ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020232471;"Figure drapée ; notes manuscrites";"YVON Adolphe";;"RF 42516, 58; vol.31, p.189";"Département des Arts graphiques"
cl020232473;"Tête de personnage casqué, de profil ; chiffres";"YVON Adolphe";;"RF 42516, 60; vol.31, p.189";"Département des Arts graphiques"
cl020232474;"Croquis ; additions";"YVON Adolphe";;"RF 42516, 61; vol.31, p.189";"Département des Arts graphiques"
cl020232475;"Notes manuscrites";"YVON Adolphe";;"RF 42516, 62; vol.31, p.189";"Département des Arts graphiques"
cl020232476;"Notes manuscrites";"YVON Adolphe";;"RF 42516, 63; vol.31, p.189";"Département des Arts graphiques"
cl020232486;"Notes manuscrites";"YVON Adolphe";;"RF 42516, 73; vol.31, p.189";"Département des Arts graphiques"
cl020232487;"Notes manuscrites";"YVON Adolphe";;"RF 42516, 74; vol.31, p.189";"Département des Arts graphiques"
cl020232489;"Notes manuscrites";"YVON Adolphe";;"RF 42516, 76; vol.31, p.189";"Département des Arts graphiques"
cl020232490;"Composition avec des figures ; division";"YVON Adolphe";;"RF 42516, 77; vol.31, p.189";"Département des Arts graphiques"
cl020232491;"Notes manuscrites";"YVON Adolphe";;"RF 42516, 78; vol.31, p.189";"Département des Arts graphiques"
cl020232495;"Notes manuscrites et additions";"YVON Adolphe";;"RF 42516, 82; vol.31, p.189";"Département des Arts graphiques"
cl020232496;"Notes manuscrites et additions";"YVON Adolphe";;"RF 42516, 83; vol.31, p.189";"Département des Arts graphiques"
cl020232502;"Notes manuscrites";"YVON Adolphe";;"RF 42516, 89; vol.31, p.189";"Département des Arts graphiques"
cl020232503;"Notes manuscrites";"YVON Adolphe";;"RF 42516, 90; vol.31, p.189";"Département des Arts graphiques"
cl010347067;alabastre;;"vers -600";D.69-2-51;"Département des Antiquités grecques, étrusques et romaines"
cl010330739;"Fourreau de sabre";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"R 922 b";"Département des Arts de l'Islam"
cl010348166;aryballe;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"D 863.1.68";"Département des Antiquités grecques, étrusques et romaines"
cl010464681;"Monument érigé en l’honneur de Molière, 1844";"Caunois, François-Augustin";"1800 / 1900  (XIXe siècle)";"OAP 3060";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020018008;"Un soldat à cheval, galopant vers la droite";"Parrocel, Étienne";;"RF 3729, 116; Inv. français, t. XIII B 631; vol.20, p.128";"Département des Arts graphiques"
cl020018164;"Deux figures de femmes debout près d'un arbre";"Parrocel, Étienne";;"RF 3729, 237; Inv. français, t. XIII B 749; vol.20, p.128";"Département des Arts graphiques"
cl020232414;"Notes manuscrites";"YVON Adolphe";;"RF 42516, 1; vol.31, p.189";"Département des Arts graphiques"
cl020232420;"Notes manuscrites";"YVON Adolphe";;"RF 42516, 7; vol.31, p.189";"Département des Arts graphiques"
cl020232422;"Etude de costume militaire";"YVON Adolphe";;"RF 42516, 9; vol.31, p.189";"Département des Arts graphiques"
cl020232423;"Notes manuscrites et croquis d'un képi";"YVON Adolphe";;"RF 42516, 10; vol.31, p.189";"Département des Arts graphiques"
cl020232425;"Notes manuscrites";"YVON Adolphe";;"RF 42516, 12; vol.31, p.189";"Département des Arts graphiques"
cl020232429;"Notes manuscrites ; enfant entouré de trois personnages";"YVON Adolphe";;"RF 42516, 16; vol.31, p.189";"Département des Arts graphiques"
cl020232435;"Note manucrite ; addition ; tresse";"YVON Adolphe";;"RF 42516, 22; vol.31, p.189";"Département des Arts graphiques"
cl020232439;"Notes manuscrites";"YVON Adolphe";;"RF 42516, 26; vol.31, p.189";"Département des Arts graphiques"
cl020232444;"Etudes de costume";"YVON Adolphe";;"RF 42516, 31; vol.31, p.189";"Département des Arts graphiques"
cl020232445;"Motifs décoratifs ; une chaussure";"YVON Adolphe";;"RF 42516, 32; vol.31, p.189";"Département des Arts graphiques"
cl020232452;"Figure, debout, portant une tunique";"YVON Adolphe";;"RF 42516, 39; vol.31, p.189";"Département des Arts graphiques"
cl020232458;"Notes manuscrites";"YVON Adolphe";;"RF 42516, 45; vol.31, p.189";"Département des Arts graphiques"
cl020232462;"Notes manuscrites";"YVON Adolphe";;"RF 42516, 49; vol.31, p.189";"Département des Arts graphiques"
cl020232465;"Etudes d'éléments de costume";"YVON Adolphe";;"RF 42516, 52; vol.31, p.189";"Département des Arts graphiques"
cl020232477;"Notes manuscrites";"YVON Adolphe";;"RF 42516, 64; vol.31, p.189";"Département des Arts graphiques"
cl020232480;"Notes manuscrites";"YVON Adolphe";;"RF 42516, 67; vol.31, p.189";"Département des Arts graphiques"
cl020232481;"Notes manuscrites";"YVON Adolphe";;"RF 42516, 68; vol.31, p.189";"Département des Arts graphiques"
cl020232482;"Notes manuscrites";"YVON Adolphe";;"RF 42516, 69; vol.31, p.189";"Département des Arts graphiques"
cl020232483;"Notes manuscrites";"YVON Adolphe";;"RF 42516, 70; vol.31, p.189";"Département des Arts graphiques"
cl020232484;"Notes manuscrites";"YVON Adolphe";;"RF 42516, 71; vol.31, p.189";"Département des Arts graphiques"
cl020232497;"Notes manuscrites et additions";"YVON Adolphe";;"RF 42516, 84; vol.31, p.189";"Département des Arts graphiques"
cl020232499;"Notes manuscrites";"YVON Adolphe";;"RF 42516, 86; vol.31, p.189";"Département des Arts graphiques"
cl020232500;"Notes manuscrites";"YVON Adolphe";;"RF 42516, 87; vol.31, p.189";"Département des Arts graphiques"
cl020232501;"Notes manuscrites";"YVON Adolphe";;"RF 42516, 88; vol.31, p.189";"Département des Arts graphiques"
cl010264616;plat;"groupe de Génucilia";"-320 / -300  (4e quart IVe s. av. J.-C.)";"Cp 1087";"Département des Antiquités grecques, étrusques et romaines"
cl010354690;hydrie;;"-500 / -400  (Ve s. av. J.-C.)";"ED 663; N 3521; ADL 7988";"Département des Antiquités grecques, étrusques et romaines"
cl020018120;"Femme debout, drapée, la tête couronnée de fleurs tenant à gauche une...";"Parrocel, Étienne";;"RF 3729, 203; Inv. français, t. XIII B 716; vol.20, p.128";"Département des Arts graphiques"
cl020018224;"Esculape à gauche, et Mercure, à droite";"Parrocel, Étienne";;"RF 3729, 284; Inv. français, t. XIII B 796; vol.20, p.128";"Département des Arts graphiques"
cl020232419;"Notes manuscrites";"YVON Adolphe";;"RF 42516, 6; vol.31, p.189";"Département des Arts graphiques"
cl020232421;"Notes manuscrites";"YVON Adolphe";;"RF 42516, 8; vol.31, p.189";"Département des Arts graphiques"
cl020232424;"Notes manuscrites";"YVON Adolphe";;"RF 42516, 11; vol.31, p.189";"Département des Arts graphiques"
cl020232428;"Notes manuscrites";"YVON Adolphe";;"RF 42516, 15; vol.31, p.189";"Département des Arts graphiques"
cl020232430;"Notes manuscrites";"YVON Adolphe";;"RF 42516, 17; vol.31, p.189";"Département des Arts graphiques"
cl020232431;"Notes manuscrites";"YVON Adolphe";;"RF 42516, 18; vol.31, p.189";"Département des Arts graphiques"
cl020232432;"Notes manuscrites";"YVON Adolphe";;"RF 42516, 19; vol.31, p.189";"Département des Arts graphiques"
cl020232433;"La Crucifixion de saint Pierre";"YVON Adolphe";;"RF 42516, 20; vol.31, p.189";"Département des Arts graphiques"
cl020232434;"Notes manuscrites";"YVON Adolphe";;"RF 42516, 21; vol.31, p.189";"Département des Arts graphiques"
cl020232438;"Notes manuscrites";"YVON Adolphe";;"RF 42516, 25; vol.31, p.189";"Département des Arts graphiques"
cl020232441;"Tête de femme portant un chapeau ; notes manuscrites";"YVON Adolphe";;"RF 42516, 28; vol.31, p.189";"Département des Arts graphiques"
cl020232443;"Etude d'un détail de costume";"YVON Adolphe";;"RF 42516, 30; vol.31, p.189";"Département des Arts graphiques"
cl020232448;"Notes manuscrites ; panier aux motifs décoratifs";"YVON Adolphe";;"RF 42516, 35; vol.31, p.189";"Département des Arts graphiques"
cl020232449;"Croquis ; notes manuscrites";"YVON Adolphe";;"RF 42516, 36; vol.31, p.189";"Département des Arts graphiques"
cl020232450;"Tête d'homme portant des lunettes ; note manuscrite";"YVON Adolphe";;"RF 42516, 37; vol.31, p.189";"Département des Arts graphiques"
cl020232456;"Chiffres et notes manuscrites";"YVON Adolphe";;"RF 42516, 43; vol.31, p.189";"Département des Arts graphiques"
cl020232459;"Notes manuscrites";"YVON Adolphe";;"RF 42516, 46; vol.31, p.189";"Département des Arts graphiques"
cl020232463;"Notes mansucrites ; croquis";"YVON Adolphe";;"RF 42516, 50; vol.63, p.189";"Département des Arts graphiques"
cl020232466;"Un vase ; notes manuscrites";"YVON Adolphe";;"RF 42516, 53; vol.31, p.189";"Département des Arts graphiques"
cl020232467;"Un singe assis";"YVON Adolphe";;"RF 42516, 54; vol.31, p.189";"Département des Arts graphiques"
cl020232468;"Une femme, debout, tournée vers la droite";"YVON Adolphe";;"RF 42516, 55; vol.31, p.189";"Département des Arts graphiques"
cl020232472;"Tête d'homme ; notes manuscrites";"YVON Adolphe";;"RF 42516, 59; vol.31, p.189";"Département des Arts graphiques"
cl020232478;"Notes manuscrites";"YVON Adolphe";;"RF 42516, 65; vol.31, p.189";"Département des Arts graphiques"
cl020232479;"Notes manuscrites";"YVON Adolphe";;"RF 42516, 66; vol.31, p.189";"Département des Arts graphiques"
cl020232485;"Notes manuscrites";"YVON Adolphe";;"RF 42516, 72; vol.31, p.189";"Département des Arts graphiques"
cl020232488;"Notes manuscrites";"YVON Adolphe";;"RF 42516, 75; vol.31, p.189";"Département des Arts graphiques"
cl020232492;"Notes manuscrites";"YVON Adolphe";;"RF 42516, 79; vol.31, p.189";"Département des Arts graphiques"
cl020232493;"Notes manuscrites";"YVON Adolphe";;"RF 42516, 80; vol.31, p.189";"Département des Arts graphiques"
cl020232494;"Notes manuscrites";"YVON Adolphe";;"RF 42516, 81; vol.31, p.189";"Département des Arts graphiques"
cl020232498;"Notes manuscrites";"YVON Adolphe";;"RF 42516, 85; vol.31, p.189";"Département des Arts graphiques"
cl020015992;"Un faune et une bacchante dansant";"Parrocel, Étienne";;"RF 3729, 24; Inv. français, t. XIII B 539; vol.20, p.128";"Département des Arts graphiques"
cl020016002;"Homme taquiné par deux amours, avec une lionne mangeant du raisin...";"Parrocel, Étienne";;"RF 3729, 34; Inv. français, t. XIII B 549; vol.20, p.128";"Département des Arts graphiques"
cl020112489;"Bacchant et bacchante dansant et tenant des fleurs";"Perrier, François";;"RF 894, Recto; Inv. français, t. XIII B 1055; vol.19, p.73";"Département des Arts graphiques"
cl020112637;"Etudes de termes, de femmes vêtues à l'orientale, de tombeaux, de caducées..";"Perrier, François";;"RF 1032, Recto; Inv. français, t. XIII B 1193; vol.19, p.86";"Département des Arts graphiques"
cl010465094;"Pose de la première pierre des halles centrales de Paris, 1851";"Caqué, Armand-Auguste ; Nieuwerkerke, Alfred Emilen O'hara (comte de)";"1800 / 1900  (XIXe siècle)";"OAP 3096";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010090202;"Jakob Venedey";"David D'Angers, Pierre-Jean ; France";1840;"DA 51 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010150658;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 26260";"Département des Antiquités orientales"
cl010090114;"Népomucène Lemercier";"David D'Angers, Pierre-Jean ; France";1832;"DA 36 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010113912;"Grain de patenôtre : tête de Christ et tête de mort";Anonyme;"1500 / 1700  (XVIe-XVIIe siècle)";"OA 3457";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010094873;Voltaire;"Verschaffelt, Peter Anton von ; Anciens Pays-Bas et Belgique ; Belgique";1760;"RF 3064";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020617145;"Ce n'est pas tout que des chous il y faut de la graisse [...] Chou pour chou Aubervilliers vaut bien Paris.";Anonyme;"vers 1657/1665";"L 290 LR/7 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020617146;"Petite pluye abat gran vent [...]";Anonyme;"vers 1657/1665";"L 290 LR/8 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020617147;"Maîtres d'hostels porteurs cuisiniers [...] A ferrer la mulle ces gens font d'ordinaire inteligens";Anonyme;"vers 1657/1665";"L 290 LR/9 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020617149;"Espagnol dont la fain [sic] n'est jamais assouvie [...]";Anonyme;"vers 1657/1665";"L 290 LR/11 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020617150;"Il est fils de boulanger [...] Il est bien sage il met de l'eau dans son vin";Anonyme;"vers 1657/1665";"L 290 LR/12 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020617151;"Rotisseurs, Hosteliers, Chaircuitiers, boulengers [...]";Anonyme;"vers 1657/1665";"L 290 LR/13 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020617155;"Il ne tient rien [...] Celuy qui veut prendre les grues en vollant [sic]";Anonyme;"vers 1657/1665";"L 290 LR/17 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020617158;"Le François Espagnol qui faites le brave En racontant vos beaux explois [...]";Anonyme;"vers 1657/1665";"L 290 LR/20 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020617162;"Le chasseur ny le pescheur ne font jamais bonne maison [...]";Anonyme;"vers 1657/1665";"L 290 LR/24 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020617163;"Chats et chatons chassent rats et ratons [...]";Anonyme;"vers 1657/1665";"L 290 LR/25 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020617165;"En ce siecle tortu, le droit est hors de chance [...]";Anonyme;"vers 1657/1665";"L 290 LR/27 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020617166;"La femme n'a aucun moyen en soy, car ou elle ayme, ou elle hayt extremement [...] L'abit ne fait pas le moine [...]";Anonyme;"vers 1657/1665";"L 290 LR/28 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020617168;"La poulle qui chante devant le Coc [...]";Anonyme;"vers 1657/1665";"L 290 LR/30 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020617169;"Icy l'on peut rire et chanter, Mais non pas quant il faut conter [...]";Anonyme;"vers 1657/1665";"L 290 LR/31 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020617173;"Fortune adverse [...]";Anonyme;"vers 1657/1665";"L 290 LR/35 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020617175;"[...] Le Bossu ne voit pas sa bosse, mais il voit bien le mal de son compagnon [...]";Anonyme;"vers 1657/1665";"L 290 LR/37 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020617176;"[...] Qui aboye ne mort pas.[...] Il commence descorcher l'anguille par la queüe.";Anonyme;"vers 1657/1665";"L 290 LR/38 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020617189;"[L'Annerie II]";Anonyme;"vers 1657/1665";"L 290 LR/51 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020617197;"Je suis reduitte a la potence pour m'estre trop assise a cru [...]";Anonyme;"vers 1657/1665";"L 290 LR/59 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020617205;"De ce sac trois personnes sortent [...]";Anonyme;"vers 1657/1665";"L 290 LR/67 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020617210;"[...] Il est brave comme un boureaux qui faict ses pasques";Anonyme;"vers 1657/1665";"L 290 LR/72 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020617219;"Trop gratter cuit : trop flatter nuit.";Anonyme;"vers 1657/1665";"L 290 LR/81 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020617227;"Qui monte plus haut qu'il ne devrait, il tombe plus bas qu'il ne voud.";Anonyme;"vers 1657/1665";"L 290 LR/89 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020617233;"Apres la mort le Medecin.";Anonyme;"vers 1657/1665";"L 290 LR/95 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020617236;"[...] Telle a necessité qui ne s'en vente pas. [...]";Anonyme;"vers 1657/1665";"L 290 LR/98 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020617237;"Il a deux tache [sic] Il n'est ni beau ni bon [...]";Anonyme;"vers 1657/1665";"L 290 LR/99 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020617243;"Le Vitrier";Anonyme;"vers 1657/1665";"L 290 LR/105 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020617247;"Amour Aveugle du bien d'autruy nous Conduit au proces.";Anonyme;"vers 1657/1665";"L 290 LR/109 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020617249;"Bon droit n'est pas sans debat et a besoin d'aide.";Anonyme;"vers 1657/1665";"L 290 LR/111 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020617250;"Le proces demeure apres la mort mesme telle vie telle fin.";Anonyme;"vers 1657/1665";"L 290 LR/112 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020617251;"C'est un baiser de Judas [...]";Anonyme;"vers 1657/1665";"L 290 LR/113 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020617258;"[La vie des gueux 7] C'est pitié quand un aveugle se laisse mener par un autre";Anonyme;"vers 1657/1665";"L 290 LR/120 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020617261;"[La vie des gueux 10] Va ou tu peux meurs ou tu dois.";Anonyme;"vers 1657/1665";"L 290 LR/123 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020617262;"[La vie des gueux 11] C'est grand pitie que d'estre Vieux, mais il ne l'est pas qui Veut.";Anonyme;"vers 1657/1665";"L 290 LR/124 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020617267;"[La vie des gueux 16] On ne sort pas du Cabaret comme d'une Eglise.";Anonyme;"vers 1657/1665";"L 290 LR/129 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020617269;"[La vie des gueux 18] C'est folie de faire boire un Asne qui n'a soif.";Anonyme;"vers 1657/1665";"L 290 LR/131 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020617270;"[La vie des gueux 19] Il est bon Giboyer il tire bien en volant";Anonyme;"vers 1657/1665";"L 290 LR/132 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020617272;"Plusieurs testes en un chapperon [...]";Anonyme;"vers 1657/1665";"L 290 LR/134 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020617274;"[La vie des gueux 22] Le bruit de mon instrument Vous semble t'il pas charmant. [...]";Anonyme;"vers 1657/1665";"L 290 LR/136 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020617275;"[La vie des gueux 23] La Farce ou Comedie des gueux representée par le jugement de Paris en Proverbe";Anonyme;"vers 1657/1665";"L 290 LR/137 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020617276;"[La vie des gueux 24] Qui femme croit et asne meine son corps ne fera jamais sans peine";Anonyme;"vers 1657/1665";"L 290 LR/138 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020617285;"Le plaideur ne peut avoir de sommeil ny de plaisir au monde [...]";Anonyme;"vers 1657/1665";"L 290 LR/147 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020617287;"Fidelite doibt estre en marchandise mais trompe qui peut.";Anonyme;"vers 1657/1665";"L 290 LR/149 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020617288;"Voicy la figure d'un monstre trouve dans l'Isle de Madagascar [...]";Anonyme;"vers 1657/1665";"L 290 LR/150 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020617289;"[...] Qui plus en ce monde aura plus dolent s'en departira [...]";Anonyme;"vers 1657/1665";"L 290 LR/151 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020617290;"Prodigieuse rencontre de deux montaignes";Anonyme;"vers 1657/1665";"L 290 LR/152 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020617291;"Apres la Pense vient la Dense.";Anonyme;"vers 1657/1665";"L 290 LR/153 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020617292;"La belle et agreable troupe arivée en la place du pont au Biches A Paris";Anonyme;"vers 1657/1665";"L 290 LR/154 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020018114;"Cortège Bachique : le char de Bacchus arrêté";"Parrocel, Étienne";;"RF 3729, 198; Inv. français, t. XIII B 711; vol.20, p.128";"Département des Arts graphiques"
cl020018236;"Dionysos chez Icarios";"Parrocel, Étienne";;"RF 3729, 296; Inv. français, t. XIII B 808; vol.20, p.128";"Département des Arts graphiques"
cl010351908;"plat ; assiette";;"-320 / -300  (4e quart IVe s. av. J.-C.)";X.482-40;"Département des Antiquités grecques, étrusques et romaines"
cl010091877;Cicéron;"Bianco, Simone ; Italie";"1530 / 1540  (2e quart du XVIe siècle)";"MR 1594";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092224;"Portrait d'homme";"Bianco, Simone ; Italie";"1530 / 1540  (2e quart du XVIe siècle)";"MR 2498; MR 2598";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020017979;"Frise de Putti, le premier tenant une corne d'abondance,...";"Parrocel, Étienne";;"RF 3729, 93; Inv. français, t. XIII B 608; vol.20, p.128";"Département des Arts graphiques"
cl020018060;"Eros et Psyché";"Parrocel, Étienne";;"RF 3729, 153; Inv. français, t. XIII B 668; vol.20, p.128";"Département des Arts graphiques"
cl020112651;"Latone avec Apollon et Diane ; Sainte Famille avec saint Jean-Baptiste";"Perrier, François";;"RF 1046, Recto; Inv. français, t. XIII B 1207; vol.19, p.88";"Département des Arts graphiques"
cl020017989;"Homme tourné vers la droite allongé et à demi nu, tenant un bâton...";"Parrocel, Étienne";;"RF 3729, 102; Inv. français, t. XIII B 617; vol.20, p.128";"Département des Arts graphiques"
cl010100792;"Anneau équinoxial universel";"Butterfield, Michael";"1685 / 1715  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OA 10166";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020018034;"Omphale et Hercule";"Parrocel, Étienne";;"RF 3729, 134; Inv. français, t. XIII B 649; vol.20, p.128";"Département des Arts graphiques"
cl020617143;"A louer la teste d'un asne l'on ny pert que sa lesive.";Anonyme;"vers 1657/1665";"L 290 LR/5 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020617159;"Et suis demeuré entre deux selles le cul a terre";Anonyme;"vers 1657/1665";"L 290 LR/21 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020617160;"Il a du vif argent dans la teste [...] Monsieur entendez vous quelques peu la despense Nous vous en donnerons de parfaites lessons.";Anonyme;"vers 1657/1665";"L 290 LR/22 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020617161;"Mon perre ayez pitie de vostre pauvre enfain De son ingratitude et mauvaisse conduite [...]";Anonyme;"vers 1657/1665";"L 290 LR/23 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020617164;"Fille qui prend se vend : femme qui donne s'abadonne.";Anonyme;"vers 1657/1665";"L 290 LR/26 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020617167;"Un mary desfiant et jaloux de sa femme cherche tous les moyens afin de le prouver [...] Il cherche ce qu'il voudrait ne pas trouver.";Anonyme;"vers 1657/1665";"L 290 LR/29 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020617174;"Il y a d'aussi finnes gens au marché, que ceux qui en reviennent [...]";Anonyme;"vers 1657/1665";"L 290 LR/36 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020617177;"[...] On prend les hommes par la langue et les bestes par les cornes";Anonyme;"vers 1657/1665";"L 290 LR/39 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020617178;"Plus on a des moyens, plus on en veut avoir [...] Le Noble est l'araignée et le Paisan la mouche.";Anonyme;"vers 1657/1665";"L 290 LR/40 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020617179;"A ces postures que l'on voit, chacun doit dire c'est moy. Nul ne se connait sou mesme [...]";Anonyme;"vers 1657/1665";"L 290 LR/41 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020617181;"Un coup de langue vaut pis qu'un coup de Lance [...]";Anonyme;"vers 1657/1665";"L 290 LR/43 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020617184;"Les habit et la bonne mine les passetemps et la Cui fine [...]";Anonyme;"vers 1657/1665";"L 290 LR/46 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020617185;"Communement aprez la panse plaisent les balets et la danse [...]";Anonyme;"vers 1657/1665";"L 290 LR/47 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020617187;"O la plaisante melodie quand le corps tombe en maladie [...]";Anonyme;"vers 1657/1665";"L 290 LR/49 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020617191;"[L'Annerie IV]";Anonyme;"vers 1657/1665";"L 290 LR/53 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020617193;"[L'Annerie IV]";Anonyme;"vers 1657/1665";"L 290 LR/55 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020617198;"Elle fait bien la serieuse, c'est une fine mouche [...]";Anonyme;"vers 1657/1665";"L 290 LR/60 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020617201;"Qui a le cœur de putein il a le foye de paillardise [...]";Anonyme;"vers 1657/1665";"L 290 LR/63 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020617208;"Le tableau et la vie exemplaire de ces deux amys";Anonyme;"vers 1657/1665";"L 290 LR/70 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020617211;"Fille qui escoute & fille qui parlemente c'est signe quel se veulle rendre";Anonyme;"vers 1657/1665";"L 290 LR/73 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020617212;"Un marchand de pourceaux porte plus de proffit aux Villes q'un Chicaneur";"DAVID H.";"vers 1657/1665";"L 290 LR/74 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020617215;"Ils regardent a qui aura le plus beau nez. C'est pour ton nez";Anonyme;"vers 1657/1665";"L 290 LR/77 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020617221;"Ils cherchent midy ou il n'est que onze heures.";Anonyme;"vers 1657/1665";"L 290 LR/83 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020617223;"Il n'est sauce que d'appetit.";Anonyme;"vers 1657/1665";"L 290 LR/85 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020617225;"Qui dort jusqu'à soleil levant, il meurt pauvre finalement.";Anonyme;"vers 1657/1665";"L 290 LR/87 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020617226;"Rouge au soir, blanc au matin c'est la journée du Pelerin.";Anonyme;"vers 1657/1665";"L 290 LR/88 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020617228;"Ils sont tous frappez a un coin [...]";Anonyme;"vers 1657/1665";"L 290 LR/90 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020617231;"Les maladies viennent a cheval & s'en retournent a pied";Anonyme;"vers 1657/1665";"L 290 LR/93 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020617232;"Le Cordier";Anonyme;"vers 1657/1665";"L 290 LR/94 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020617235;"Il est d'Ancienne race sa maison tombe de pouriture.";Anonyme;"vers 1657/1665";"L 290 LR/97 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020617239;"L'espagniol et l'italien, D'estre Cocu se garde bien [...]";Anonyme;"vers 1657/1665";"L 290 LR/101 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020617241;"S'il eus testé aspre aux pots Il fut party bien a propos [...]";Anonyme;"vers 1657/1665";"L 290 LR/103 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020617244;"L'histoire du Ballay pour les Enfans desobeissans.";Anonyme;"vers 1657/1665";"L 290 LR/106 Recto; vol.9, p.54";"Département des Arts graphiques"
