ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010176858;bracelet;;;"SB 2771 A; SB 13112; K 473";"Département des Antiquités orientales"
cl010439447;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1958; HL MOUL 1270";"Service de l'Histoire du Louvre"
cl010105757;"Fauteuil à dossier carré d'un mobilier de salon comprenant dix-sept pièces (OAR 205 à OAR 221)";Anonyme;"1774 / 1792  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OAR 218";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010154874;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 30829; S 1658";"Département des Antiquités orientales"
cl010484183;"pilastre, fragment";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.88;"Service de l'Histoire du Louvre"
cl010101578;"Canapé d'un mobilier de salon comprenant dix-sept pièces (OAR 205 à OAR 221)";Anonyme;"1774 / 1792  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OAR 217";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109777;"Plateau rectangulaire à hors d'oeuvres, d'un ensemble de trois (TH 1182 à 1184)";"Manufacture de Sèvres";1759;"TH 1182";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010346774;antéfixe;;;"D 863.1.11";"Département des Antiquités grecques, étrusques et romaines"
cl010364731;bracelet;;;"SB 6880";"Département des Antiquités orientales"
cl010267828;pithos;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"D 239; Cp 2422.?; S 1028";"Département des Antiquités grecques, étrusques et romaines"
cl010438649;"moule à bon creux à pièces ; empreinte en relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1151; HL MOUL 0707.01";"Service de l'Histoire du Louvre"
cl010480523;"tambour de colonne ; fût de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.64;"Service de l'Histoire du Louvre"
cl010364743;bracelet;;;"SB 17944; GS 6730";"Département des Antiquités orientales"
cl010438304;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3028; HL MOUL 0123";"Service de l'Histoire du Louvre"
cl010441346;"moule à bon creux à pièces ; empreinte en relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1152; HL MOUL 0707.02";"Service de l'Histoire du Louvre"
cl010267835;pithos;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"D 247; Cp 2578; S 1041";"Département des Antiquités grecques, étrusques et romaines"
cl010116422;"Coupe ronde à bord godronné";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1385";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010439086;"rosace ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2536; HL MOUL 0898";"Service de l'Histoire du Louvre"
cl010438650;"demi-chape de moule à bon creux à pièces ; empreinte en relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2545; HL MOUL 0708";"Service de l'Histoire du Louvre"
cl010267824;pithos;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"D 235; Cp 2568; S 1034";"Département des Antiquités grecques, étrusques et romaines"
cl010267825;pithos;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"D 236; S 1019";"Département des Antiquités grecques, étrusques et romaines"
cl010267830;pithos;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"D 240; Cp 2605; S 1026";"Département des Antiquités grecques, étrusques et romaines"
cl010114365;Sonnette;"Lequin, Jean-Malquis";1750;"OA 9700";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010438439;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3000; HL MOUL 0262";"Service de l'Histoire du Louvre"
cl010440111;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2050; HL MOUL 1931";"Service de l'Histoire du Louvre"
cl010152189;vase;;"-700 / -600  (VIIe s. av. J.-C.)";"AO 27909";"Département des Antiquités orientales"
cl010353744;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"AM 1821; D.21-1-47; GR 287";"Département des Antiquités grecques, étrusques et romaines"
cl010439169;"baguette ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2729; HL MOUL 0984.01";"Service de l'Histoire du Louvre"
cl010441669;"baguette ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2730; HL MOUL 0984.02";"Service de l'Histoire du Louvre"
cl010441670;"baguette ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2731; HL MOUL 0984.03";"Service de l'Histoire du Louvre"
cl010362621;vase;;;"AO 30824";"Département des Antiquités orientales"
cl010439463;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3380; HL MOUL 1286";"Service de l'Histoire du Louvre"
cl010441671;"baguette ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2732; HL MOUL 0984.04";"Service de l'Histoire du Louvre"
cl010109778;"Plateau rectangulaire à hors d'oeuvres, d'un ensemble de trois (TH 1182 à 1184)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 1184";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010439194;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1965; HL MOUL 1009.01";"Service de l'Histoire du Louvre"
cl010351685;pithos;;-600;X.482-1;"Département des Antiquités grecques, étrusques et romaines"
cl010186579;épingle;;;"SB 13975";"Département des Antiquités orientales"
cl010250690;colonne;;;"MNC 1647.1; Ma 4750.1";"Département des Antiquités grecques, étrusques et romaines"
cl010267822;pithos;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"D 232; S 714";"Département des Antiquités grecques, étrusques et romaines"
cl010267837;pithos;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"D 249; Cp 2455.?; S 1027";"Département des Antiquités grecques, étrusques et romaines"
cl010441689;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1966; HL MOUL 1009.02";"Service de l'Histoire du Louvre"
cl010176896;vase;;"-1000 / -539  (Néo-élamite)";"SB 2818";"Département des Antiquités orientales"
cl010439177;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1991; HL MOUL 0992";"Service de l'Histoire du Louvre"
cl010276585;"base de colonne";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"MNB 667; Ma 2764";"Département des Antiquités grecques, étrusques et romaines"
cl010438982;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1476; HL MOUL 0769";"Service de l'Histoire du Louvre"
cl010441367;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2613; HL MOUL 0724.02";"Service de l'Histoire du Louvre"
cl010481805;"bouton de porte";;;286;"Service de l'Histoire du Louvre"
cl010438916;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2612; HL MOUL 0724.01";"Service de l'Histoire du Louvre"
cl010484325;"tambour de colonne ; fût de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.100;"Service de l'Histoire du Louvre"
cl010101579;"Fauteuil à dossier carré d'un mobilier de salon comprenant dix-sept pièces (OAR 205 à OAR 221)";Anonyme;"1774 / 1792  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OAR 219";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010267834;pithos;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"D 245; Cp 2560; S 1030";"Département des Antiquités grecques, étrusques et romaines"
cl010439281;"moule à bon creux à pièces ; empreinte en creux";"Knecht, Frédéric Emile";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2915; HL MOUL 1100";"Service de l'Histoire du Louvre"
cl010276586;"base de colonne";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"MNB 666; Ma 2765";"Département des Antiquités grecques, étrusques et romaines"
cl010114995;"Compas à pointes sèches d'une paire (OA 10808 A et B)";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 10808 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010440078;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1011; HL MOUL 1890.01";"Service de l'Histoire du Louvre"
cl010440079;"empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.604; HL MOUL 1891.01";"Service de l'Histoire du Louvre"
cl010443361;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1013; HL MOUL 1890.03";"Service de l'Histoire du Louvre"
cl010443363;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1015; HL MOUL 1890.05";"Service de l'Histoire du Louvre"
cl010443367;"empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.605; HL MOUL 1891.02";"Service de l'Histoire du Louvre"
cl010179531;bracelet;;"-2000 / -1940  (Dynastie de Shimashki)";"SB 5711";"Département des Antiquités orientales"
cl010443359;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1012; HL MOUL 1890.02";"Service de l'Histoire du Louvre"
cl010443362;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1014; HL MOUL 1890.04";"Service de l'Histoire du Louvre"
cl010443365;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1016; HL MOUL 1890.06";"Service de l'Histoire du Louvre"
cl010438972;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2698; HL MOUL 0759.01";"Service de l'Histoire du Louvre"
cl010114994;"Compas à pointes sèches d'une paire (OA 10808 A et B)";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 10808 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010349718;"vase ouvert";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58504;"Département des Antiquités grecques, étrusques et romaines"
cl010438875;"console ; demi-chape de moule à bon creux à pièces ; empreinte en relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1557; HL MOUL 0699";"Service de l'Histoire du Louvre"
cl010203590;"Bougeoir du nécessaire offert à Marie Leczinska";"Cousinet, Henri-Nicolas";"1729 / 1730  (1er tiers du XVIIIe siècle)";"OA 9598 17";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010438224;"modillon ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2931; HL MOUL 0109";"Service de l'Histoire du Louvre"
cl010267831;pithos;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"D 242; Cp 2461; S 721";"Département des Antiquités grecques, étrusques et romaines"
cl010438889;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1502; HL MOUL 0755";"Service de l'Histoire du Louvre"
cl010440229;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2500; HL MOUL 2054.01";"Service de l'Histoire du Louvre"
cl010443427;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2502; HL MOUL 2054.03";"Service de l'Histoire du Louvre"
cl010267844;pithos;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"D 258; Cp 2517; S 1023";"Département des Antiquités grecques, étrusques et romaines"
cl010100535;"Cuiller à compote";"Langlois, Jean-Etienne";"1787 / 1788  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9724";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010440230;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2505; HL MOUL 2055";"Service de l'Histoire du Louvre"
cl010443426;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2501; HL MOUL 2054.02";"Service de l'Histoire du Louvre"
cl010443428;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2503; HL MOUL 2054.04";"Service de l'Histoire du Louvre"
cl010439818;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.970; HL MOUL 1717.01";"Service de l'Histoire du Louvre"
cl010442943;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.974; HL MOUL 1717.05";"Service de l'Histoire du Louvre"
cl010442944;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.975; HL MOUL 1717.06";"Service de l'Histoire du Louvre"
cl010101580;"Fauteuil à dossier carré d'un mobilier de salon comprenant dix-sept pièces (OAR 205 à OAR 221)";Anonyme;"1774 / 1792  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OAR 221";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105750;"Fauteuil d'un mobilier de salon comprenant dix-sept pièces (OAR 205 à OAR 221)";Anonyme;"1774 / 1792  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OAR 209";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105756;"Fauteuil d'un mobilier de salon comprenant dix-sept pièces (OAR 205 à OAR 221)";Anonyme;"1774 / 1792  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OAR 216";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010442940;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.971; HL MOUL 1717.02";"Service de l'Histoire du Louvre"
cl010442941;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.972; HL MOUL 1717.03";"Service de l'Histoire du Louvre"
cl010442942;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.973; HL MOUL 1717.04";"Service de l'Histoire du Louvre"
cl010101577;"Fauteuil d'un mobilier de salon comprenant dix-sept pièces (OAR 205 à OAR 221)";Anonyme;"1774 / 1792  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OAR 214";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105751;"Fauteuil d'un mobilier de salon comprenant dix-sept pièces (OAR 205 à OAR 221)";Anonyme;"1774 / 1792  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OAR 210";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105754;"Fauteuil d'un mobilier de salon comprenant dix-sept pièces (OAR 205 à OAR 221)";Anonyme;"1774 / 1792  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OAR 213";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010350176;"vase à étrier";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55935;"Département des Antiquités grecques, étrusques et romaines"
cl010105753;"Fauteuil d'un mobilier de salon comprenant dix-sept pièces (OAR 205 à OAR 221)";Anonyme;"1774 / 1792  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OAR 212";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105758;"Fauteuil à dossier carré d'un mobilier de salon comprenant dix-sept pièces (OAR 205 à OAR 221)";Anonyme;"1774 / 1792  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OAR 220";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010267836;pithos;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"D 248; Cp 2526; S 1040";"Département des Antiquités grecques, étrusques et romaines"
cl010265815;pithos;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Cp 2385; S 1001";"Département des Antiquités grecques, étrusques et romaines"
cl010267843;pithos;;"-615 / -570  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 257; Cp 2537; S 1032";"Département des Antiquités grecques, étrusques et romaines"
cl010250689;colonne;;;"MNC 1647.2; Ma 4750.2";"Département des Antiquités grecques, étrusques et romaines"
cl010438970;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix ; Knecht, Frédéric Emile";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2626; HL MOUL 0757.01";"Service de l'Histoire du Louvre"
cl010441371;"moule à bon creux à pièces ; empreinte en creux";"Knecht, Frédéric Emile ; Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2628; HL MOUL 0757.03";"Service de l'Histoire du Louvre"
cl010441373;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2699; HL MOUL 0759.02";"Service de l'Histoire du Louvre"
cl010112050;"Coupe ronde en agate";Anonyme;"800 / 1650  (IXe siècle [?] ; Xe siècle [?] ; XIe siècle [?])";"OA 11125";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010351680;pithos;;"-600 / -575  (1e quart VIe s. av. J.-C.)";356;"Département des Antiquités grecques, étrusques et romaines"
cl010364738;bracelet;;;"SB 6886";"Département des Antiquités orientales"
cl010441368;"moule à bon creux à pièces ; empreinte en creux";"Knecht, Frédéric Emile ; Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2627; HL MOUL 0757.02";"Service de l'Histoire du Louvre"
cl010101576;"Fauteuil d'un mobilier de salon comprenant dix-sept pièces (OAR 205 à OAR 221)";Anonyme;"1774 / 1792  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OAR 208";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105752;"Fauteuil d'un mobilier de salon comprenant dix-sept pièces (OAR 205 à OAR 221)";Anonyme;"1774 / 1792  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OAR 211";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105755;"Fauteuil d'un mobilier de salon comprenant dix-sept pièces (OAR 205 à OAR 221)";Anonyme;"1774 / 1792  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OAR 215";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010441375;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2700; HL MOUL 0759.03";"Service de l'Histoire du Louvre"
cl010113672;"Plat ovale : la création d'Eve";Anonyme;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2333; CL 13207; N 208";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010345480;lampe;;"50 / 110  (Ie s. ap. J.-C. ; 2e moitié Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"MI 1749; N 4289; 31904";"Département des Antiquités grecques, étrusques et romaines"
cl010267847;pithos;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"D 260; Cp 2613; S 1031";"Département des Antiquités grecques, étrusques et romaines"
cl010267845;pithos;;"-615 / -570  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 259; Cp 2601; S 1020";"Département des Antiquités grecques, étrusques et romaines"
cl010273991;guttus;;"-300 / -200  (IIIe s. av. J.-C. [?])";"H 321; Cp 3350";"Département des Antiquités grecques, étrusques et romaines"
cl010267841;pithos;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 255; Cp 2437; S 735";"Département des Antiquités grecques, étrusques et romaines"
cl010096647;"Boîte et son couvercle";;"1800 / 1900  (XIXe siècle)";"MR 467";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101131;"Coupe ronde plate en agate";Anonyme;"800 / 1650  (IXe siècle ; XIe siècle [?])";"OA 11126";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010442215;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1126; HL MOUL 1292.02";"Service de l'Histoire du Louvre"
cl010442217;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1127; HL MOUL 1292.03";"Service de l'Histoire du Louvre"
cl010439469;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1125; HL MOUL 1292.01";"Service de l'Histoire du Louvre"
cl010442220;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1129; HL MOUL 1292.05";"Service de l'Histoire du Louvre"
cl010101575;"Fauteuil d'un mobilier de salon comprenant dix-sept pièces (OAR 205 à OAR 221)";Anonyme;"1774 / 1792  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OAR 205";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010354631;œnochoé;;"-300 / -270  (1e moitié IIIe s. av. J.-C.)";"ED 313; N 2152";"Département des Antiquités grecques, étrusques et romaines"
cl010442218;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1128; HL MOUL 1292.04";"Service de l'Histoire du Louvre"
cl010105748;"Fauteuil d'un mobilier de salon comprenant dix-sept pièces (OAR 205 à OAR 221)";Anonyme;"1774 / 1792  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OAR 207";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105749;"Fauteuil d'un mobilier de salon comprenant dix-sept pièces (OAR 205 à OAR 221)";Anonyme;"1774 / 1792  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OAR 206";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107434;"Chenet à deux branches, d'un feu OA 5293 1 et 2";;;"OA 5293 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010269318;guttus;;"-400 / -200  (IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"ED 811; N 3705";"Département des Antiquités grecques, étrusques et romaines"
cl010274004;guttus;;"-300 / -200  (IIIe s. av. J.-C.)";"H 334; ED 815; N 2183";"Département des Antiquités grecques, étrusques et romaines"
cl010239328;"Chenet à deux branches, d'un feu OA 5293 1 et 2";;;"OA 5293 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010351674;pithos;;"-600 / -575  (1e quart VIe s. av. J.-C.)";504;"Département des Antiquités grecques, étrusques et romaines"
cl010438391;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2889; HL MOUL 0214";"Service de l'Histoire du Louvre"
cl010438867;"élément mouluré ; moule à bon creux à pièces ; empreinte en relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2356; HL MOUL 0691";"Service de l'Histoire du Louvre"
cl010439042;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2736; HL MOUL 0833";"Service de l'Histoire du Louvre"
cl010106823;"Bague en argent, dite bague de deuil, avec pierre rose foncé";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"OA 660";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010260204;œnochoé;;"-340 / -330  (3e quart IVe s. av. J.-C.)";"CA 2271";"Département des Antiquités grecques, étrusques et romaines"
cl010263986;sceau;;;"CA 819";"Département des Antiquités grecques, étrusques et romaines"
cl010265821;pithos;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Cp 2475; S 1049";"Département des Antiquités grecques, étrusques et romaines"
cl010267842;pithos;;"-615 / -570  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 256; Cp 2419; S 1024";"Département des Antiquités grecques, étrusques et romaines"
cl010273980;guttus;;"-400 / -200  (IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"H 311; ED 807; N 2169";"Département des Antiquités grecques, étrusques et romaines"
cl010267853;pithos;;"-625 / -570  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 268; Cp 2402; S 719";"Département des Antiquités grecques, étrusques et romaines"
cl010269317;guttus;;"-400 / -200  (IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"ED 810; S 1791";"Département des Antiquités grecques, étrusques et romaines"
cl010273965;guttus;;"-300 / -200  (IIIe s. av. J.-C.)";"H 299; Cp 3348";"Département des Antiquités grecques, étrusques et romaines"
cl010274961;guttus;;"-400 / -200  (IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"LL 265; S 1784 ter";"Département des Antiquités grecques, étrusques et romaines"
cl010107401;"Bras d'applique à trois lumières, d'une paire OA 5173 2.";;;"OA 5173 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110499;"Semainier à six tiroirs avec serrures et boutons";Anonyme;"1852 / 1870  (3e quart du XIXe siècle)";"GME 17059";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010439227;"élément mouluré ; moule à bon creux à pièces ; empreinte en relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2307; HL MOUL 1046";"Service de l'Histoire du Louvre"
cl010439270;"moule à bon creux à pièces ; empreinte en relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2467; HL MOUL 1089.01";"Service de l'Histoire du Louvre"
cl010439399;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.520; HL MOUL 1259";"Service de l'Histoire du Louvre"
