ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010145574;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20935";"Département des Antiquités orientales"
cl010145576;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20937";"Département des Antiquités orientales"
cl010145577;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20938";"Département des Antiquités orientales"
cl010145659;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21010";"Département des Antiquités orientales"
cl010145661;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21012";"Département des Antiquités orientales"
cl010145765;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 1";"Département des Antiquités orientales"
cl010471642;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 3";"Département des Antiquités orientales"
cl010471643;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 4";"Département des Antiquités orientales"
cl010471644;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 5";"Département des Antiquités orientales"
cl010471647;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 8";"Département des Antiquités orientales"
cl010471650;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 11";"Département des Antiquités orientales"
cl010471656;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 15";"Département des Antiquités orientales"
cl010471660;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 18";"Département des Antiquités orientales"
cl010471706;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 24";"Département des Antiquités orientales"
cl010471709;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 26";"Département des Antiquités orientales"
cl010471714;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 29";"Département des Antiquités orientales"
cl010471715;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 30";"Département des Antiquités orientales"
cl010471717;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 32";"Département des Antiquités orientales"
cl010471718;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 33";"Département des Antiquités orientales"
cl010471719;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 34";"Département des Antiquités orientales"
cl010145655;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21007";"Département des Antiquités orientales"
cl010471651;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 12";"Département des Antiquités orientales"
cl010471657;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 16";"Département des Antiquités orientales"
cl010471658;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 17";"Département des Antiquités orientales"
cl010471702;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 20";"Département des Antiquités orientales"
cl010471704;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 22";"Département des Antiquités orientales"
cl010165785;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 506";"Département des Antiquités orientales"
cl010166116;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 567";"Département des Antiquités orientales"
cl010145549;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20980";"Département des Antiquités orientales"
cl010145550;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20981";"Département des Antiquités orientales"
cl010145554;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20985";"Département des Antiquités orientales"
cl010145581;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20941";"Département des Antiquités orientales"
cl010145582;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20942";"Département des Antiquités orientales"
cl010145585;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20945";"Département des Antiquités orientales"
cl010145587;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20947";"Département des Antiquités orientales"
cl010145593;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20952";"Département des Antiquités orientales"
cl010145606;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20964";"Département des Antiquités orientales"
cl010145618;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20975";"Département des Antiquités orientales"
cl010145624;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20990";"Département des Antiquités orientales"
cl010145633;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20999";"Département des Antiquités orientales"
cl010145638;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21000";"Département des Antiquités orientales"
cl010145640;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21002";"Département des Antiquités orientales"
cl010145553;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20984";"Département des Antiquités orientales"
cl010145591;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20950";"Département des Antiquités orientales"
cl010145592;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20951";"Département des Antiquités orientales"
cl010145603;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20961";"Département des Antiquités orientales"
cl010145604;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20962";"Département des Antiquités orientales"
cl010145608;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20966";"Département des Antiquités orientales"
cl010145609;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20967";"Département des Antiquités orientales"
cl010145617;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20974";"Département des Antiquités orientales"
cl010145620;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20977";"Département des Antiquités orientales"
cl010145631;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20997";"Département des Antiquités orientales"
cl010145632;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20998";"Département des Antiquités orientales"
cl010145743;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21028 D";"Département des Antiquités orientales"
cl010145741;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21028 B";"Département des Antiquités orientales"
cl010145742;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21028 C";"Département des Antiquités orientales"
cl010145525;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20903";"Département des Antiquités orientales"
cl010145526;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20904";"Département des Antiquités orientales"
cl010209631;"clou de fondation";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18926 2; AO 24409 6; M. 1086";"Département des Antiquités orientales"
cl010145296;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20920";"Département des Antiquités orientales"
cl010145535;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20912";"Département des Antiquités orientales"
cl010145536;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20913";"Département des Antiquités orientales"
cl010145537;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20914";"Département des Antiquités orientales"
cl010145566;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20927";"Département des Antiquités orientales"
cl010145570;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20931";"Département des Antiquités orientales"
cl010145572;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20933";"Département des Antiquités orientales"
cl010145573;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20934";"Département des Antiquités orientales"
cl010145643;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21005";"Département des Antiquités orientales"
cl010145773;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"AO 21049";"Département des Antiquités orientales"
cl010471641;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 2";"Département des Antiquités orientales"
cl010471645;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 6";"Département des Antiquités orientales"
cl010471646;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 7";"Département des Antiquités orientales"
cl010471648;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 9";"Département des Antiquités orientales"
cl010471649;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 10";"Département des Antiquités orientales"
cl010471701;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 19";"Département des Antiquités orientales"
cl010471703;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 21";"Département des Antiquités orientales"
cl010471705;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 23";"Département des Antiquités orientales"
cl010471708;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 25";"Département des Antiquités orientales"
cl010471711;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 27";"Département des Antiquités orientales"
cl010471713;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 28";"Département des Antiquités orientales"
cl010471716;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 31";"Département des Antiquités orientales"
cl010471720;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 35";"Département des Antiquités orientales"
cl010145706;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21027 C";"Département des Antiquités orientales"
cl010145707;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21027 D";"Département des Antiquités orientales"
cl010145711;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21027 H";"Département des Antiquités orientales"
cl010145739;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21027 M";"Département des Antiquités orientales"
cl010145560;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21026 A";"Département des Antiquités orientales"
cl010145563;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21026 D";"Département des Antiquités orientales"
cl010145708;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21027 E";"Département des Antiquités orientales"
cl010145715;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21027 L";"Département des Antiquités orientales"
cl010145555;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20986";"Département des Antiquités orientales"
cl010145558;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20989";"Département des Antiquités orientales"
cl010145586;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20946";"Département des Antiquités orientales"
cl010145589;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20949";"Département des Antiquités orientales"
cl010145621;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20978";"Département des Antiquités orientales"
cl010145626;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20992";"Département des Antiquités orientales"
cl010145627;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20993";"Département des Antiquités orientales"
cl010145639;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21001";"Département des Antiquités orientales"
cl010145641;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21003";"Département des Antiquités orientales"
cl010145740;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21028 A";"Département des Antiquités orientales"
cl010145744;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21028 E";"Département des Antiquités orientales"
cl010471724;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21045 3";"Département des Antiquités orientales"
cl010471726;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21045 5";"Département des Antiquités orientales"
cl010471732;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21045 11";"Département des Antiquités orientales"
cl010471733;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21045 12";"Département des Antiquités orientales"
cl010145766;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21045 1";"Département des Antiquités orientales"
cl010471723;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21045 2";"Département des Antiquités orientales"
cl010471725;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21045 4";"Département des Antiquités orientales"
cl010471727;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21045 6";"Département des Antiquités orientales"
cl010471728;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21045 7";"Département des Antiquités orientales"
cl010471730;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21045 9";"Département des Antiquités orientales"
cl010471734;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21045 13";"Département des Antiquités orientales"
cl010471736;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21045 15";"Département des Antiquités orientales"
cl010145653;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21006 J";"Département des Antiquités orientales"
cl010145654;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21006 K";"Département des Antiquités orientales"
cl010145650;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21006 G";"Département des Antiquités orientales"
cl010144554;"dépôt de fondation ; coffret ; tablette ; clou de fondation";;"-2150 / -2130  (2e moitié IIIe mill av. J.-C.)";"AO 19827; M. 1875";"Département des Antiquités orientales"
cl010166607;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 602";"Département des Antiquités orientales"
cl010145649;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21006 F";"Département des Antiquités orientales"
cl010145646;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21006 C";"Département des Antiquités orientales"
cl010145561;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21026 B";"Département des Antiquités orientales"
cl010145562;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21026 C";"Département des Antiquités orientales"
cl010145564;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21027 A";"Département des Antiquités orientales"
cl010145565;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21027 B";"Département des Antiquités orientales"
cl010145702;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21024 A";"Département des Antiquités orientales"
cl010145709;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21027 F";"Département des Antiquités orientales"
cl010145712;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21027 I";"Département des Antiquités orientales"
cl010145714;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21027 K";"Département des Antiquités orientales"
cl010171526;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"MNB 1371";"Département des Antiquités orientales"
cl010145647;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21006 D";"Département des Antiquités orientales"
cl010459201;"clou de fondation";;"-2600 / -2340  (Dynastique archaïque III)";"AO 24418 1b";"Département des Antiquités orientales"
cl010127441;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21019 I";"Département des Antiquités orientales"
cl010145664;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21014 B";"Département des Antiquités orientales"
cl010145685;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21022 C";"Département des Antiquités orientales"
cl010145687;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21022 E";"Département des Antiquités orientales"
cl010145770;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"AO 21048 B";"Département des Antiquités orientales"
cl010145771;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"AO 21048 C";"Département des Antiquités orientales"
cl010145772;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"AO 21048 D";"Département des Antiquités orientales"
cl010145777;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"AO 21051 B";"Département des Antiquités orientales"
cl010180793;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21019 G";"Département des Antiquités orientales"
cl010180851;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21014 K";"Département des Antiquités orientales"
cl010127370;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21019 B";"Département des Antiquités orientales"
cl010127377;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21019 F";"Département des Antiquités orientales"
cl010145666;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21014 D";"Département des Antiquités orientales"
cl010145669;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21014 G";"Département des Antiquités orientales"
cl010145676;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21019 A";"Département des Antiquités orientales"
cl010145684;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21022 B";"Département des Antiquités orientales"
cl010145689;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21022 G";"Département des Antiquités orientales"
cl010145690;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21022 H";"Département des Antiquités orientales"
cl010145769;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"AO 21048 A";"Département des Antiquités orientales"
cl010145776;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"AO 21051 A";"Département des Antiquités orientales"
cl010471729;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21045 8";"Département des Antiquités orientales"
cl010471731;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21045 10";"Département des Antiquités orientales"
cl010471735;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21045 14";"Département des Antiquités orientales"
cl010145763;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21043 B";"Département des Antiquités orientales"
cl010145651;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21006 H";"Département des Antiquités orientales"
cl010145681;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21021 C";"Département des Antiquités orientales"
cl010145691;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21023 A";"Département des Antiquités orientales"
cl010145693;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21023 C";"Département des Antiquités orientales"
cl010145697;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21023 G";"Département des Antiquités orientales"
cl010209632;"clou de fondation";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18927; AO 24409 7; M. 1088";"Département des Antiquités orientales"
cl010145645;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21006 B";"Département des Antiquités orientales"
cl010143715;"clou de fondation";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18926; AO 24409 5; M. 1086; AO 24409 6";"Département des Antiquités orientales"
cl010145663;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21014 A";"Département des Antiquités orientales"
cl010145665;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21014 C";"Département des Antiquités orientales"
cl010145667;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21014 E";"Département des Antiquités orientales"
cl010145668;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21014 F";"Département des Antiquités orientales"
cl010145670;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21014 H";"Département des Antiquités orientales"
cl010145671;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21014 I";"Département des Antiquités orientales"
cl010145683;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21022 A";"Département des Antiquités orientales"
cl010145686;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21022 D";"Département des Antiquités orientales"
cl010145688;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21022 F";"Département des Antiquités orientales"
cl010180796;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21019 C";"Département des Antiquités orientales"
cl010145679;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21021 A";"Département des Antiquités orientales"
cl010145695;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21023 E";"Département des Antiquités orientales"
cl010145696;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21023 F";"Département des Antiquités orientales"
cl010145699;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21023 I";"Département des Antiquités orientales"
cl010145764;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21043 C";"Département des Antiquités orientales"
cl010359316;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"AO 30208";"Département des Antiquités orientales"
cl010209630;"clou de fondation";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18926 1; AO 24409 5; M. 1086";"Département des Antiquités orientales"
cl010407967;"clou de fondation";;;"AO 24418 2b";"Département des Antiquités orientales"
cl010247642;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 2883; AS 7621";"Département des Antiquités orientales"
cl010209239;"clou de fondation";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24409 1; M. 1372; AO 24408 2";"Département des Antiquités orientales"
cl010143173;"clou de fondation";;"-2900 / -2340  (Dynastique archaïque ; Dynastique archaïque III ; Dynastique archaïque IIIB)";"AO 18343; M. 335";"Département des Antiquités orientales"
cl010359404;"clou de fondation";;"-4000 / 677  (Iran [?])";59305;"Département des Antiquités orientales"
cl010359314;"clou de fondation";;"-2000 / -1000  (IIe mill av. J.-C.)";"RS 767; 5335; 1335";"Département des Antiquités orientales"
cl010143174;"clou de fondation";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18344; M. 335";"Département des Antiquités orientales"
cl010212684;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"MG 16808";"Département des Antiquités orientales"
cl010143175;"clou de fondation";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18345; M. 151";"Département des Antiquités orientales"
cl010209236;"clou de fondation";;"-2600 / -2340  (Dynastique archaïque III)";"AO 24409 3; M. 1375; AO 24409 4";"Département des Antiquités orientales"
cl010247645;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 11462; AS 7619";"Département des Antiquités orientales"
cl010359405;"clou de fondation";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A [?])";"AS 1723; 59285";"Département des Antiquités orientales"
cl010247643;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 2885; AS 7624";"Département des Antiquités orientales"
cl010247648;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 11465; AS 7623";"Département des Antiquités orientales"
cl010359315;"clou de fondation";;"-2400 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 12728; AS 6103; 5845";"Département des Antiquités orientales"
cl010247644;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 11461; AS 7618";"Département des Antiquités orientales"
cl010247646;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 11463; AS 7620";"Département des Antiquités orientales"
cl010247647;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 11464; AS 7622";"Département des Antiquités orientales"
cl010247649;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 11466; AS 7625";"Département des Antiquités orientales"
cl010136674;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 11929; TG 1051-52; TG 1000; TG 1563; TG 1804; TG 2127; TG 2619; TG 2658; TG 2692; TG 2784; TG 2807; TG 2936";"Département des Antiquités orientales"
cl010136677;"clou de fondation";;;"AO 11932";"Département des Antiquités orientales"
