﻿ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection;"Références géographiques / Lieux";Localisation;MNR
cl010283891;"peinture murale";;"45 / 79  (2e moitié Ie s. ap. J.-C.)";"CC 68; P 26";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Herculanum / Lieu de découverte : Herculanum";"non exposé";
cl010283934;"peinture murale";;"vers -20";"P 69";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Rome / Lieu de découverte : Rome";"non exposé";
cl010284603;applique;;;"S 2443";"Département des Antiquités grecques, étrusques et romaines";;"non exposé";
cl010284705;statuette;;;"S 2653";"Département des Antiquités grecques, étrusques et romaines";;"non exposé";
cl010285243;cratère;;"-600 / -590  (1e quart VIe s. av. J.-C.)";"S 3927.bis";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Corinthe";"Sully, [AGER] Salle 657 - Galerie Campana C, Vitrine 7 murale";
cl010285252;olpé;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"S 16336";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Corinthe";"Sully, [AGER] Salle 657 - Galerie Campana C, Vitrine 4 murale";
cl010288143;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 3863";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Italie / Lieu de découverte : Italie";"non exposé";
cl010288144;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 3867; S 6616";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Italie / Lieu de découverte : Italie";"non exposé";
cl010288196;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4118";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Italie / Lieu de découverte : Italie";"non exposé";
cl010288266;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4291";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Italie / Lieu de découverte : Italie";"non exposé";
cl010288273;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4453; S 898";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Italie / Lieu de découverte : Italie";"non exposé";
cl010288293;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 1487";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Italie / Lieu de découverte : Italie";"non exposé";
cl010288333;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 720";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Italie / Lieu de découverte : Italie";"non exposé";
cl010288334;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 729";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Italie / Lieu de découverte : Italie";"non exposé";
cl010288359;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 902";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Italie / Lieu de découverte : Italie";"non exposé";
cl010293897;brûle-parfum;;;"Br 5898; Cp 6914";"Département des Antiquités grecques, étrusques et romaines";"Lieu de découverte : Italie (?)";"non exposé";
cl010294048;"élément de mobilier";;;"Br 6017";"Département des Antiquités grecques, étrusques et romaines";"Lieu de découverte : Inconnu";"non exposé";
cl010294512;applique;;;"Br 896; MNC 603";"Département des Antiquités grecques, étrusques et romaines";"Lieu de découverte : Augst = Augusta Raurica";"non exposé";
cl010294831;pithos;;;"C 590; Cp 2588";"Département des Antiquités grecques, étrusques et romaines";"Lieu de découverte : Cerveteri = Caeré";"non exposé";
cl010298144;relief;;"-25 / 100  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Cp 6354; Ma 5876";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Rome (?) / Lieu de découverte : Rome (?)";"non exposé";
cl010300303;"Tirage d’un candélabre";"atelier de Rome";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0171";"Département des Antiquités grecques, étrusques et romaines";;"Ecuries du château de Versailles, [AGER] Petite Ecurie, [AGER] Galeries de la gypsothèque, [AGER] Galerie A2, Emplacement 21";
cl010303219;urne;;"100 / 200  (IIe s. ap. J.-C.)";"ED 2725; Ma 2194.1";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Rome / Lieu de découverte : Rome";"non exposé";
cl010303229;"couvercle de cippe";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Cp 6215; Ma 2214.2";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Rome / Lieu de découverte : Rome";"non exposé";
cl010303527;"plaque de frise";;;"LL 400; Ma 3127.A; Ma 3127.1";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Italie / Lieu de découverte : Rome";"non exposé";
cl010303712;sarcophage;;"150 / 175  (3e quart IIe s. ap. J.-C.)";"Ma 376.1; MR 726; N 561";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Rome / Lieu de découverte : Italie";"non exposé";
cl010303885;"plaque de frise";;;"MNE 563; Ma 4439.2";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Italie / Lieu de découverte : Italie";"Sully, [OArt] Salle 616 - Piranèse";
cl010312525;"Tirage partiel d’un décor de pithos représentant des griffons";;;"Gy 4852";"Département des Antiquités grecques, étrusques et romaines";;"non exposé";
cl010358946;"bague ; fragment";;"0 / 300  (Début ère chrétienne)";"AM 1325; AM 1325";"Département des Antiquités orientales";"Lieu de découverte : Osuna";"non exposé";
cl010359288;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 7329; E 5";"Département des Antiquités orientales";"Lieu de découverte : Suse";"non exposé";
cl010359994;"mors ; élément";;"-800 / -700  (VIIIe s. av. J.-C.)";"AO 30217";"Département des Antiquités orientales";"Lieu de découverte : Luristan";"Cannes (France), Musée des explorations du monde";
cl010361015;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 30193; D.2005-0-158";"Département des Antiquités orientales";"Lieu de découverte : Irak = Mésopotamie";"Cannes (France), Musée des explorations du monde";
cl010411734;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9728";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Italie / Lieu de découverte : Italie";"non exposé";
cl010412856;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10850";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Italie / Lieu de découverte : Italie";"non exposé";
cl020563250;"Croquis imperceptible d'une figure debout sur un char (?) tiré par des deux monstres marins";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 8; vol.33, p.220";"Département des Arts graphiques";;"Réserve des petits albums, Album Hugues Jean - 18 -, Folio 8 R, dessiné au recto";
cl020583333;"Ce Monstre votre ideole horreur du genre humain / Que votre orgueil trompé veut retablir en vain. / Tous les vrais Citoyens sont enfn rappellé la liberté publique. / Nous ne redoutons plus le pouvoir tirannique.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 490 LR/115 Recto; vol.9, p.62";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Caricatures politiques (Révolution) -3-, L 490 LR, Folio 109, rapporté au recto";
cl010181400;figurine;;"-305 / 224  (Séleucide; Parthe)";"SB 8571";"Département des Antiquités orientales";"Lieu de découverte : Suse";"non exposé";
cl010118289;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26914; MSK.76.109";"Département des Antiquités orientales";"Lieu de découverte : Emar = Meskéné";"Sully, [AO] Salle 302 - Levant - Syrie intérieure, des origines à l'âge du fer, Vitrine 2 L'âge du bronze récent : Meskéné - Emar";
cl010118661;figurine;;"-2004 / -1595  (Isin-Larsa [?]; 1ère dynastie de Babylone [?])";"AO 12867; TG 4062";"Département des Antiquités orientales";"Lieu de découverte : Girsu = Tello";"non exposé";
cl010118865;figurine;;"-2112 / -1763  (Ur III [?]; Isin-Larsa [?])";"AO 15521; T 637";"Département des Antiquités orientales";"Lieu de découverte : Girsu = Tello";"non exposé";
cl010118970;figurine;;"-2112 / -1763  (Ur III [?]; Isin-Larsa [?])";"AO 28941; T.5314 (?); T.1314 (?)";"Département des Antiquités orientales";"Lieu de découverte : Girsu = Tello";"non exposé";
cl010119964;figurine;;"-400 / -300  (Chypro-classique II; Hellénistique)";"AO 22243";"Département des Antiquités orientales";"Lieu de découverte : Kition = Larnaca (?)";"non exposé";
cl010120034;figurine;;"-911 / -604  (Néo-assyrien)";"AO 10884";"Département des Antiquités orientales";"Lieu de découverte : Assyrie";"Richelieu, [AO] Salle 230 - Mésopotamie - Syrie du Nord, Vitrine 4 Les documents royaux d'époque néo-assyrienne IXe - VIIe siècle avant J.-C.";
cl010120055;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18217; M. 648";"Département des Antiquités orientales";"Lieu de découverte : Mari maison au Nord du temple d'Ishtar";"Richelieu, [AO] Salle 234 - Mari. Le nord de la Mésopotamie à l’époque Dynastique Archaïque (2600 – 2300 av. J.-C.), Vitrine 3 Dépôts votifs du temple d’Ishtar";
cl010120375;"cuve de sarcophage";;"0 / 200  (Romain Impérial)";"AO 4410";"Département des Antiquités orientales";"Lieu de découverte : Syrie";"non exposé";
cl010120390;sarcophage;;"0 / 324  (Romain Impérial)";"AO 24444; Br 3833; MN 1612";"Département des Antiquités orientales";"Lieu de création : Phénicie";"non exposé";
cl010120483;amulette;;;"AO 23004; Pottier 1917, 172";"Département des Antiquités orientales";"Lieu de création : Assyrie (?) / Lieu de découverte : Syrie";"Richelieu, [AO] Salle 230 - Mésopotamie - Syrie du Nord, Vitrine 4 Les documents royaux d'époque néo-assyrienne IXe - VIIe siècle avant J.-C.";
cl010120706;"Vase d'Enmetena";;"-2420 / -2400  (Dynastique archaïque IIIB : Enmetena)";"AO 2674";"Département des Antiquités orientales";"Lieu de découverte : Girsu = Tello";"Richelieu, [AO] Salle 236 - Mésopotamie archaïque (du néolithique à l'époque des dynasties archaïques de Sumer), Vitrine 6 Epoque des dynasties archaïques de Sumer, vers 2900 - 2340 avant J.-C. Antiquités de Tello, ancienne Girsu.";
cl010121466;"pommeau décoratif";;"-1000 / -744  (Néo-élamite I)";"SB 6710";"Département des Antiquités orientales";"Lieu de découverte : Suse";"Sully, [AO] Salle 306 - Iran - L'Iran à l'âge du fer (XIVe - milieu du VIe siècle av. J.-C.) et les dynasties néo-élamites, Vitrine 9 Suse à l'époque néo-élamite. Le décor architectural";
cl010121472;"brique décorative";;"-1000 / -744  (Néo-élamite I)";"SB 3370; PEZARD ET POTTIER 349; AS 4989";"Département des Antiquités orientales";"Lieu de découverte : Suse acropole";"Sully, [AO] Salle 306 - Iran - L'Iran à l'âge du fer (XIVe - milieu du VIe siècle av. J.-C.) et les dynasties néo-élamites, Vitrine 9 Suse à l'époque néo-élamite. Le décor architectural";
cl010121479;"carreau d'applique";;"-1000 / -744  (Néo-élamite I)";"SB 3351";"Département des Antiquités orientales";"Lieu de découverte : Suse ville royale";"Sully, [AO] Salle 306 - Iran - L'Iran à l'âge du fer (XIVe - milieu du VIe siècle av. J.-C.) et les dynasties néo-élamites, Vitrine 9 Suse à l'époque néo-élamite. Le décor architectural";
cl010121765;"Relief de Dudu";;"-2420 / -2400  (Dynastique archaïque IIIB : Enmetena)";"AO 2354; Heuzey, 1902, n° 12";"Département des Antiquités orientales";"Lieu de découverte : Tello tell K massif d'Entemena";"Richelieu, [AO] Salle 236 - Mésopotamie archaïque (du néolithique à l'époque des dynasties archaïques de Sumer), Vitrine 6 Epoque des dynasties archaïques de Sumer, vers 2900 - 2340 avant J.-C. Antiquités de Tello, ancienne Girsu.";
cl010122557;"relief mural";;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19857; LONGPERIER 1; N III 2856; Pottier 12; LP 3484; N 8032";"Département des Antiquités orientales";"Lieu de découverte : Dur Sharrukin = Khorsabad";"Richelieu, [AO] Salle 229 - Elahé Omidyar - Mir-Djalali, Hors vitrine";
cl010122558;"relief mural";;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19858; LONGPERIER 2; N III 2857; Pottier 1924, 13; LP 3485; N 8033";"Département des Antiquités orientales";"Lieu de découverte : Dur Sharrukin = Khorsabad";"Richelieu, [AO] Salle 229 - Elahé Omidyar - Mir-Djalali, Hors vitrine";
cl010123075;"élément du décor architectural";;"-900 / -800  (Néo-hittite)";"AO 8189";"Département des Antiquités orientales";"Lieu de découverte : Yesemek";"Richelieu, [AO] Salle 230 - Mésopotamie - Syrie du Nord, Hors vitrine";
cl010123294;"trône ; objet votif";;"-539 / -30  (Achéménide; Hellénistique)";"AO 4812; Ph 106";"Département des Antiquités orientales";"Lieu de découverte : Oum el Amed = Oum el Awamid";"Sully, [AO] Salle 311 - Byblos - Phénicie - Sidon - Les royaumes phéniciens du Nord - Umm el-Amed, 3 eme travée";
cl010123300;statue;;"-500 / -300  (Achéménide ; Hellénistique ; Ve s. av. J.-C. ; IVe s. av. J.-C.)";"AO 4841; Ledrain 1888, 66";"Département des Antiquités orientales";"Lieu de découverte : Oum el Amed = Oum el Awamid";"non exposé";
cl010123306;statue;;"-539 / -30  (Achéménide; Hellénistique)";"AO 4868; Ph 72";"Département des Antiquités orientales";"Lieu de découverte : Oum el Amed = Oum el Awamid";"Sully, [AO] Salle 311 - Byblos - Phénicie - Sidon - Les royaumes phéniciens du Nord - Umm el-Amed, 3 eme travée";
cl010123311;statue;;"-500 / -300  (Achéménide ; Hellénistique ; Ve s. av. J.-C. ; IVe s. av. J.-C.)";"AO 4952; Ph 70";"Département des Antiquités orientales";"Lieu de découverte : Oum el Amed = Oum el Awamid";"non exposé";
cl010123322;"statue ; trône";;"-200 / -100  (Hellénistique)";"AO 1439 A";"Département des Antiquités orientales";"Lieu de découverte : Aytanit ; Oum el Amed = Oum el Awamid (?)";"Sully, [AO] Salle 311 - Byblos - Phénicie - Sidon - Les royaumes phéniciens du Nord - Umm el-Amed, Vitrine 1 Levant : les royaumes phéniciens VIIIe - II e siècle avant J.-C.";
cl010123535;corniche;;"150 / 300  (Romain Impérial)";"AO 29015; AO 16631";"Département des Antiquités orientales";"Lieu de découverte : Doura Europos temple d'Artémis salle K";"non exposé";
cl010124672;brûle-parfum;;"-400 / 0  (Période des rois de Saba' [?])";"AO 1548; LOUVRE 27; CIH 692; RES 655";"Département des Antiquités orientales";"Lieu de découverte : Yémen";"Sully, [AO] Salle 314 - Arabie Heureuse, Arabie Déserte, VIIe s. av.-IIIe s. ap. J.-C, Salle 314 - Arabie, Vitrine 1 Arabie du sud : offrandes et mobilier des temples";
cl010125044;figurine;;"-350 / -300  (Chypro-classique II [?])";"AO 1321";"Département des Antiquités orientales";"Lieu de découverte : Chypre";"non exposé";
cl010125765;figurine;;"-247 / 224  (Parthe)";"AO 4758";"Département des Antiquités orientales";"Lieu de découverte : Syrie";"non exposé";
cl010127853;niche;;"-100 / 100  (Romain Impérial)";"AO 19799";"Département des Antiquités orientales";"Lieu de découverte : Palmyre = Tadmor";"Sully, [AO] Salle 315 - Arabie - Les cités caravanières, Dura Europos, Palmyre, Vitrine 3 Palmyre reliefs cultuels";
cl010127942;vase;;"-3300 / -2100  (Bronze ancien)";"SB 9419; AS 9408";"Département des Antiquités orientales";"Lieu de découverte : Suse";"non exposé";
cl010128042;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1391";"Département des Antiquités orientales";"Lieu de découverte : Suse";"non exposé";
cl010130360;"plaque de mors";;"-800 / -600  (1e moitié Ie mill av. J.-C.)";"AO 20528";"Département des Antiquités orientales";"Lieu de découverte : Luristan";"Sully, [AO] Salle 306 - Iran - L'Iran à l'âge du fer (XIVe - milieu du VIe siècle av. J.-C.) et les dynasties néo-élamites, Vitrine 10 Le Luristan à l'âge du fer (XIIIe - milieu du VIe siècle avant J.-C,)";
cl010130362;"plaque de mors";;"-800 / -600  (1e moitié Ie mill av. J.-C.)";"AO 20530";"Département des Antiquités orientales";"Lieu de découverte : Luristan";"Sully, [AO] Salle 306 - Iran - L'Iran à l'âge du fer (XIVe - milieu du VIe siècle av. J.-C.) et les dynasties néo-élamites, Vitrine 10 Le Luristan à l'âge du fer (XIIIe - milieu du VIe siècle avant J.-C,)";
cl010130438;"plaque de mors";;"-800 / -600  (1e moitié Ie mill av. J.-C.)";"AO 20393";"Département des Antiquités orientales";"Lieu de découverte : Luristan";"Sully, [AO] Salle 306 - Iran - L'Iran à l'âge du fer (XIVe - milieu du VIe siècle av. J.-C.) et les dynasties néo-élamites, Vitrine 10 Le Luristan à l'âge du fer (XIIIe - milieu du VIe siècle avant J.-C,)";
cl010130923;"étui d'objet de toilette ; manche de miroir";;"-100 / 200  (Romain Impérial)";"AM 1512";"Département des Antiquités orientales";"Lieu de découverte : Tripoli de Libye";"Sully, [AO] Salle 313 - Présence et influences phéniciennes et puniques en Méditerranée (1100-100 av. J.-C.), Vitrine 1 Monde méditerranéen, Carthage et Afrique du Nord punique, VIIIe - Ier siècle avant J.-C.";
cl010131114;"statue ; figurine";;"-575 / -550  (Chypro-archaïque II)";"AM 1724; Hermary, 1989, n° 999";"Département des Antiquités orientales";"Lieu de découverte : Cnide";"Sully, [AO] Salle 314 - Arabie Heureuse, Arabie Déserte, VIIe s. av.-IIIe s. ap. J.-C, Salle 314 - Présence et influences phéniciennes et puniques en Méditérranée (1100-100 av. J.-C.), Vitrine 2 La Sardaigne punique";
cl010131155;statue;;"-300 / -200  (Hellénistique)";"AM 177; Hermary, 1989, n° 973";"Département des Antiquités orientales";"Lieu de découverte : Chypre";"non exposé";
cl010132535;"stèle ; relief";;;"AM 3366; KLB 21";"Département des Antiquités orientales";"Lieu de découverte : Chypre";"non exposé";
cl010134214;bijou;;"-400 / -325  (Chypro-classique II)";"AM 564 BIS A";"Département des Antiquités orientales";"Lieu de découverte : Arsinoé = Marion = Polis";"Sully, [AO] Salle 316 - Levant - Chypre, IXe siècle av. J.-C. - Ier siècle av. J.-C., Vitrine 5g";
cl010136199;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11475";"Département des Antiquités orientales";"Lieu de découverte : Arslan Tash";"Richelieu, [AO] Salle 230 - Mésopotamie - Syrie du Nord, Vitrine 2 Ivoires d'Arslan Tash.";
cl010136200;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11476";"Département des Antiquités orientales";"Lieu de découverte : Arslan Tash";"Richelieu, [AO] Salle 230 - Mésopotamie - Syrie du Nord, Vitrine 2 Ivoires d'Arslan Tash.";
cl010139671;"sceau cylindre";;"-1750 / -1600  (Bronze moyen II)";"AO 14810";"Département des Antiquités orientales";"Lieu de découverte : Minet el Beida";"Richelieu, [AO] Salle 227 - Salle du code d'Hammurabi, Vitrine 19 Iddin-Ilum";
cl010140177;"scarabée ; cachet";;"-1200 / -100  (Phénicien)";"AO 1543; CCO A. 1132; AO 5829";"Département des Antiquités orientales";"Lieu de découverte : Tharros";"Sully, [AO] Salle 314 - Arabie Heureuse, Arabie Déserte, VIIe s. av.-IIIe s. ap. J.-C, Salle 314 - Présence et influences phéniciennes et puniques en Méditérranée (1100-100 av. J.-C.), Vitrine 2 La Sardaigne punique";
cl010142303;"vase ; gond de porte";;"-2500 / -2400  (Dynastique archaïque IIIB)";"AO 17553 A; M 150";"Département des Antiquités orientales";"Lieu de création : Iran Est = Iran oriental / Lieu de découverte : Mari temple d'Ishtar chambre des prêtres";"Richelieu, [AO] Salle 234 - Mari. Le nord de la Mésopotamie à l’époque Dynastique Archaïque (2600 – 2300 av. J.-C.), Vitrine 3 Dépôts votifs du temple d’Ishtar";
cl010143542;cachet;;"224 / 677  (Sassanide)";"AO 18749";"Département des Antiquités orientales";"Lieu de découverte : Iran (?)";"non exposé";
cl010144008;vase;;"-1000 / -900  (Xe s. av. J.-C.)";"AO 19220";"Département des Antiquités orientales";"Lieu de découverte : Luristan";"Sully, [AO] Salle 306 - Iran - L'Iran à l'âge du fer (XIVe - milieu du VIe siècle av. J.-C.) et les dynasties néo-élamites, Vitrine 7b La forteresse de Ziwiyé (VIIIe siècle avant J.-C.). Le Luristan à l'âge du fer (XIIIe - milieu du VIe siècle avant J.-C.";
cl010144553;"Peinture de ""l'Investiture""";;"-2000 / -1800  (Dynasties amorites)";"AO 19826";"Département des Antiquités orientales";"Lieu de découverte : Mari palais de Zimri-Lim cour 106";"Richelieu, [AO] Salle 227 - Salle du code d'Hammurabi, Hors vitrine";
cl010145260;plaquette;;"vers -2500";"AO 206";"Département des Antiquités orientales";"Lieu de découverte : Girsu = Tello";"Richelieu, [AO] Salle 236 - Mésopotamie archaïque (du néolithique à l'époque des dynasties archaïques de Sumer), Vitrine 6 Epoque des dynasties archaïques de Sumer, vers 2900 - 2340 avant J.-C. Antiquités de Tello, ancienne Girsu.";
cl010145724;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 2108; CCO A. 838";"Département des Antiquités orientales";"Lieu de découverte : Iran";"non exposé";
cl010145798;"manche de poignard";;;"AO 21098";"Département des Antiquités orientales";"Lieu de découverte : Inconnu";"non exposé";
cl010145833;"Le Balafré";;"-2500 / -1800  (Bronze ancien)";"AO 21104";"Département des Antiquités orientales";"Lieu de création : Asie centrale / Lieu de découverte : Iran";"Sully, [AO] Salle 305 - Iran et Bactriane, Vitrine 3 Bactriane fin du IIIe millénaire, début du IIe millénaire avant J.-C.";
cl010147082;"sceau cylindre";;"-1600 / -1300  (Mitannien)";"AO 22350";"Département des Antiquités orientales";"Lieu de découverte : Irak = Mésopotamie (?)";"Richelieu, [AO] Salle 227 - Salle du code d'Hammurabi, Vitrine 16 La glyptique mésopotamienne. IIe millénaire av J.-C.";
cl010147087;"sceau cylindre";;;"AO 22355; AOD 317";"Département des Antiquités orientales";"Lieu de découverte : Irak = Mésopotamie";"Richelieu, [AO] Salle 227 - Salle du code d'Hammurabi, Vitrine 16 La glyptique mésopotamienne. IIe millénaire av J.-C.";
cl010147351;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 22619; Guimet 20";"Département des Antiquités orientales";"Lieu de découverte : Irak = Mésopotamie";"non exposé";
cl010147509;cachet;;"-911 / -604  (Néo-assyrien)";"AO 2277; CCO A. 663";"Département des Antiquités orientales";"Lieu de découverte : Irak = Mésopotamie";"non exposé";
cl010147680;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 22926";"Département des Antiquités orientales";"Lieu de découverte : Luristan";"Sully, [AO] Salle 306 - Iran - L'Iran à l'âge du fer (XIVe - milieu du VIe siècle av. J.-C.) et les dynasties néo-élamites, Vitrine 7b La forteresse de Ziwiyé (VIIIe siècle avant J.-C.). Le Luristan à l'âge du fer (XIIIe - milieu du VIe siècle avant J.-C.";
cl010148024;lampe;;;"AO 2326";"Département des Antiquités orientales";"Lieu de découverte : Liban (?)";"non exposé";
cl010148531;"masse d'armes";;"-2600 / -2340  (Dynastique archaïque III)";"AO 237";"Département des Antiquités orientales";"Lieu de découverte : Girsu = Tello";"Richelieu, [AO] Salle 236 - Mésopotamie archaïque (du néolithique à l'époque des dynasties archaïques de Sumer), Vitrine 5 Epoque des dynasties archaïques de Sumer, vers 2900 - 2340 avant J.-C. Antiquités de Tello, ancienne Girsu.";
cl010149915;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25256";"Département des Antiquités orientales";"Lieu de découverte : Luristan";"non exposé";
cl010150238;bractée;;"-700 / -600  (VIIe s. av. J.-C.)";"AO 25539";"Département des Antiquités orientales";"Lieu de découverte : Iran";"non exposé";
cl010150567;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 2616; CCO A. 665";"Département des Antiquités orientales";"Lieu de découverte : Irak = Mésopotamie";"non exposé";
cl010150681;plaquette;;;"AO 26281";"Département des Antiquités orientales";"Lieu de découverte : Région de Ziwiye";"Sully, [AO] Salle 306 - Iran - L'Iran à l'âge du fer (XIVe - milieu du VIe siècle av. J.-C.) et les dynasties néo-élamites, Vitrine 7b La forteresse de Ziwiyé (VIIIe siècle avant J.-C.). Le Luristan à l'âge du fer (XIIIe - milieu du VIe siècle avant J.-C.";
cl010150682;plaquette;;;"AO 26282";"Département des Antiquités orientales";"Lieu de découverte : Région de Ziwiye";"Sully, [AO] Salle 306 - Iran - L'Iran à l'âge du fer (XIVe - milieu du VIe siècle av. J.-C.) et les dynasties néo-élamites, Vitrine 7b La forteresse de Ziwiyé (VIIIe siècle avant J.-C.). Le Luristan à l'âge du fer (XIIIe - milieu du VIe siècle avant J.-C.";
cl010150683;plaquette;;;"AO 26283";"Département des Antiquités orientales";"Lieu de découverte : Région de Ziwiye";"Sully, [AO] Salle 306 - Iran - L'Iran à l'âge du fer (XIVe - milieu du VIe siècle av. J.-C.) et les dynasties néo-élamites, Vitrine 7b La forteresse de Ziwiyé (VIIIe siècle avant J.-C.). Le Luristan à l'âge du fer (XIIIe - milieu du VIe siècle avant J.-C.";
cl010150684;plaquette;;;"AO 26284";"Département des Antiquités orientales";"Lieu de découverte : Région de Ziwiye";"non exposé";
cl010153855;figurine;;;"AO 29458";"Département des Antiquités orientales";"Lieu de découverte : Iran du Sud Est";"Sully, [AO] Salle 305 - Iran et Bactriane, Vitrine 1 Tepe Giyan IV et III. Iran du sud-est : province de Kerman et désert de Lut.";
cl010154400;cachet;;"-2000 / -1800  (1e moitié IIe mill av. J.-C.)";"AO 30226";"Département des Antiquités orientales";"Lieu de découverte : Bactriane";"Sully, [AO] Salle 305 - Iran et Bactriane, Vitrine 3 Bactriane fin du IIIe millénaire, début du IIe millénaire avant J.-C.";
cl010154431;"moulage ; relief mural";;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 30043";"Département des Antiquités orientales";"Lieu de découverte : Dur Sharrukin = Khorsabad";"Richelieu, [AO] Salle 229 - Elahé Omidyar - Mir-Djalali, Hors vitrine";
cl010154545;"moulage ; relief mural";;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 30228";"Département des Antiquités orientales";"Lieu de découverte : Dur Sharrukin = Khorsabad";"Richelieu, [AO] Salle 229 - Elahé Omidyar - Mir-Djalali, Hors vitrine";
cl010164792;brique;;;"AO 399";"Département des Antiquités orientales";"Lieu de découverte : Girsu = Tello";"non exposé";
cl010165099;plaquette;;;"AO 4152";"Département des Antiquités orientales";"Lieu de découverte : Girsu = Tello";"non exposé";
cl010165561;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 4764; CCO A. 46";"Département des Antiquités orientales";"Lieu de découverte : Irak = Mésopotamie";"non exposé";
cl010165566;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 4769; CCO A. 317";"Département des Antiquités orientales";"Lieu de découverte : Irak = Mésopotamie";"Richelieu, [AO] Salle 227 - Salle du code d'Hammurabi, Vitrine 16 La glyptique mésopotamienne. IIe millénaire av J.-C.";
cl010165655;"cippe ; objet funéraire";;"100 / 324  (Romain Impérial)";"AO 4900; Ledrain 1888, 100";"Département des Antiquités orientales";"Lieu de découverte : Byblos = Jbail";"non exposé";
cl010166702;cachet;;"-911 / -604  (Néo-assyrien)";"AO 6003; CCO A. 649";"Département des Antiquités orientales";"Lieu de découverte : Irak = Mésopotamie";"non exposé";
