ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010125651;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1628; TCL 1,77";"Département des Antiquités orientales"
cl010128955;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17552; AS 888; IRS, n°55";"Département des Antiquités orientales"
cl010128974;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17559; AS 883; IRS, n°55";"Département des Antiquités orientales"
cl010128976;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17561; IRS, n°55";"Département des Antiquités orientales"
cl010128979;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17564; IRS, n°55";"Département des Antiquités orientales"
cl010129414;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16486; AS 3564; IRS, n°31";"Département des Antiquités orientales"
cl010129420;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16488; AS 2719; IRS, n°31";"Département des Antiquités orientales"
cl010129421;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16489; 4...; IRS, n°31";"Département des Antiquités orientales"
cl010129423;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16491; AS 3533; IRS, n°31";"Département des Antiquités orientales"
cl010140301;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 15545";"Département des Antiquités orientales"
cl010151286;tablette;;"-2340 / -2200  (Akkad)";"AO 2686; T 378; AOTb 4; RTC 85";"Département des Antiquités orientales"
cl010151289;tablette;;"-2340 / -2200  (Akkad)";"AO 2687; T 379; AOTb 9; RTC 97";"Département des Antiquités orientales"
cl010151291;tablette;;"-2340 / -2200  (Akkad)";"AO 2688; T 380; AOTb 5; RTC 86";"Département des Antiquités orientales"
cl010151310;tablette;;"-2340 / -2200  (Akkad)";"AO 2695; T 387; AOTb 286; RTC 132";"Département des Antiquités orientales"
cl010151311;tablette;;"-2340 / -2200  (Akkad)";"AO 2696; T 388; AOTb 24; RTC 138";"Département des Antiquités orientales"
cl010165540;dalle;;"-700 / -720  (Période des mukarribs de Saba')";"AO 4734; CIH 615";"Département des Antiquités orientales"
cl010167042;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6333; TCL 17,40";"Département des Antiquités orientales"
cl010167541;tablette;;"-604 / -539  (Néo-babylonien)";"AO 6850";"Département des Antiquités orientales"
cl010167710;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7026";"Département des Antiquités orientales"
cl010167719;tablette;;"-2004 / -1763  (Isin-Larsa)";"AO 7034; TCL 10,39";"Département des Antiquités orientales"
cl010168362;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7593; TCL 1,225";"Département des Antiquités orientales"
cl010168599;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7825; BBVOT 1,122; ARV 122";"Département des Antiquités orientales"
cl010168605;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7830; BBVOT 1,125; ARV 125";"Département des Antiquités orientales"
cl010168608;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7837; BBVOT 1,133; ARV 133";"Département des Antiquités orientales"
cl010169635;tablette;;"-604 / -539  (Néo-babylonien)";"AO 8941; TCL 9,146";"Département des Antiquités orientales"
cl010174548;poids;;;"SB 128; AS 4854; AS 6077";"Département des Antiquités orientales"
cl010187267;stèle;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"SB 14686; SB 14693; AS 195; AS 4832";"Département des Antiquités orientales"
cl010187273;stèle;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"SB 14692";"Département des Antiquités orientales"
cl010187274;stèle;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"SB 14693; AS 195";"Département des Antiquités orientales"
cl010187275;stèle;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"SB 14694; AS 6154";"Département des Antiquités orientales"
cl010187279;stèle;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"SB 14698; A 6083";"Département des Antiquités orientales"
cl010187280;stèle;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"SB 14699; A 6084";"Département des Antiquités orientales"
cl010212942;"brique de fondation";;;"KLM 43";"Département des Antiquités orientales"
cl010437488;tablette;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-nashur II)";"SB 24632; MDP XXVIII 11";"Département des Antiquités orientales"
cl010454303;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 20346 B";"Département des Antiquités orientales"
cl010454305;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 20347 B";"Département des Antiquités orientales"
cl010122685;"relief mural";;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19859; Pottier 14; N III 2858";"Département des Antiquités orientales"
cl010123085;"tablette ; enveloppe de tablette";;"-1900 / -1700  (Paléo-assyrien)";"AO 7049; CCO A. 854; TCL 4,69; TC 1,69";"Département des Antiquités orientales"
cl010123682;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1784; CCO A. 589; TCL 1,201";"Département des Antiquités orientales"
cl010123777;tablette;;"-1646 / -1626  (1ère dynastie de Babylone : Ammi-saduqa)";"AO 2711; T 400; TCL 1,171";"Département des Antiquités orientales"
cl010123779;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 2713; CCO A. 555; T 402; TCL 1,133";"Département des Antiquités orientales"
cl010123842;"enveloppe de tablette";;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 4139; CCO A. 553; TCL 1,131";"Département des Antiquités orientales"
cl010124193;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8302 A; TCL 21,empr.17; TCL 21,empr.55; TCL 21,251B; TC 3,251B";"Département des Antiquités orientales"
cl010124194;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8302 B; TCL 21,251A; TC 3,251A";"Département des Antiquités orientales"
cl010140146;stèle;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 1541; CIH 580; RS 649";"Département des Antiquités orientales"
cl010150318;tablette;;"-604 / -330  (Néo-babylonien)";"AO 2570; T 367";"Département des Antiquités orientales"
cl010150320;tablette;;"-604 / -539  (Néo-babylonien)";"AO 2572; T 369";"Département des Antiquités orientales"
cl010153570;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29204";"Département des Antiquités orientales"
cl010165611;stèle;;;"AO 4835";"Département des Antiquités orientales"
cl010121318;stèle;;"-225 / -50  (Punique)";"AO 5254";"Département des Antiquités orientales"
cl010147814;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23051; CIS 2231; BR 325";"Département des Antiquités orientales"
cl010148001;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23237; CIS 1313; SM 1290";"Département des Antiquités orientales"
cl010148375;"stèle ; ex-voto";;"-250 / -100  (IIIe s. av. J.-C.)";"AO 23578; CIS 1569; SM 2077";"Département des Antiquités orientales"
cl010148397;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23597; CIS 1689; SM 799";"Département des Antiquités orientales"
cl010148419;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23616; CIS 1707; SM 1010";"Département des Antiquités orientales"
cl010148528;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23697; CIS 768; SM 1272";"Département des Antiquités orientales"
cl010148627;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23787; CIS 848; SM 1749";"Département des Antiquités orientales"
cl010148704;"stèle ; ex-voto";;"-275 / -100  (IIe s. av. J.-C.)";"AO 23859; CIS 358; SM 1994";"Département des Antiquités orientales"
cl010148813;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23961; CIS 661; SM 360";"Département des Antiquités orientales"
cl010120353;"Stèle de Zakkur";;"-900 / -800  (IXe s. av. J.-C.)";"AO 8185";"Département des Antiquités orientales"
cl010148134;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23344; CIS 642; SM 181";"Département des Antiquités orientales"
cl010148209;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23429; CIS 1216; SM 940";"Département des Antiquités orientales"
cl010148229;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23623; CIS 2141; BR 83";"Département des Antiquités orientales"
cl010148268;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23465; CIS 1111; SM 573";"Département des Antiquités orientales"
cl010148441;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23641; CIS 1080; SM 463";"Département des Antiquités orientales"
cl010148772;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23920; CIS 889; SM 1987";"Département des Antiquités orientales"
cl010172144;vase;;"-700 / -600  (Phénicien)";"N III 3339";"Département des Antiquités orientales"
cl010122689;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19863; Pottier 18; N III 2862; Pottier 99";"Département des Antiquités orientales"
cl010123095;orthostate;;"-883 / -859  (Néo-assyrien : Assurnasirpal II)";"AO 19845; Pottier 1; RIMAP 2 A.0.101.23.7";"Département des Antiquités orientales"
cl010123391;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7453 A; TCL 4,107; TC 1,107";"Département des Antiquités orientales"
cl010123674;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1734; CCO A. 568; BBVOT 1,5; ARV 5";"Département des Antiquités orientales"
cl010123698;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 2122; TCL 1,105";"Département des Antiquités orientales"
cl010123774;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 2708; CCO A. 554; T 397; TCL 1,132";"Département des Antiquités orientales"
cl010123840;tablette;;"-1245 / -1233  (Kassite : Shagarakti-shuriash)";"AO 4066; T 1044; TCL 9,54";"Département des Antiquités orientales"
cl010123881;"tablette ; enveloppe de tablette";;;"AO 4260; CCO T. 238";"Département des Antiquités orientales"
cl010123945;"tablette ; enveloppe de tablette";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5424; CCO A. 521; BBVOT 1,25; ARV 25";"Département des Antiquités orientales"
cl010124063;"tablette ; scellement";;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 6873; BBVOT 1,65; ARV 65";"Département des Antiquités orientales"
cl010124092;tablette;;"-1646 / -1626  (1ère dynastie de Babylone : Ammi-saduqa)";"AO 7618; BBVOT 1,93; ARV 93";"Département des Antiquités orientales"
cl010124095;tablette;;"-1550 / -1400  (Bronze récent I)";"AO 7670";"Département des Antiquités orientales"
cl010124218;tablette;;"-300 / -200  (Séleucide)";"AO 8554; TCL 13,235";"Département des Antiquités orientales"
cl010124222;tablette;;"-300 / -200  (Séleucide)";"AO 8553; TCL 13,240";"Département des Antiquités orientales"
cl010124224;tablette;;"-300 / -200  (Séleucide)";"AO 8555; TCL 13,241";"Département des Antiquités orientales"
cl010124290;"enveloppe de tablette";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8966 A";"Département des Antiquités orientales"
cl010124296;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8978";"Département des Antiquités orientales"
cl010124315;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 9394; TCL 21,empr.106; TCL 21,214B; TC 3,214B";"Département des Antiquités orientales"
cl010124328;tablette;;"-700 / -500  (Néo-babylonien)";"AO 10637";"Département des Antiquités orientales"
cl010124348;tablette;;"-1827 / -1817  (Isin : Sin-magir)";"AO 11151";"Département des Antiquités orientales"
cl010124373;tablette;;"-1894 / -1595  (1ère dynastie de Babylone [?])";"AO 13000; TG 2777";"Département des Antiquités orientales"
cl010125656;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1653; T 77; TCL 1,185";"Département des Antiquités orientales"
cl010125664;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1666; CCO T. 90; TCL 1,224";"Département des Antiquités orientales"
cl010125679;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1723; T 122; TCL 1,229";"Département des Antiquités orientales"
cl010125689;tablette;;"-1800 / -1700  (1ère dynastie de Babylone)";"AO 1736; T 135; TCL 1,128";"Département des Antiquités orientales"
cl010125694;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 1741; T 140; TCL 1,109";"Département des Antiquités orientales"
cl010125695;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1742; T 141; TCL 1,204";"Département des Antiquités orientales"
cl010125701;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1749; T 148; TCL 1,197";"Département des Antiquités orientales"
cl010125702;"enveloppe de tablette";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1751; T 150; TCL 1,191";"Département des Antiquités orientales"
cl010125708;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1769; T 158; TCL 1,199";"Département des Antiquités orientales"
cl010125718;"tablette ; enveloppe de tablette";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1779; T 168; BBVOT 1,8; ARV 8";"Département des Antiquités orientales"
cl010125721;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1783; T 172; TCL 1,226";"Département des Antiquités orientales"
cl010125730;tablette;;"-1800 / -1700  (1ère dynastie de Babylone)";"AO 1916; T 190; TCL 1,70";"Département des Antiquités orientales"
cl010125733;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1919; T 193; TCL 1,193";"Département des Antiquités orientales"
cl010125734;tablette;;"-1830 / -1813  (1ère dynastie de Babylone : Apil-sin)";"AO 1921; T 195; TCL 1,64";"Département des Antiquités orientales"
cl010125737;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1925; T 199; TCL 1,195";"Département des Antiquités orientales"
cl010125738;tablette;;"-1830 / -1813  (1ère dynastie de Babylone : Apil-sin)";"AO 1926; T 200; TCL 1,63";"Département des Antiquités orientales"
cl010138745;"revêtement de porte";;"vers -850";"AO 14042";"Département des Antiquités orientales"
cl010143697;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 18891; RS 6.000";"Département des Antiquités orientales"
cl010143701;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 18895; RS 5.302";"Département des Antiquités orientales"
cl010146998;"revêtement de porte";;"vers -850";"AO 22274; L.49-L.52";"Département des Antiquités orientales"
cl010151358;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 2703; T 392; TCL 1,14; (VAB 6) BB 93";"Département des Antiquités orientales"
cl010151380;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 2705; T 394; TCL 1,2; (VAB 6) BB 4";"Département des Antiquités orientales"
cl010151499;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 2721; T 410; TCL 1,92";"Département des Antiquités orientales"
cl010151510;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 2722; T 411; TCL 1,72";"Département des Antiquités orientales"
cl010151521;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 2723; T 412; TCL 1,94";"Département des Antiquités orientales"
cl010151532;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 2724; T 413; TCL 1,91";"Département des Antiquités orientales"
cl010153648;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29275";"Département des Antiquités orientales"
cl010153656;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29282";"Département des Antiquités orientales"
cl010154490;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 3010; T 433; TCL 1,15; (VAB 6) BB 207";"Département des Antiquités orientales"
cl010154797;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 3072; T 450; TCL 1,3; (VAB 6) BB 45";"Département des Antiquités orientales"
cl010155278;tablette;;"-2217 / -2193  (Akkad : Shar-kali-sharri)";"AO 31179; RTC 118; AOTb 1";"Département des Antiquités orientales"
cl010156531;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 3233; T 472; BBVOT 1,15; ARV 15";"Département des Antiquités orientales"
cl010156553;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 3235; BBVOT 1,17; ARV 17";"Département des Antiquités orientales"
cl010156564;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 3236; T 475; BBVOT 1,18; ARV 18";"Département des Antiquités orientales"
cl010164241;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 3969; T 978; TCL 1,45; (VAB 6) BB 220";"Département des Antiquités orientales"
cl010164569;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 3963; T 972; TCL 1,43; (VAB 6) BB 117";"Département des Antiquités orientales"
cl010164591;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 3965; T 974; BBVOT 1,21; ARV 21";"Département des Antiquités orientales"
cl010164690;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 3976; T 985; TCL 1,44; (VAB 6) BB 199";"Département des Antiquités orientales"
cl010167421;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6737; TCL 17,10";"Département des Antiquités orientales"
cl010167428;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6743; TCL 17,62";"Département des Antiquités orientales"
cl010167432;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6747; TCL 17,7";"Département des Antiquités orientales"
cl010167436;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6750; TCL 17,23";"Département des Antiquités orientales"
cl010167443;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6757; TCL 17,70";"Département des Antiquités orientales"
cl010167464;"document écrit";;"-2340 / -2200  (Akkad)";"AO 6782";"Département des Antiquités orientales"
cl010168137;tablette;;"-604 / -539  (Néo-babylonien)";"AO 7442; TCL 9,87";"Département des Antiquités orientales"
cl010168149;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7455; TCL 4,43; TC 1,43";"Département des Antiquités orientales"
cl010168151;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7457; TCL 4,46; TC 1,46";"Département des Antiquités orientales"
cl010168156;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7461; TCL 4,49; TC 1,49";"Département des Antiquités orientales"
cl010168159;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7464; TCL 4,52; TC 1,52";"Département des Antiquités orientales"
cl010168160;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7465; TCL 4,54; TC 1,54";"Département des Antiquités orientales"
cl010168161;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7466; TCL 4,53; TC 1,53";"Département des Antiquités orientales"
cl010168167;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7471; TCL 18,93";"Département des Antiquités orientales"
cl010168168;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7472; TCL 18,91";"Département des Antiquités orientales"
cl010168356;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7588; TCL 1,54";"Département des Antiquités orientales"
cl010168472;tablette;;"-1800 / -1700  (1ère dynastie de Babylone)";"AO 7673; TCL 16,73";"Département des Antiquités orientales"
cl010168510;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7711; TCL 20,87; TC 3,87";"Département des Antiquités orientales"
cl010169351;tablette;;"-604 / -539  (Néo-babylonien)";"AO 8625; TCL 9,100";"Département des Antiquités orientales"
cl010169667;tablette;;"-604 / -539  (Néo-babylonien)";"AO 8950; TCL 9,81";"Département des Antiquités orientales"
cl010181518;"tablette ; scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 8753";"Département des Antiquités orientales"
cl010188052;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Atta-hushu)";"SB 15751; IRS, n°13 bis";"Département des Antiquités orientales"
cl010188282;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Temti-halki)";"SB 16067; AS 2769; IRS, n°15";"Département des Antiquités orientales"
cl010188498;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17569; IRS, n°56; AS 1089";"Département des Antiquités orientales"
cl010188499;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17570; IRS, n°56; AS 3260";"Département des Antiquités orientales"
cl010188500;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17571; IRS, n°56; AS 803";"Département des Antiquités orientales"
cl010188503;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17574; AS 1090; IRS, n°56";"Département des Antiquités orientales"
cl010188505;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17576; AS 799; IRS, n°56";"Département des Antiquités orientales"
cl010188507;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17578; IRS, n°56";"Département des Antiquités orientales"
cl010188640;tablette;;"-1800 / -1600  (1e moitié IIe mill av. J.-C.)";"SB 17729";"Département des Antiquités orientales"
cl010359889;"plaque ; tablette";;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19947; D.50.1";"Département des Antiquités orientales"
cl010485685;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8986 B";"Département des Antiquités orientales"
cl010127823;"relief ; objet funéraire";;"100 / 300  (Romain Impérial)";"AO 4148";"Département des Antiquités orientales"
cl010127864;"stèle ; objet funéraire";;"0 / 100  (Romain Impérial)";"AO 26429";"Département des Antiquités orientales"
cl010144900;lustre;;"800 / 1000  (Ie mill ap. J.-C.)";"AO 20187";"Département des Antiquités orientales"
cl010147771;"stèle ; ex-voto";;"-300 / -100  (IIIe s. av. J.-C. ; Punique)";"AO 23025; CIS 657; SM 298";"Département des Antiquités orientales"
cl010147944;"stèle ; ex-voto";;"-250 / -175  (IIIe s. av. J.-C.)";"AO 23181; CIS 1780; SM 1569";"Département des Antiquités orientales"
cl010147969;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23204; CIS 824; SM 1549";"Département des Antiquités orientales"
cl010148114;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23326; CIS 693; SM 537";"Département des Antiquités orientales"
cl010148445;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23645; CIS 837; SM 1665";"Département des Antiquités orientales"
cl010148622;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23782; CIS 925; SM 2168";"Département des Antiquités orientales"
cl010148644;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23804; CIS 783; SM 1317";"Département des Antiquités orientales"
cl010148792;"stèle ; ex-voto";;"-225 / -200  (IIIe s. av. J.-C.)";"AO 23942; CIS 933; SM 39";"Département des Antiquités orientales"
cl010152569;"mosaïque ; objet funéraire";;"200 / 400  (Romain Impérial)";"AO 28294";"Département des Antiquités orientales"
cl010174448;table;;"-2120 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 17; AS 6023; MDP XXXI A; PEZARD ET POTTIER 16";"Département des Antiquités orientales"
cl010123437;tablette;;"-522 / -486  (Achéménide : Darius I)";"MNB 1126; TCL 13,190; CCO A. 796";"Département des Antiquités orientales"
cl010174961;vase;;"-539 / -330  (Achéménide)";"SB 578; AS 9600";"Département des Antiquités orientales"
cl010120458;figurine;;"-911 / -604  (Néo-assyrien)";"AO 1197; Pottier 1917, 102; AO 2416";"Département des Antiquités orientales"
cl010123642;tablette;;"-1812 / -1793  (1ère dynastie de Babylone : Sin-muballit)";"AO 1648; AO 1648 B; TCL 1,98";"Département des Antiquités orientales"
cl010123685;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1795; CCO A. 577; TCL 1,210; TCL 1,217";"Département des Antiquités orientales"
cl010123686;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1795 BIS; CCO A. 577; TCL 1,209; TCL 1,217";"Département des Antiquités orientales"
cl010123784;tablette;;"-1646 / -1626  (1ère dynastie de Babylone : Ammi-saduqa)";"AO 2718; T 407; TCL 1,163";"Département des Antiquités orientales"
cl010123953;"tablette ; scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5466; CCO A. 579";"Département des Antiquités orientales"
cl010123954;"tablette ; scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5467; CCO A. 579";"Département des Antiquités orientales"
cl010123984;"tablette ; scellement";;"-1550 / -1150  (Bronze récent)";"AO 6028; CCO A. 613; TCL 9, 14";"Département des Antiquités orientales"
cl010124068;"tablette ; enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 7048; CCO A. 850; TCL 4,68; TC 1,68";"Département des Antiquités orientales"
cl010124096;tablette;;"-1711 / -1684  (1ère dynastie de Babylone : Abi-eshuh)";"AO 7691; ARV 96; BBVOT 1,96";"Département des Antiquités orientales"
cl010124186;"tablette ; enveloppe de tablette ; scellement";;"-2000 / -1392  (Paléo-assyrien)";"AO 8297; TCL 21,empr.42; TCL 21,empr.53(?); TCL 21,empr.85; TCL 21,224; TC 3,224";"Département des Antiquités orientales"
cl010124189;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8299 B; TCL 21,228A; TC 3,228A";"Département des Antiquités orientales"
cl010124202;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8307 A; TCL 21,empr.26; TCL 21,empr.27; TCL 21,empr.75; TCL 21,empr.87; TCL 21,227B; TC 3,227B";"Département des Antiquités orientales"
cl010124205;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8308 B; T 3189; TCL 21,219A; TC 3,219A";"Département des Antiquités orientales"
cl010124229;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8633 A; TCL 21,233A; TC 3,233A";"Département des Antiquités orientales"
cl010124544;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 24176";"Département des Antiquités orientales"
cl010144537;"sceau cylindre";;"-2700 / -2600  (Dynastique archaïque II)";"AO 19811; M. 1388";"Département des Antiquités orientales"
cl010144556;"modèle divinatoire";;"-2000 / -1600  (Dynasties amorites)";"AO 19829; M. 1160";"Département des Antiquités orientales"
cl010153581;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29214";"Département des Antiquités orientales"
cl010153582;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29215";"Département des Antiquités orientales"
cl010167794;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 7094; T.2174";"Département des Antiquités orientales"
cl010169042;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8314; TCL 7,11";"Département des Antiquités orientales"
cl010120454;hache;;"-2000 / -1500  (Dynastie des Sukkal-mah : Atta-hushu)";"SB 6596";"Département des Antiquités orientales"
cl010123384;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9351; TCL 21,214A; TC 3,214A";"Département des Antiquités orientales"
cl010123423;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8294; TCL 21,262A; TC 3,262A";"Département des Antiquités orientales"
