ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010329264;"Boîte polygonale à couvercle festonné et blasons aux titres d'un souverain anonyme";;"1300 / 1400  (XIVe siècle)";"OA 6033";"Département des Arts de l'Islam"
cl010316720;"Estampille anomyme désignant une mesure de capacité";;"700 / 800  (VIIIe siècle)";"AFI 216; HI 30";"Département des Arts de l'Islam"
cl010318990;"Disque au nom du calife fatimide al-Hakim (r. 996-1021)";;"996 / 1021  (2ème moitié du Xe siècle ; 1er quart du XIe siècle)";"MAO 1165";"Département des Arts de l'Islam"
cl010321751;"Disque au nom du calife fatimide al-Hakim (r. 996-1021)";;"996 / 1021  (2ème moitié du Xe siècle ; 1er quart du XIe siècle)";"MAO 885";"Département des Arts de l'Islam"
cl010334126;"Fragment de bord de vaisselle";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD RI 2007/217 -45; UCAD RI 2007/217 -45";"Département des Arts de l'Islam"
cl010008208;"stèle rectangulaire ; stèle à représentations symétriques";;"-690 / -595  (fin XXVe dynastie ; début XXVIe dyn)";"N 3936; Champollion n°80";"Département des Antiquités égyptiennes"
cl010049394;"polycandelon ; lustre";;"395 / 1171 (?)  (époque byzantine [?] ; début époque islamique [?])";"E 11916 6; X 5268";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010318950;"Contrefaçon d'époque";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO 1129";"Département des Arts de l'Islam"
cl010319192;"Coupelle à décor épigraphié";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 163";"Département des Arts de l'Islam"
cl010321056;"Fragment de gobelet à décor épigraphique entre deux galons perlés";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 490/53";"Département des Arts de l'Islam"
cl010321090;"Fragment de gobelet à décor épigraphique entre deux galons perlés";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 490/84";"Département des Arts de l'Islam"
cl010319829;"Double feuillet coranique ; folio de droite : sourate 84 (La déchirure, al-inšiqāq), versets 11 à 15 et folio de gauche : sourate 85 (Les constellations, al-burūj), versets 13 à 17";;"800 / 900  (IXe siècle)";"MAO 2250 Verso";"Département des Arts de l'Islam"
cl010318806;"Disque au nom du calife fatimide al-Hakim (r. 996-1021)";;"996 / 1021  (2ème moitié du Xe siècle ; 1er quart du XIe siècle)";"MAO 1019";"Département des Arts de l'Islam"
cl010318809;"Disque au nom du calife fatimide al-Hakim (r. 996-1021)";;"996 / 1021  (2ème moitié du Xe siècle ; 1er quart du XIe siècle)";"MAO 1020";"Département des Arts de l'Islam"
cl010318843;"Disque au nom du calife fatimide al-Hakim (r. 996-1021)";;"996 / 1021  (2ème moitié du Xe siècle ; 1er quart du XIe siècle)";"MAO 1051";"Département des Arts de l'Islam"
cl010318961;"Disque au nom du calife fatimide al-Hakim (r. 996-1021)";;"996 / 1021  (2ème moitié du Xe siècle ; 1er quart du XIe siècle)";"MAO 1139";"Département des Arts de l'Islam"
cl010321606;"Estampille anonyme désignant une mesure de capacité";;"700 / 800  (VIIIe siècle)";"MAO 80";"Département des Arts de l'Islam"
cl010321746;"Disque au nom du calife fatimide al-Hakim (r. 996-1021)";;"996 / 1021  (2ème moitié du Xe siècle ; 1er quart du XIe siècle)";"MAO 880";"Département des Arts de l'Islam"
cl010327434;"Encrier aux inscriptions votives";;"1150 / 1220  (2ème moitié du XIIe siècle ; 1er quart du XIIIe siècle)";"OA 3372";"Département des Arts de l'Islam"
cl010316708;"Dénéral au nom du calife fatimide al-Hafiz (r. 1130-1149)";;"1130 / 1149  (2ème quart du XIIe siècle)";"AFI 205; HI 19";"Département des Arts de l'Islam"
cl010318828;"Disque au nom du calife fatimide al-Hakim (r. 996-1021)";;"996 / 1021  (4ème quart du Xe siècle ; 1er quart du XIe siècle)";"MAO 1038";"Département des Arts de l'Islam"
cl010318824;"Disque au nom du calife fatimide al-Mustansir (r. 1036-1094)";;"1036 / 1094  (2ème quart du XIe siècle ; 2ème moitié du XIe siècle)";"MAO 1034";"Département des Arts de l'Islam"
cl010324358;"Disque au nom du calife fatimide al-Mustansir (r. 1036-1094)";;"1036 / 1094  (2ème quart du XIe siècle ; 2ème moitié du XIe siècle)";"MAO 981";"Département des Arts de l'Islam"
cl010316699;"Poids anonyme d'un fals de trente harruba";;"750 / 800  (2ème moitié du VIIIe siècle)";"AFI 198; HI 12";"Département des Arts de l'Islam"
cl010316726;"Disque au nom du calife fatimide al-Amir (r. 1101-1130)";;"1101 / 1130  (1ère moitié du XIIe siècle)";"AFI 221; HI 35";"Département des Arts de l'Islam"
cl010318260;"Disque au nom du calife fatimide al-Mustaʿli (r. 1094–1101)";;"1094 / 1101  (4ème quart du XIe siècle ; 1er quart du XIIe siècle)";"MAO 1059";"Département des Arts de l'Islam"
cl010330368;Tesson;;"1300 / 1400  (XIVe siècle)";"OA 7956/3";"Département des Arts de l'Islam"
cl010321796;"Disque au nom du calife fatimide al-Hakim (r. 996-1021)";;"996 / 1021  (4ème quart du Xe siècle ; 1er quart du XIe siècle)";"MAO 923";"Département des Arts de l'Islam"
cl010316847;"Disque au nom du calife fatimide al-Mustansir (r. 1035-1094)";;"1035 / 1094  (2ème quart du XIe siècle ; 2ème moitié du XIe siècle)";"AFI 235; HI 49";"Département des Arts de l'Islam"
cl010318270;"Disque au nom du calife fatimide al-Hakim (r. 996-1021)";;"996 / 1021  (2ème moitié du Xe siècle ; 1er quart du XIe siècle)";"MAO 1068";"Département des Arts de l'Islam"
cl010318825;"Disque au nom du calife fatimide al-Mustansir (r. 1036-1094)";;"1036 / 1094  (2ème quart du XIe siècle ; 2ème moitié du XIe siècle)";"MAO 1035";"Département des Arts de l'Islam"
cl010318857;"Disque au nom du calife fatimide al-Hakim (r. 996-1021)";;"996 / 1021  (4ème quart du Xe siècle ; 1er quart du XIe siècle)";"MAO 1092";"Département des Arts de l'Islam"
cl010318888;"Fond de coupe au décor végétal";;"1400 / 1500  (XVe siècle)";"MAO 127";"Département des Arts de l'Islam"
cl010319199;"Grande coupe";;"1000 / 1100  (XIe siècle)";"MAO 17";"Département des Arts de l'Islam"
cl010321697;"Vantail de porte";;1125;"MAO 837";"Département des Arts de l'Islam"
cl010322116;"Fond de coupe à décor de lapin";;"1400 / 1500  (XVe siècle)";"MAO 936/126";"Département des Arts de l'Islam"
cl010318787;"Disque au nom d'al-Muʿizz";;"953 / 975  (3ème quart du Xe siècle)";"MAO 1001";"Département des Arts de l'Islam"
cl010329711;Chandelier;"Sharaf (?) al-Nahhas";"1225 / 1250  (1ère moitié du XIIIe siècle)";"OA 7431 a";"Département des Arts de l'Islam"
cl010318275;"Disque au nom du calife al-ʿAziz (r. 975-996)";;"975 / 996  (2ème moitié du Xe siècle)";"MAO 1072";"Département des Arts de l'Islam"
cl010321742;"Disque au nom du calife fatimide al-Mustansir (r. 1036-1094)";;"1036 / 1094  (XIe siècle)";"MAO 877";"Département des Arts de l'Islam"
cl010322142;"Fond de coupelle";Al-Hurmuzi;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/128";"Département des Arts de l'Islam"
cl010318971;"Disque au nom d'al-Muʿizz";;"953 / 973  (3ème quart du Xe siècle)";"MAO 1148";"Département des Arts de l'Islam"
cl010318944;"Disque au nom du calife fatimide al-Hakim (r. 996-1021)";;"996 / 1021  (4ème quart du Xe siècle ; 1er quart du XIe siècle)";"MAO 1123";"Département des Arts de l'Islam"
cl010319803;"Porte-calames (qalamdan)";"Shazi al-naqqash";"vers 1210";"MAO 2228";"Département des Arts de l'Islam"
cl010318870;"Disque au nom d'al Muʿizz";;"953 / 975  (3ème quart du Xe siècle)";"MAO 1103";"Département des Arts de l'Islam"
cl010329307;"Gobelet à décor perlé";;"1200 / 1250  (1ère moitié du XIIIe siècle)";"OA 6121";"Département des Arts de l'Islam"
cl010318793;"Disque au nom du calife fatimide al-Mustansir (r. 1036-1094)";;"1036 / 1094  (2ème quart du XIe siècle ; 2ème moitié du XIe siècle)";"MAO 1007";"Département des Arts de l'Islam"
cl010321760;"Disque au nom du calife fatimide al-Zahir (r. 1021-1036)";;"1021 / 1036  (1ère moitié du XIe siècle)";"MAO 893";"Département des Arts de l'Islam"
cl010316733;"Disque au nom du calife abbasside al-Mustadi (r. 1170-1180)";;"1170 / 1180  (2ème moitié du XIIe siècle)";"AFI 228";"Département des Arts de l'Islam"
cl010321743;"Disque au nom du calife fatimide al-Mustansir (r. 1036-1094)";;"1036 / 1094  (2ème quart du XIe siècle ; 2ème moitié du XIe siècle)";"MAO 878";"Département des Arts de l'Islam"
cl010485883;"Page d'un coran : sourate 8 (Le butin, al-anfāl), fin du verset 41 au verset 65";"Ahmad al-Isfahani";1387;"MAO 2281 Fol. 2r à 4v";"Département des Arts de l'Islam"
cl010318839;"Disque au nom du calife fatimide al-Fāʾiz (r. 1154–1160)";;"1154 / 1160  (3ème quart du XIIIe siècle)";"MAO 1048";"Département des Arts de l'Islam"
cl010316727;"Poids annulaire fragmentaire au nom de ʿUmar ibn Ghaylan";;789;"AFI 222; HI 36";"Département des Arts de l'Islam"
cl010318803;"Disque au nom du calife fatimide al-Mustansir (r. 1036-1094)";;"1036 / 1094  (1er quart du XIe siècle ; 2ème quart du XIe siècle)";"MAO 1016";"Département des Arts de l'Islam"
cl010329999;Écritoire;;"1385 / 1415  (4ème quart du XIVe siècle ; 1er quart du XVe siècle)";"OA 7531";"Département des Arts de l'Islam"
cl010321794;"Disque au nom du calife fatimide al-Mustansir (r. 1036-1094)";;"1036 / 1094  (2ème quart du XIe siècle ; 2ème moitié du XIe siècle)";"MAO 921";"Département des Arts de l'Islam"
cl010318969;"Disque au nom du calife fatimide al-Hakim (r. 996-1021)";;"996 / 1021  (2ème moitié du Xe siècle ; 1er quart du XIe siècle)";"MAO 1146";"Département des Arts de l'Islam"
cl010321985;"Fragment de petit bol à bord légèrement évasé";;"1000 / 1100  (XIe siècle)";"MAO 936/115";"Département des Arts de l'Islam"
cl010324360;"Disque au nom du calife fatimide al-Zahir (r. 1021-1036)";;"1021 / 1036  (1ère moitié du XIe siècle)";"MAO 983";"Département des Arts de l'Islam"
cl010316840;Estampille;;"700 / 900  (VIIIe siècle ; IXe siècle)";"AFI 232; HI 46";"Département des Arts de l'Islam"
cl010316858;"Poids monétaire d'un dinar";;"700 / 800  (VIIIe siècle)";"AFI 245; HI 59";"Département des Arts de l'Islam"
cl010318786;"Disque au nom du calife fatimide al-Hafiz (r. 1130–1149)";;"1131 / 1149  (2ème quart du XIIe siècle)";"MAO 1000";"Département des Arts de l'Islam"
cl010318862;Estampille;;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO 1097";"Département des Arts de l'Islam"
cl010320077;"Coupe à décor végétal et pseudo-épigraphique";;"1175 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 388";"Département des Arts de l'Islam"
cl010316817;"Disque au nom d'al-Mustansir";;"1036 / 1094  (2ème quart du XIe siècle ; 2ème moitié du XIe siècle)";"AFI 230; HI 44";"Département des Arts de l'Islam"
cl010319001;"Disque au nom du calife fatimide al-Hakim (r. 996-1021)";;"996 / 1021  (4ème quart du Xe siècle ; 1er quart du XIe siècle)";"MAO 1175";"Département des Arts de l'Islam"
cl010321758;"Disque au nom du calife fatimide al-Mustansir (r. 1036-1094)";;"1025 / 1100  (2ème quart du XIe siècle ; 2ème moitié du XIe siècle)";"MAO 891";"Département des Arts de l'Islam"
cl010315034;"Coupelle à bec verseur";;"900 / 1100  (Xe siècle ; XIe siècle)";"AA 276";"Département des Arts de l'Islam"
cl010318834;"Disque au nom du calife fatimide al-Zahir (r. 1021-1036)";;"1021 / 1036  (1ère moitié du XIe siècle)";"MAO 1043";"Département des Arts de l'Islam"
cl010324352;"Disque au nom du calife fatimide al-Mustansir (r. 1036-1094)";;"1036 / 1094  (2ème quart du XIe siècle ; 2ème moitié du XIe siècle)";"MAO 976";"Département des Arts de l'Islam"
cl010316703;"Estampille au nom de Yazid bn abi Yazid";;720;"AFI 200; HI 14";"Département des Arts de l'Islam"
cl010321261;"Base d'encrier à scènes de banquet";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 605";"Département des Arts de l'Islam"
cl010485886;"Pages d'un coran : sourate 9 (L'immunité, al-tawba), verset 37 (fin) à 92 et colophon";"Ahmad al-Isfahani";1387;"MAO 2281 Fol. 11r à 18v";"Département des Arts de l'Islam"
cl010320049;"Bol à décor sinisant";;"1485 / 1515  (4ème quart du XVe siècle ; 1er quart du XVIe siècle)";"MAO 363";"Département des Arts de l'Islam"
cl010321737;"Disque au nom du calife fatimide al-Zahir (r. 1021-1036)";;"1021 / 1036  (1ère moitié du XIe siècle)";"MAO 872";"Département des Arts de l'Islam"
cl010323394;"Fond de plat sur base annulaire";"al-ustadh al-Misri";"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/251; 117 ou 1117";"Département des Arts de l'Islam"
cl010485921;"Page d'un coran : sourate 8 (Le butin, al-anfāl), verset 73 (fin) à sourate 9 (L'immunité, al-tawba), verset 1";"Ahmad al-Isfahani";1387;"MAO 2281 Fol. 6r";"Département des Arts de l'Islam"
cl010324335;"Disque au nom du calife fatimide al-Mustansir (r. 1036-1094)";;"1036 / 1094  (2ème quart du XIe siècle ; 2ème moitié du XIe siècle)";"MAO 960";"Département des Arts de l'Islam"
cl010318710;"Tesson en deux fragments recollés d'une coupe à décor d'inscriptions";;"1085 / 1200  (4ème quart du XIe siècle)";"K 3479 a";"Département des Arts de l'Islam"
cl010318817;"Poids monétaire anonyme d'un dinar";;"vers 750";"MAO 1028";"Département des Arts de l'Islam"
cl010321748;"Disque au nom du calife fatimide al-Mustansir (r. 1036-1094)";;"1036 / 1094  (2ème quart du XIe siècle ; 2ème moitié du XIe siècle)";"MAO 882";"Département des Arts de l'Islam"
cl010324372;"Disque au nom du calife fatimide al-Mustansir (r. 1036-1094)";;"1036 / 1094  (2ème quart du XIe siècle ; 2ème moitié du XIe siècle)";"MAO 994";"Département des Arts de l'Islam"
cl010485925;"Page d'un coran : sourate 9 (L'immunité, al-tawba), verset 15 (fin) à 19";"Ahmad al-Isfahani";1387;"MAO 2281 Fol. 8r à 9v";"Département des Arts de l'Islam"
cl010316719;"Estampille anonyme désignant une mesure de capacité";;"785 / 900  (4ème quart du VIIIe siècle ; IXe siècle)";"AFI 215; HI 29";"Département des Arts de l'Islam"
cl010319209;"Coupelle au félin et au lièvre";;"900 / 1000  (Xe siècle)";"MAO 18";"Département des Arts de l'Islam"
cl010319232;"Coupe épigraphiée aux palmettes digitées";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 20";"Département des Arts de l'Islam"
cl010319986;"Fragment de frise épigraphique";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 314 d";"Département des Arts de l'Islam"
cl010318760;"Bord de coupe à décor épigraphique";;"1300 / 1400  (XIVe siècle)";"K 3529";"Département des Arts de l'Islam"
cl010316711;"Disque au nom du calife fatimide al-Mustansir (r. 1036-1094)";;"1036 / 1094  (2ème quart du XIe siècle ; 2ème moitié du XIe siècle)";"AFI 208; HI 22";"Département des Arts de l'Islam"
cl010318810;"Disque au nom du calife fatimide al-Mustansir (r. 1036-1094)";;"1036 / 1094  (2ème quart du XIe siècle ; 2ème moitié du XIe siècle)";"MAO 1021";"Département des Arts de l'Islam"
cl010318829;"Disque anonyme de la période du calife fatimide al-Hakim (r. 996-1021)";;"1011 / 1012  (1er quart du XIe siècle)";"MAO 1039";"Département des Arts de l'Islam"
cl010321740;"Disque au nom du calife fatimide al-Mustansir (r. 1035-1094)";;"1036 / 1094  (2ème quart du XIe siècle ; 2ème moitié du XIe siècle)";"MAO 875";"Département des Arts de l'Islam"
cl010318266;"Disque au nom du calife fatimide al-Hakim (r. 996-1021)";;"996 / 1021  (2ème moitié du Xe siècle ; 1er quart du XIe siècle)";"MAO 1064";"Département des Arts de l'Islam"
cl010324341;"Disque au nom du calife fatimide al-Mustaʿli (r. 1094–1101)";;"1094 / 1101  (4ème quart du XIe siècle ; 1er quart du XIIe siècle)";"MAO 966";"Département des Arts de l'Islam"
cl010318271;"Disque au nom du calife fatimide al-Hakim (r. 996-1021)";;"996 / 1021  (2ème moitié du Xe siècle ; 1er quart du XIe siècle)";"MAO 1069";"Département des Arts de l'Islam"
cl010485885;"Page d'un coran : sourate 9 (L'immunité, al-tawba), verset 35 à 37";"Ahmad al-Isfahani";1387;"MAO 2281 Fol. 10v";"Département des Arts de l'Islam"
cl010485924;"Page d'un coran : sourate 9 (L'immunité, al-tawba), verset 9 (fin) à 15";"Ahmad al-Isfahani";1387;"MAO 2281 Fol. 7v";"Département des Arts de l'Islam"
cl010318797;"Disque au nom du calife fatimide al-Hakim (r. 996-1021)";;"996 / 1021  (4ème quart du Xe siècle ; 1er quart du XIe siècle)";"MAO 1010";"Département des Arts de l'Islam"
cl010321472;"Base de chandelier orné d'une inscription poétique";;"1310 / 1350  (1ère moitié du XIVe siècle)";"MAO 693";"Département des Arts de l'Islam"
cl010318811;"Disque au nom du calife fatimide al-Mustansir (r. 1036-1094)";;"1036 / 1094  (2ème quart du XIe siècle ; 2ème moitié du XIe siècle)";"MAO 1022";"Département des Arts de l'Islam"
cl010319000;"Disque au nom du calife fatimide al-Mustansir (r. 1036-1094)";;"1036 / 1094  (2ème quart du XIe siècle ; 2ème moitié du XIe siècle)";"MAO 1174";"Département des Arts de l'Islam"
cl010321755;"Disque au nom du calife fatimide al-Zahir (r. 1021-1036)";;"1021 / 1036  (1ère moitié du XIe siècle)";"MAO 889";"Département des Arts de l'Islam"
cl010318578;"Élément de décor à épigraphie circulaire";;"800 / 815  (1er quart du IXe siècle)";"HI 1; 6";"Département des Arts de l'Islam"
cl010319068;"Bracelet d'une paire";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 1233";"Département des Arts de l'Islam"
cl010329462;"Plateau au nom du sultan rasulide al-Malik al-Muzaffar Shams al-Din Yusuf Ier";;"1250 / 1295  (2ème moitié du XIIIe siècle)";"OA 7081; 182";"Département des Arts de l'Islam"
cl010485884;"Page d'un coran : sourate 9 (L'immunité, al-tawba), verset 31 (fin) à 35 (début)";"Ahmad al-Isfahani";1387;"MAO 2281 Fol. 10r";"Département des Arts de l'Islam"
cl010485901;"Page d'un coran : sourate 8 (Le butin, al-anfāl), verset 65 (fin) à 70";"Ahmad al-Isfahani";1387;"MAO 2281 Fol. 5r";"Département des Arts de l'Islam"
cl010485923;"Page d'un coran : sourate 9 (L'immunité, al-tawba), verset 5 (fin) à 9";"Ahmad al-Isfahani";1387;"MAO 2281 Fol. 7r";"Département des Arts de l'Islam"
cl010319069;"Bracelet d'une paire";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 1234";"Département des Arts de l'Islam"
cl010319915;"Coupe inscrite mentionnant un sultan";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 266";"Département des Arts de l'Islam"
cl010323979;"Fragment de coupe";;"1300 / 1400  (XIVe siècle)";"MAO 936/71";"Département des Arts de l'Islam"
cl010318816;"Disque au nom du calife fatimide al-Mustaʿli (r. 1094–1101)";;"1094 / 1101  (4ème quart du XIe siècle ; 1er quart du XIIe siècle)";"MAO 1027";"Département des Arts de l'Islam"
cl010322091;"Fond de coupe";"al-ustadh al-Misri";"1400 / 1500  (XVe siècle)";"MAO 936/124";"Département des Arts de l'Islam"
cl010316848;"Disque au nom du calife fatimide al-Mustansir (r. 1035-1094)";;"1035 / 1094  (2ème quart du XIe siècle ; 2ème moitié du XIe siècle)";"AFI 236; HI 50";"Département des Arts de l'Islam"
cl010327142;"Aiguière à décor d'oiseaux affrontés et inscription coufique";;"985 / 1200  (2ème moitié du Xe siècle ; 1er quart du XIe siècle)";"MR 333; E 104";"Département des Arts de l'Islam"
cl010318774;"Bassin dit ""Baptistère de Saint Louis""";"Muhammad ibn al-Zayn";"1325 / 1340  (2ème quart du XIVe siècle)";"LP 16";"Département des Arts de l'Islam"
cl010321539;"Fragment d'un poids discoïdal attribué à ʿUbayd Allah fils d'al-Habhab";;"725 / 734  (1ère moitié du VIIIe siècle)";"MAO 74";"Département des Arts de l'Islam"
cl010321744;"Disque au nom du calife fatimide al-Hafiz (r. 1130–1149)";;"1131 / 1149  (2ème quart du XIIe siècle)";"MAO 879";"Département des Arts de l'Islam"
cl010324338;"Disque au nom du calife fatimide al-Hakim (r. 996-1021)";;"996 / 1021  (4ème quart du Xe siècle ; 1er quart du XIe siècle)";"MAO 963";"Département des Arts de l'Islam"
cl010327427;"Encrier aux personnages et inscriptions votives";;"1150 / 1220  (2ème moitié du XIIe siècle ; 1er quart du XIIIe siècle)";"OA 3354";"Département des Arts de l'Islam"
cl010315021;"Aiguière à décor épigraphique";"Umar ibn Ibrahim";"800 / 1000  (IXe siècle ; Xe siècle)";"AA 202";"Département des Arts de l'Islam"
cl010330237;Albarelle;;"1175 / 1250  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"OA 7873";"Département des Arts de l'Islam"
cl010318832;"Disque au nom du calife fatimide al-Zahir (r. 1021-1036)";;"1021 / 1036  (1ère moitié du XIe siècle)";"MAO 1041";"Département des Arts de l'Islam"
cl010318859;"Disque au nom du calife fatimide al-Hakim (r. 996-1021)";;"996 / 1021  (2ème moitié du Xe siècle ; 1er quart du XIe siècle)";"MAO 1094";"Département des Arts de l'Islam"
cl010330491;"Fragment de stèle funéraire";;"850 / 900  (2ème moitié du IXe siècle)";"OA 8164 b";"Département des Arts de l'Islam"
cl010324353;"Disque au nom du calife fatimide al-Mustansir (r. 1036-1094)";;1047;"MAO 977";"Département des Arts de l'Islam"
cl010319893;"Coupe à décor épigraphique";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 250";"Département des Arts de l'Islam"
cl010318789;"Disque au nom du calife fatimide al-Zahir (r. 1021-1036)";;"1021 / 1036  (1ère moitié du XIe siècle)";"MAO 1003";"Département des Arts de l'Islam"
cl010318800;"Disque au nom du calife fatimide al-Zahir (r. 1021-1036)";;"1020 / 1036  (1ère moitié du XIe siècle)";"MAO 1013";"Département des Arts de l'Islam"
cl010329120;"Albarelle à décor de palmettes";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"OA 4091";"Département des Arts de l'Islam"
cl010318775;"Poids annulaire au nom de 'Isa b. Luqmân";;"777 / 779  (4ème quart du VIIIe siècle)";"LP 2078";"Département des Arts de l'Islam"
cl010320831;"Dinar mamelouk au nom de Baybars (r. 1260-1277)";;"1250 / 1275  (3ème quart du XIIIe siècle)";"MAO 475/7";"Département des Arts de l'Islam"
cl010324354;"Disque au nom du calife fatimide al-Hakim (r. 996-1021)";;"996 / 1021  (4ème quart du Xe siècle ; 1er quart du XIe siècle)";"MAO 978";"Département des Arts de l'Islam"
cl010316731;"Estampille anonyme désignant une mesure de capacité d'un quart de grand qist";;"780 / 900  (4ème quart du VIIIe siècle ; IXe siècle)";"AFI 226; HI 40";"Département des Arts de l'Islam"
cl010485922;"Page d'un coran : sourate 9 (L'immunité, al-tawba), verset 1 (fin) à 5";"Ahmad al-Isfahani";1387;"MAO 2281 Fol. 6v";"Département des Arts de l'Islam"
cl010318799;"Disque au nom du calife fatimide al-Zahir (r. 1021-1036)";;"1021 / 1036  (1ère moitié du XIe siècle)";"MAO 1012";"Département des Arts de l'Islam"
cl010320002;"Peson de lampe (?) inscrite";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 322";"Département des Arts de l'Islam"
cl010320012;Bol;"Muhammad ibn al-Zayn";"1320 / 1350  (1ère moitié du XIVe siècle)";"MAO 331";"Département des Arts de l'Islam"
cl010321753;"Disque au nom du calife fatimide al-Zahir (r. 1021-1036)";;"1021 / 1036  (1ère moitié du XIe siècle)";"MAO 887";"Département des Arts de l'Islam"
cl010329860;"Plaquette à décor épigraphique";;"1300 / 1400  (XIVe siècle)";"OA 7461; 22";"Département des Arts de l'Islam"
cl010318276;"Disque au nom du calife fatimide al-Amir (r. 1101–1130)";;"1101 / 1130  (1ère moitié du XIIe siècle)";"MAO 1073";"Département des Arts de l'Islam"
cl010324374;"Disque au nom du calife fatimide al-Zahir (r. 1021-1036)";;"1000 / 1050  (1ère moitié du XIe siècle)";"MAO 996";"Département des Arts de l'Islam"
cl010316715;"Poids monétaire d'un dinar";;"vers 750";"AFI 211; HI 25";"Département des Arts de l'Islam"
cl010318943;"Disque au nom du calife fatimide al-ʿAdid (r. 1160–1171)";;"1160 / 1171  (3ème quart du XIIe siècle)";"MAO 1122";"Département des Arts de l'Islam"
cl010319991;"Fragment d'une frise";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 314 l";"Département des Arts de l'Islam"
cl010321326;"Poids annulaire";;"750 / 970  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO 66";"Département des Arts de l'Islam"
cl010321712;"Estampille au nom de Yuhannis";;"vers 750";"MAO 85";"Département des Arts de l'Islam"
cl010318954;"Poids annulaire fragmentaire au nom d'Ibrahim bn Salih";;"781 / 784  (4ème quart du VIIIe siècle)";"MAO 1132";"Département des Arts de l'Islam"
cl010327544;Tambour;;"1363 / 1377  (3ème quart du XIVe siècle)";"OA 3780; 93";"Département des Arts de l'Islam"
cl010316732;"Disque au nom du calife fatimide al-Zahir (r. 1021-1036)";;"1021 / 1036  (1ère moitié du XIe siècle)";"AFI 227; HI 41";"Département des Arts de l'Islam"
cl010318812;"Disque au nom du calife fatimide al-Zahir (r. 1021-1036)";;"1021 / 1036  (1ère moitié du XIe siècle)";"MAO 1023";"Département des Arts de l'Islam"
cl010318964;"Disque au nom du calife fatimide al-Hakim (r. 996-1021)";;"996 / 1021  (2ème moitié du Xe siècle ; 1er quart du XIe siècle)";"MAO 1141";"Département des Arts de l'Islam"
cl010318982;"Disque au nom du calife fatimide al-Amir (r. 1101–1130)";;"1101 / 1130  (1ère moitié du XIIe siècle)";"MAO 1158";"Département des Arts de l'Islam"
cl010321752;"Disque au nom du calife fatimide al-Mustansir (r. 1036-1094)";;"1036 / 1094  (2ème quart du XIe siècle ; 2ème moitié du XIe siècle)";"MAO 886";"Département des Arts de l'Islam"
cl010321795;"Disque au nom du calife fatimide al-Amir (r. 1101–1130)";;"1101 / 1130  (1ère moitié du XIIe siècle)";"MAO 922";"Département des Arts de l'Islam"
cl010318818;"Disque au nom du calife fatimide al-Mustansir (r. 1036-1094)";;"1036 / 1094  (2ème quart du XIe siècle ; 2ème moitié du XIe siècle)";"MAO 1029";"Département des Arts de l'Islam"
cl010320064;"Coupe à décor épigraphique";;"1185 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 377";"Département des Arts de l'Islam"
cl010321790;"Disque au nom du calife fatimide al-Mustansir (r. 1036-1094)";;"1036 / 1094  (2ème quart du XIe siècle ; 2ème moitié du XIe siècle)";"MAO 918";"Département des Arts de l'Islam"
cl010330015;"Lampe à inscription souveraine anonyme";;"1350 / 1400  (2ème moitié du XIVe siècle)";"OA 7569";"Département des Arts de l'Islam"
cl010316850;"Disque au nom du calife fatimide al-Mustansir (r. 1036-1094)";;"1035 / 1094  (2ème quart du XIe siècle ; 2ème moitié du XIe siècle)";"AFI 238; HI 52";"Département des Arts de l'Islam"
cl010318833;"Disque au nom du calife fatimide al-Mustansir (r. 1036-1094)";;"1036 / 1094  (2ème quart du XIe siècle ; 2ème moitié du XIe siècle)";"MAO 1042";"Département des Arts de l'Islam"
cl010318849;"Disque au nom du calife fatimide al-Mustansir (r. 1036-1094)";;"1036 / 1094  (2ème quart du XIe siècle ; 2ème moitié du XIe siècle)";"MAO 1057";"Département des Arts de l'Islam"
