ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020127209;"Pêcheur, debout, et trois autres sur le sable ; plus loin, deux barques";"Boudin, Eugène";;"RF 18482, Recto; vol.24, p.238";"Département des Arts graphiques"
cl020005655;"Une figure drapée, debout, tournée vers la gauche, vue de dos";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8648, Recto; NIII 23302; MA 12584; vol.4, p.300";"Département des Arts graphiques"
cl020219441;"Voiture sur une route ; cavaliers";"Jongkind, Johan Barthold";;"RF 10866, 39; vol.23, p.105";"Département des Arts graphiques"
cl010260150;"vase plastique ; biberon";"groupe de Randazzo";"-450 / -400  (2e moitié Ve s. av. J.-C.)";"CA 2196";"Département des Antiquités grecques, étrusques et romaines"
cl010274098;"aryballe ; vase plastique";;"vers -560";"H 9; Cp 3560";"Département des Antiquités grecques, étrusques et romaines"
cl020226039;"Article sur Bramante, recopié de l'ouvrage de Francesco Milizio";"BARBOT Prosper";;"RF 27342.2, Recto; vol.25, p.330";"Département des Arts graphiques"
cl020226041;"Article sur Bramante, recopié de l'ouvrage de Francesco Milizio";"BARBOT Prosper";;"RF 27342.3, Recto; vol.25, p.330";"Département des Arts graphiques"
cl020226045;"Article sur Bramante, recopié de l'ouvrage de Francesco Milizio";"BARBOT Prosper";;"RF 27342.5, Recto; vol.25, p.331";"Département des Arts graphiques"
cl020574466;"Femme sur une terrasse";"DENIS Maurice";1926;"RF 54576, 10";"Département des Arts graphiques"
cl020016919;"Deux études de cruches ; femme assise sur le sol et visage d'enfant";"Montfort, Antoine Alphonse";1837;"RF 4397, Recto; Guiffrey et Marcel G 11304; vol.20, p.228";"Département des Arts graphiques"
cl020115715;"Femme coiffée d'une haute coiffure, assise sur le sol, tenant un enfant";"Montfort, Antoine Alphonse";;"RF 7313, Recto; Guiffrey et Marcel G 11433; vol.22, p.11";"Département des Arts graphiques"
cl020115736;"Deux orientaux assis sur le sol et un cheval sous une arcade";"Montfort, Antoine Alphonse";;"RF 7333, Recto; Guiffrey et Marcel G 11006; vol.22, p.14";"Département des Arts graphiques"
cl020115740;"Jeune oriental vêtu d'une ample robe, assis sur le sol, de face";"Montfort, Antoine Alphonse";1837;"RF 7337, Recto; Guiffrey et Marcel G 11173; vol.22, p.15";"Département des Arts graphiques"
cl020115924;"Vieillard oriental assis sur le sol, de profil à gauche et fumant";"Montfort, Antoine Alphonse";1877;"RF 7511, Recto; Guiffrey et Marcel G 11363; vol.22, p.48";"Département des Arts graphiques"
cl020140830;"Un personnage vêtu à l'antique assis sur une chaise";"Chapu, Henri";;"RF 23209, 25; vol.24, p.443";"Département des Arts graphiques"
cl020215703;"Etudes pour 'le Berger'";"Millet, Jean Francois";;"RF 5661, Recto; vol.21, p.104";"Département des Arts graphiques"
cl020121763;"Forgeron ; homme nu, de dos, et autres études";"Delacroix, Eugène";;"RF 9146, 62; vol.22, p.354";"Département des Arts graphiques"
cl010257844;"applique de chaudron";;"-700 / -675  (1e quart VIIe s. av. J.-C.)";"Br 2604; MND 351";"Département des Antiquités grecques, étrusques et romaines"
cl020574511;"Etude de figure de dos et croquis de paysage";"DENIS Maurice";1921;"RF 54575, 9";"Département des Arts graphiques"
cl020222031;"Etude de deux figures orientales assises sur le sol et d'un homme de profil";"Chassériau, Théodore";;"RF 25466, Recto; vol.25, p.173";"Département des Arts graphiques"
cl020026622;"Trois personnages sur la plage d'Etretat";"Jongkind, Johan Barthold";1865;"RF 10873, 7; vol.23, p.105";"Département des Arts graphiques"
cl020508697;"Fillette mangeant de la bouillie sur un fauteuil";"SAINT-AUBIN Augustin de";;"RF 52282, Recto";"Département des Arts graphiques"
cl020508933;"Une pièce avec, sur la droite, une cheminée";"Saint-Aubin, Gabriel de";;"RF 52289, Verso";"Département des Arts graphiques"
cl020001497;"Trois études pour un Ecce Homo ; esquisse d'une figure debout, de dos";"CARDI Lodovico";;"INV 944, Recto; NIII 19142; MA 12542; Inventaire italien, t.III W 175; vol.1, p.154";"Département des Arts graphiques"
cl020561982;"L'artiste dans son atelier, regardant un modèle, de dos, dont on ne voit que le bras gauche";"Hugues, Jean-Baptiste";"vers 1891/1892";"RF 51941, 5; vol.33, p.168";"Département des Arts graphiques"
cl010282463;figurine;;"-175 / -125  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"Myrina 1003";"Département des Antiquités grecques, étrusques et romaines"
cl020133407;"Le Sermon aux oiseaux";"Chapu, Henri";1857;"RF 23009, 37; vol.24, p.426";"Département des Arts graphiques"
cl020226040;"Article sur Bramante, recopié de l'ouvrage de Francesco Milizio";"BARBOT Prosper";;"RF 27342.2, Verso; vol.25, p.330";"Département des Arts graphiques"
cl020226043;"Article sur Bramante, recopié de l'ouvrage de Francesco Milizio";"BARBOT Prosper";;"RF 27342.4, Recto; vol.25, p.331";"Département des Arts graphiques"
cl020029056;"Homme, en habit, vu de dos ; chevaux attelés";"Leprince, Auguste-Xavier";1826;"RF 13666, 11; vol.23, p.384";"Département des Arts graphiques"
cl020042918;"Enfant avec un panier au bras gauche, vu de dos";"STEINLEN Théophile Alexandre";1905;"RF 34248, Recto; vol.27, p.394";"Département des Arts graphiques"
cl020122125;"Deux personnages assis, de dos, devant une fenêtre ouverte";"Delacroix, Eugène";;"RF 9153, 43; vol.22, p.355";"Département des Arts graphiques"
cl020618131;"Inépuisable source où l'on puise toujours, huile sur tant de rois dignement répandue [scène de Sacre]";"LE PAUTRE Jean";1751;"L 396 LR/2 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020005736;"Deux hommes assis, l'un vu de dos et tenant un bâton";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8711, Recto; NIII 4287; MA 4057; vol.4, p.311";"Département des Arts graphiques"
cl020214164;"Tête d'un prêtre d'Hélios-Sol et tête d'un Antonin";"Le Brun, Charles";;"INV 28266, Recto; NIII 11323; MA 10413; Guiffrey et Marcel G 6533; vol.11, p.426";"Département des Arts graphiques"
cl020213899;"Deux têtes d'âne et quatre têtes d'hommes en relation avec l'âne.";"Baltard, Louis Pierre";;"INV 28052.BIS, Recto; NIII 11104; MA 10257; vol.11, p.396";"Département des Arts graphiques"
cl020028058;"Femme couchée sur le ventre et accoudée, la tête dans ses mains";"Franquelin, Jean-Augustin";;"RF 13275, Recto; vol.23, p.361";"Département des Arts graphiques"
cl020210392;"Château de Vaux-le-Vicomte, perspective latérale du rond d'Eau";"SILVESTRE Israël";"Vers 1659/1661";"INV 33027, Recto; NIII 15601; MA 12514; vol.13, p.357";"Département des Arts graphiques"
cl020506929;"Une cabine de bain montée sur roues";"Isabey, Eugène";1870;"RF 51730, 28";"Département des Arts graphiques"
cl010252568;figurine;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Eléonte 830; Elé 296";"Département des Antiquités grecques, étrusques et romaines"
cl020006559;"Un chien debout levant la tête, vu de dos";"Castiglione, Giovanni Benedetto";;"INV 9480, Recto; NIII 22004; MA 12562; vol.4, p.436";"Département des Arts graphiques"
cl020215835;"Etude pour 'Le berger'";"Millet, Jean Francois";;"RF 5761, Recto; vol.21, p.125";"Département des Arts graphiques"
cl020025253;"Homme tenant une canne à pêche, de dos ; paysage";"Jongkind, Johan Barthold";;"RF 11641, 19; vol.23, p.178";"Département des Arts graphiques"
cl020214137;"Deux têtes de Marc Aurèle";"Le Brun, Charles";;"INV 28244, Recto; NIII 11296; MA 10388; Guiffrey et Marcel G 6513; vol.11, p.423";"Département des Arts graphiques"
cl020145272;"Homme drapé, agenouillé, vu de dos, la tête baissée";"Deshays, Jean Baptiste Henri";;"RF 38570, Recto; vol.30, p.124";"Département des Arts graphiques"
cl020000410;"Homme assis, de dos, portant un chapeau à larges bords";"BELLA Stefano della";;"INV 307.14, Recto; NIII 15933; MA 12520; Inventaire italien, t.II V 437; vol.1, p.51";"Département des Arts graphiques"
cl020000669;"Deux cavaliers, de profil ; un homme à pied, de dos";"BELLA Stefano della";;"INV 359.2, Recto; NIII 15979; MA 12520; Inventaire italien, t.II V 21; vol.1, p.65";"Département des Arts graphiques"
cl020000841;"Un homme assis, de dos, de trois-quarts, lisant ; cariatides";"BELLA Stefano della";;"INV 407.2, Recto; NIII 16003; MA 12520; Inventaire italien, t.II V 126; vol.1, p.75";"Département des Arts graphiques"
cl020225661;"Sienne : chapelle sur la route de Florence et vue d'un vestibule";"BARBOT Prosper";;"RF 26972, Recto; vol.25, p.316";"Département des Arts graphiques"
cl020215446;"Etude de femme nue, debout, vue de dos, légèrement tournée vers la droite";"COCHIN Charles Nicolas";;"RF 5504, Recto; vol.21, p.62";"Département des Arts graphiques"
cl010284753;"groupe de figurines";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"S 2748";"Département des Antiquités grecques, étrusques et romaines"
cl020590768;"Meule d'un moulin avec un personnage assis de dos, à droite";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 53; Inventaire Gros AJG 281";"Département des Arts graphiques"
cl020226208;"Ravin, une passerelle à gauche, ville sur un pic à droite";"BARBOT Prosper";1826;"RF 27486, Recto; vol.25, p.337";"Département des Arts graphiques"
cl020218039;"Vierge à l'Enfant ; Christ bénissant assis sur un globe";"Delacroix, Eugène";;"RF 10263, Recto; vol.23, p.39";"Département des Arts graphiques"
cl020025238;"Paysage avec un troupeau de vaches sur le bord d'une rivière avec un voilier";"Jongkind, Johan Barthold";;"RF 11641, 4; vol.23, p.178";"Département des Arts graphiques"
cl020225747;"Rome: plan de tombeau sur la via appinienne";"BARBOT Prosper";;"RF 27057, Recto; vol.25, p.320";"Département des Arts graphiques"
cl020030850;"Sainte Famille avec le petit saint Jean";"Biscaino, Bartolommeo";;"RF 14844, Recto; vol.23, p.455";"Département des Arts graphiques"
cl020226183;"Grand bâtiment avec campanile, sur la route de Novi à Gênes";"BARBOT Prosper";1826;"RF 27461, Recto; vol.25, p.336";"Département des Arts graphiques"
cl020226210;"Vallon avec des arbres sur la route du Lagonegro à Lauria";"BARBOT Prosper";1826;"RF 27488, Recto; vol.25, p.338";"Département des Arts graphiques"
cl020226558;"Petite forteresse sur la mer, environs de Capri";"BARBOT Prosper";1826;"RF 27810, Recto; vol.25, p.349";"Département des Arts graphiques"
cl020226561;"Petite forteresse sur la mer, environs de Capri";"BARBOT Prosper";1826;"RF 27813, Recto; vol.25, p.349";"Département des Arts graphiques"
cl020618220;"Desseins de frises et montants, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 396 LR/91 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618518;"Alcôves à la romaine, nouvellement inventées et gravées par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/113 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618536;"Décoration intérieure d'un petit salon, inventé et gravé par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/131 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618542;"Portails d'église à l'italienne, nouvellement inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/137 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020000605;"Enfant à cheval sur une oie";"BELLA Stefano della";;"INV 348.3, Recto; NIII 15990; MA 12520; Inventaire italien, t.II V 312; vol.1, p.62";"Département des Arts graphiques"
cl020507151;"Caricatures d'un homme de dos et d'une femme de profil";"Isabey, Eugène";1847;"RF 51738, 37";"Département des Arts graphiques"
cl020121579;"Etude d'un personnage, vu de dos, vêtu d'un costume grec";"Delacroix, Eugène";;"RF 9143, 14; vol.22, p.354";"Département des Arts graphiques"
cl020226592;"Village près de Sider, dans le Valais";"BARBOT Prosper";1825;"RF 27844, Recto; vol.25, p.351";"Département des Arts graphiques"
cl020134488;"Deus figures assise ; figure debout, de dos ; nature morte";"Chapu, Henri";;"RF 23045, 50; vol.24, p.430";"Département des Arts graphiques"
cl020226042;"Article sur Bramante, recopié de l'ouvrage de Francesco Milizio";"BARBOT Prosper";;"RF 27342.3, Verso; vol.25, p.330";"Département des Arts graphiques"
cl020226044;"Article sur Bramante, recopié de l'ouvrage de Francesco Milizio";"BARBOT Prosper";;"RF 27342.4, Verso; vol.25, p.331";"Département des Arts graphiques"
cl020226046;"Article sur Bramante, recopié de l'ouvrage de Francesco Milizio";"BARBOT Prosper";;"RF 27342.5, Verso; vol.25, p.331";"Département des Arts graphiques"
cl020226047;"Article sur Bramante, recopié de l'ouvrage de Francesco Milizio";"BARBOT Prosper";;"RF 27342.6, Recto; vol.25, p.331";"Département des Arts graphiques"
cl020140330;"Une femme debout, une main sur la poitrine";"Chapu, Henri";;"RF 23192, 29; vol.24, p.442";"Département des Arts graphiques"
cl010261519;"vase plastique";"groupe des cômastes";"-600 / -575  (1e quart VIe s. av. J.-C.)";"CA 454";"Département des Antiquités grecques, étrusques et romaines"
cl020574381;"Trois études de figures dont deux de dos";"DENIS Maurice";1920;"RF 54566, 73";"Département des Arts graphiques"
cl010289501;"statuette ; miroir";;;"Br 151; MNC 617";"Département des Antiquités grecques, étrusques et romaines"
cl020618787;"Fontaines, cuvettes et cartouches, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS112 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020514372;"Deux trônes sur deux registres";"David, Jacques-Louis";"vers 1775/1780";"RF 54391, Recto";"Département des Arts graphiques"
cl020221345;"Trois hommes sur les marches d'un temple rond";"Chassériau, Théodore";;"RF 24949, Recto; vol.25, p.143";"Département des Arts graphiques"
cl020221404;"Deux études d'une femme, de dos, assise, les mains levées";"Chassériau, Théodore";;"RF 25007, Recto; vol.25, p.147";"Département des Arts graphiques"
cl020514355;"Quatre fauteuils sur deux registres";"David, Jacques-Louis";"vers 1775/1780";"RF 54374, Recto";"Département des Arts graphiques"
cl020575915;"En haut, figure nue, étendue sur le côté, regardant vers le bas ; en bas, figure de femme nue, accroupie, les bras par-dessus la tête reposant sur le genou gauche et petite figure de femme nue, debout";"OSBERT Alphonse";;"RF 54200.33, 23";"Département des Arts graphiques"
cl020233570;"Histoire de Robert II le Pieux";"ALIAMET Jacques";;"RF 38587.9, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020226573;"Ville sur fond de montagnes, entourée de pins";"BARBOT Prosper";1826;"RF 27825, Recto; vol.25, p.350";"Département des Arts graphiques"
cl020115735;"Oriental assis sur le sol, les genoux remontés et les mains croisées";"Montfort, Antoine Alphonse";;"RF 7332, Recto; Guiffrey et Marcel G 11469; vol.22, p.14";"Département des Arts graphiques"
cl020039327;"Jeune femme à demi nue, couché sur le ventre et tenant un crucifix";"Rouget, Georges";;"RF 31578, Recto; vol.27, p.24";"Département des Arts graphiques"
cl020225977;"Paestum : le temple et la basilique";"BARBOT Prosper";;"RF 27286, Recto; vol.25, p.329";"Département des Arts graphiques"
cl020225988;"Pompei : l'amphithéâtre et le Petit théatre";"BARBOT Prosper";;"RF 27297, Recto; vol.25, p.329";"Département des Arts graphiques"
cl020000372;"Un cheval couché, vu de dos, tourné vers la gauche";"BELLA Stefano della";;"INV 304.10, Recto; NIII 15930; MA 12520; Inventaire italien, t.II V 234; vol.1, p.49";"Département des Arts graphiques"
cl020036115;"Homme monté sur un âne";"LEVY-DHURMER Lucien";;"RF 35509, 30; vol.28, p.75";"Département des Arts graphiques"
cl020218942;"Homme courbé marchant, de dos ; deux scènes dans des encadrements";"Forain, Jean-Louis";;"RF 10748, 40; vol.23, p.93";"Département des Arts graphiques"
cl020569271;"Les Fantaisies : La dame à l'aigrette, de dos, entre deux hommes";"CALLOT Jacques";1635;"L 45 LR/943 Recto";"Département des Arts graphiques"
cl020010363;"Canon, boulet, paturon et sabot d'un cheval, de dos";"Bouchardon, Edme";"Vers 1748/1752";"INV 24411, Recto; NIII 15086; MA 12504; vol.10, p.142";"Département des Arts graphiques"
cl020627171;"Romance sur l'Italie, portée musicale";"BAWR Sophie de";"vers 1809/1841";"RFML.AG.2021.35.1, 47";"Département des Arts graphiques"
cl010270521;coupe;"peintre de Londres E 2";"-510 / -500  (4e quart VIe s. av. J.-C.)";"MNB 406; G 93";"Département des Antiquités grecques, étrusques et romaines"
cl020569651;"Femme de dos, à genoux, regardant vers la droite";"OSBERT Alphonse";;"RF 54144, 13; vol.35, p.73";"Département des Arts graphiques"
cl020222118;"Homme nu, vu de dos ; bras ; main ; figure de femme";"Chassériau, Théodore";;"RF 25529, Verso; vol.25, p.177";"Département des Arts graphiques"
cl020618524;"Alcôves à la française, nouvellement inventées et gravées par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/119 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618580;"Autels et retables, inventés et gravés de nouveau par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/175 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020206941;"Deux hommes nus, debout";"Le Brun, Charles";"vers 1665/1673";"INV 29187, Recto; NIII 12250; MA 10504; Guiffrey et Marcel G 6408; vol.12, p.131";"Département des Arts graphiques"
cl020224622;"Boucs près d'un arbre ; homme, la main sur le visage ; femme, en buste";"Chassériau, Théodore";;"RF 26090, 9; vol.25, p.274";"Département des Arts graphiques"
cl020140154;"Figure nue, les mains jointes sur le ventre ; figure à mi-corps";"Chapu, Henri";;"RF 23189, 71; vol.24, p.442";"Département des Arts graphiques"
cl020586792;"Le songe de Nabuchodonosor";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/41 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586922;"Le Christ couronné d'épines";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/171 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020000575;"Deux femmes debout, l'une de profil vers la droite, l'autre de dos";"BELLA Stefano della";;"INV 343.5, Recto; NIII 15995; MA 12520; Inventaire italien, t.II V 112; vol.1, p.60";"Département des Arts graphiques"
cl020618342;"Lambris à la française, nouvellement inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 396 LR/213 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618428;"Grandes cheminées à la romaine, inventées et gravées par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/23 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020213910;"Trois têtes d'aigle et trois têtes d'hommes en relation avec l'aigle";"Baltard, Louis Pierre";;"INV 28062.BIS, Recto; NIII 11114; MA 10264; vol.11, p.398";"Département des Arts graphiques"
cl020142614;"Jeune homme vu de dos devant un autre homme assis";"Chapu, Henri";;"RF 23239, Recto; vol.24, p.447";"Département des Arts graphiques"
cl020215762;"Un bol sur une table";"Millet, Jean Francois";;"RF 5703, Verso; vol.21, p.114";"Département des Arts graphiques"
cl020232139;"Saint François dans le désert";"MARCHIONNI Carlo";;"RF 42354, Recto; vol.31, p.178";"Département des Arts graphiques"
cl020032427;"Vase posé sur une balustrade";"FORTUNY Mariano";;"RF 29853, 60; vol.26, p.115";"Département des Arts graphiques"
cl020215936;"Deux croquis d'une même femme, de profil et de dos";"Millet, Jean Francois";;"RF 5838, Recto; vol.21, p.137";"Département des Arts graphiques"
cl020222447;"Tête de cheval vue de dos, tournée à droite ; main";"Chassériau, Théodore";;"RF 25772, Recto; vol.25, p.195";"Département des Arts graphiques"
cl010276990;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MND 783; Ma 3268";"Département des Antiquités grecques, étrusques et romaines"
cl020618769;"Fontaines et cuvettes, inventées et gravées de nouveau par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS94 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618812;"Trophées d'armes à la romaine, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS137 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020226642;"Empereur triomphant sur un quadrige, deux soldats tenant les chevaux";"BARBOT Prosper";;"RF 27893.BIS1, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020026547;"Cinq étude d'une figure, de dos, tenant une couronne";"Fantin-Latour, Henri";;"RF 12638, Recto; vol.23, p.289";"Département des Arts graphiques"
cl020618406;"Il ne s'en tiendra pas à l'empire François, on en voit sur son front un infaillible marque [...]";"LE PAUTRE Jean";1751;"L 397 LR/1 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020223300;"Cavalier ; femme agnouillée, vue de dos ; tête de femme, biffée";"Chassériau, Théodore";;"RF 26058, 74; vol.25, p.238";"Département des Arts graphiques"
cl020553682;"Personnage drapé tendant le bras gauche";"David, Jacques-Louis";"Vers 1775/1780";"RF 54368.BIS, Recto";"Département des Arts graphiques"
cl020224607;"Desdémone étendue sur un lit";"Chassériau, Théodore";;"RF 26089, 16; vol.25, p.273";"Département des Arts graphiques"
cl020011091;"Un homme, vu de dos, marchant vers la gauche";"CALLOT Jacques";;"INV 25075, Recto; NIII 15545; MA 12513; vol.10, p.243";"Département des Arts graphiques"
cl020011115;"Une figure à demi drapée, debout, vue de dos";"CALLOT Jacques";;"INV 25081.TER, Recto; NIII 15551; MA 12513; vol.10, p.245";"Département des Arts graphiques"
cl020143009;"Deux silhouettes de femmes ; homme nu vu de dos";"Delacroix, Eugène";;"RF 23356, 59; vol.24, p.465";"Département des Arts graphiques"
cl020136908;"Figure aux bras levés, de dos, dans un encadrement";"Chapu, Henri";;"RF 23115, 29; vol.24, p.436";"Département des Arts graphiques"
cl020136921;"Figure au bras levé, de dos, dans un encadrement";"Chapu, Henri";;"RF 23115, 42; vol.24, p.436";"Département des Arts graphiques"
cl020507026;"Bateaux sur un quai près d'un pont";"Isabey, Eugène";;"RF 51734, 16";"Département des Arts graphiques"
cl020231521;"Deux enfants près d'un paysan assis sur une chaise, dans une pièce";"NORMAND Charles Pierre Joseph";;"RF 41664, Recto; vol.31, p.117";"Département des Arts graphiques"
cl020133429;"Homme assis sur une enclume";"Chapu, Henri";;"RF 23009, 59; vol.24, p.426";"Département des Arts graphiques"
cl020037308;"Le pont des Arts et le Louvre, à Paris";"Ziem, Félix";"vers 1847/1848";"RF 36086, 51; vol.28, p.146";"Département des Arts graphiques"
cl020222442;"Homme penché sur l'encolure d'un cheval";"Chassériau, Théodore";;"RF 25769, Recto; vol.25, p.195";"Département des Arts graphiques"
cl020223728;"Pattes de chien ; haut du dos d'un chien couché";"ANONYME FRANCAIS XIXè s";;"RF 26068, 21; vol.25, p.252";"Département des Arts graphiques"
cl020133794;"Deux hommes dans un bateau sur un fleuve agité, bordé de palmiers";"Chapu, Henri";;"RF 23025, 40; vol.24, p.428";"Département des Arts graphiques"
cl020119535;"Deux personnages sur une gondole";"Corot, Jean-Baptiste Camille";;"RF 8725, 45; vol.22, p.270";"Département des Arts graphiques"
cl010270201;"cratère des Niobides";"peintre des Niobides";"-460 / -450  (2e quart Ve s. av. J.-C.)";"MNC 511; G 341";"Département des Antiquités grecques, étrusques et romaines"
cl020025321;"Vasque sur une base";"Jongkind, Johan Barthold";;"RF 11643, 59; vol.23, p.178";"Département des Arts graphiques"
cl020028595;"Homme debout, de dos ; homme assis à terre ; fillette debout";"Leprince, Auguste-Xavier";1820;"RF 13658, 37; vol.23, p.383";"Département des Arts graphiques"
cl020019673;"Monument de Nogent-sur-Seine";"VAUZELLE Jean Lubin";;"RF 5279.115, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020507586;"Arbre sur un talus";"ANONYME FRANCAIS XVIIIè s";;"RF 51864, Recto";"Département des Arts graphiques"
cl020514609;"Croquis de deux figures drapées, allongées sur le côté ; par dessus, longue liste d'oeuvres";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 33; vol.34, p.89";"Département des Arts graphiques"
cl010250672;"les hespéridés";;;"Ma 2461.b";"Département des Antiquités grecques, étrusques et romaines"
cl010020351;"stèle cintrée ; stèle biface";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 3046; N 421; Cat. 215";"Département des Antiquités égyptiennes"
cl020112586;"Femme assise vue de dos, de trois quarts à droite tenant une corne d'abon...";"Perrier, François";;"RF 986, Recto; Inv. français, t. XIII B 1147; vol.19, p.82";"Département des Arts graphiques"
cl020575952;"Homme barbu, assis, de face, une draperie sur les genoux, main gauche sous le menton";"OSBERT Alphonse";;"RF 54200.33, 60";"Département des Arts graphiques"
cl020590257;"Médaille pour Henri IV : revers, Hercule debout, tenant de la main droite sa massue, sur son dos pend la peau de lion";"Le Clerc, Sébastien";;"L 84 LR/2566 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020584454;"Couronne de laurier surplombant le trône";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/26 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020618232;"Frises et ornements à la moderne, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 396 LR/103 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618250;"Grotesques et moresques à la romaine, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 396 LR/121 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618274;"Rinceaux de frises et feuillages, nouvellement inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 396 LR/145 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618304;"Ornements de panneaux à la romaine, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 396 LR/175 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618604;"Soleils, reliquaires, plaques et ornements d'orfèvrerie, dessinés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/199 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020112660;"Tête de putto levée de trois quarts ; Putto vu de dos, de trois quarts...";"Perrier, François";"vers 1630";"RF 1055, Recto; Inv. français, t. XIII B 1216; vol.19, p.89";"Département des Arts graphiques"
cl020586919;"Le Jardin des Oliviers";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/168 Recto; vol.9, p.46";"Département des Arts graphiques"
cl010281012;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"MNC 228; Myr 700";"Département des Antiquités grecques, étrusques et romaines"
cl020225179;"Tête d'hommes ; homme vu à mi-corps ; bras et dos";"Chassériau, Théodore";;"RF 26554, Recto; vol.25, p.296";"Département des Arts graphiques"
cl020041994;"Etude d'un couple avec à droite, silhouette d'homme, vu de dos";"STEINLEN Théophile Alexandre";;"RF 33444, Verso; vol.27, p.295";"Département des Arts graphiques"
cl020215796;"Etude de dos pour 'La fileuse' du musée de Boston";"Millet, Jean Francois";;"RF 5729, Recto; vol.21, p.119";"Département des Arts graphiques"
cl020222387;"Homme assis ; deux figures, de dos, accoudées à un balcon";"Chassériau, Théodore";;"RF 25731, Recto; vol.25, p.191";"Département des Arts graphiques"
cl020617321;"Coupe du grand Séminaire de Saint-Sulpice prise sur le grand diamètre de la cour";"PATTE Pierre";1752;"L 325 LR/23 Recto";"Département des Arts graphiques"
cl020618685;"Grottes et vues de jardins, inventées et gravées par Jean le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS10 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618806;"Trophées d'armes à l'italienne, nouvellement inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS131 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020569812;"Lazare et le mauvais riche";"ANONYME FRANCAIS XVIè s";;"L 228 LR/109 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020232552;"Un highlander, debout, de dos, tourné vers la gauche";"YVON Adolphe";1853;"RF 42518, 33; vol.31, p.189";"Département des Arts graphiques"
