ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010277019;statue;;"vers -50";"MNC 2130; Ma 3294";"Département des Antiquités grecques, étrusques et romaines"
cl010278390;statue;;"-25 / 100  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Ma 4870; SMD 73";"Département des Antiquités grecques, étrusques et romaines"
cl010278511;statue;;"100 / 150  (1e moitié IIe s. ap. J.-C. [?])";"Ma 5030; AGRR 1";"Département des Antiquités grecques, étrusques et romaines"
cl010289114;statuette;;;"Br 1079; MN 1471; INV 319; N 5340";"Département des Antiquités grecques, étrusques et romaines"
cl010345158;figurine;;;"Myrina 1539";"Département des Antiquités grecques, étrusques et romaines"
cl010122120;statue;;"-400 / -375  (Chypro-classique II)";"MNB 9; Hermary, 1989, n° 830";"Département des Antiquités orientales"
cl010170968;vase;;"-3300 / -1150  (Bronze)";"CA 1192";"Département des Antiquités orientales"
cl010177528;"figurine ; applique murale ; pendeloque";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3599; CZV 20";"Département des Antiquités orientales"
cl010276223;statuette;;;"Ma 23; MR 378; N 595";"Département des Antiquités grecques, étrusques et romaines"
cl010277133;"statue en buste";;"125 / 150  (2e quart IIe s. ap. J.-C.)";"MND 1550; Ma 3454";"Département des Antiquités grecques, étrusques et romaines"
cl010278518;statue;;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"Ma 5039";"Département des Antiquités grecques, étrusques et romaines"
cl010353686;"objet religieux ou magique";;"-425 / -170  (4e quart Ve s. av. J.-C. [?] ; 2e quart IIe s. av. J.-C. [?])";"ADL 8114";"Département des Antiquités grecques, étrusques et romaines"
cl010253011;figurine;;;"CA 663.8";"Département des Antiquités grecques, étrusques et romaines"
cl010276611;statue;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MNB 688; Ma 2794";"Département des Antiquités grecques, étrusques et romaines"
cl010089954;"Augustin Pyramus de Candolle";"David D'Angers, Pierre-Jean ; France";1833;"DA 9 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089994;"Huet Paul";"David D'Angers, Pierre-Jean ; France";1838;"DA 17 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090034;"Captain Franklin";"David D'Angers, Pierre-Jean ; France";1829;"DA 23 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090072;"Georges-Louis Duvernoy";"David D'Angers, Pierre-Jean ; France";1835;"DA 29 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090073;"Bernard-Germain-Étienne de La Ville, comte de Lacépède";"David D'Angers, Pierre-Jean ; France";"avant 1856";"DA 29 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090096;"Karl August Böttiger";"David D'Angers, Pierre-Jean ; France";1834;"DA 33 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090097;"Edouard Corbière";"David D'Angers, Pierre-Jean ; France";1835;"DA 33 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090107;"Jean Charles Léonard Sismondi";"David D'Angers, Pierre-Jean ; France";1830;"DA 34 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090122;"Louis Richard";"David D'Angers, Pierre-Jean ; France";1834;"DA 37 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090140;"Caspar David Friedrich";"David D'Angers, Pierre-Jean ; France";1834;"DA 40 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090141;"Madame Roland";"David D'Angers, Pierre-Jean ; France";1832;"DA 40 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090206;"Baron de Gérando";"David D'Angers, Pierre-Jean ; France";1833;"DA 52 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090228;"Louise Joséphine Desnoyers";"David D'Angers, Pierre-Jean ; France";1818;"DA 56 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090265;"Henri François Brandt médailleur";"David D'Angers, Pierre-Jean ; France";1834;"DA 62 C; 1212";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090268;"Quatremère de Quincy";"David D'Angers, Pierre-Jean ; France";1835;"DA 62 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090278;"Destutt de Tracy";"David D'Angers, Pierre-Jean ; France";1830;"DA 64 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090282;Drolling;"David D'Angers, Pierre-Jean ; France";1832;"DA 65 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090300;"Amélie de Gisors";"David D'Angers, Pierre-Jean ; France";1827;"DA 68 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090323;"Jean-Baptiste Jacques Augustin";"David D'Angers, Pierre-Jean ; France";1832;"DA 71 C; 1221";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090326;"Antoine Claire Thibaudeau";"David D'Angers, Pierre-Jean ; France";1832;"DA 71 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090359;"François-Frédéric Lemot";"David D'Angers, Pierre-Jean ; France";"avant 1856";"DA 77 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090401;"Amable Tastu";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.046";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090483;"Joseph Barclay Pentland";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.010";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090502;"Gustave Planche";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.029";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090514;"Jules Janin";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.072";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090529;"Emilie David";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.087";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090532;"Louise Swanton Belloc";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.089";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090538;"Ary Scheffer";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.095";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090539;"Dominique-Jean Larrey";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.096";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090540;"Élise Voïart";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.097";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090550;"Louis Boulanger";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.107";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090594;"Alphonse de Lamartine";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.151";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090614;"Henri François Brandt médailleur";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.014";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090618;"François Roulin";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.101";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090650;"Destutt de Tracy";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.036";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090666;"Antoine Jean Gros";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.054";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090679;"Le général Lafayette";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.067";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090712;"Jean Charles Léonard Sismondi";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.107";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090720;"Antoine Claire Thibaudeau";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.115";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090723;"Élise Voïart";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.118";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090001;"Delphine Gay";"David D'Angers, Pierre-Jean ; France";1828;"DA 18 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090029;"Rose Rovel";"David D'Angers, Pierre-Jean ; France";1832;"DA 22 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090253;"Le général Delaage de Saint-Cyr";"David D'Angers, Pierre-Jean ; France";1840;"DA 60 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090509;"Hippolyte Poterlet";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.067";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090526;"Le général Arthur Condorcet O'Connor";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.084";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090647;"Émile Deschamps";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.033";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090683;"Le Bas";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.071";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094841;"Alexandre Dumas";"David D'Angers, Pierre-Jean ; France";1829;"RF 3042";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010097799;"Aiguière en forme de dragon";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 1250";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010173983;statue;;"-525 / -475  (Chypro-archaïque II)";"N III 2639; S 172";"Département des Antiquités orientales"
cl010176236;"sceau cylindre ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2168";"Département des Antiquités orientales"
cl010275341;statue;;"150 / 175  (3e quart IIe s. ap. J.-C.)";"Cp 6446; Ma 1177; Ma 4124";"Département des Antiquités grecques, étrusques et romaines"
cl010276280;statue;;;"Ma 2404; MR 326";"Département des Antiquités grecques, étrusques et romaines"
cl010282110;figurine;"atelier du tombeau 112 B";"vers -190";"Myr 243; Myrina 324";"Département des Antiquités grecques, étrusques et romaines"
cl010344789;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"544; IB 417";"Département des Antiquités grecques, étrusques et romaines"
cl010344869;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; 1613/Clermont Fd";"Département des Antiquités grecques, étrusques et romaines"
cl010355073;figurine;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"MNB 2464";"Département des Antiquités grecques, étrusques et romaines"
cl010368329;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 471; MDP XVI 471";"Département des Antiquités orientales"
cl010121530;"élément de figurine";;"-6900 / -5300  (Néolithique)";"AO 23003; B 79";"Département des Antiquités orientales"
cl010277503;statuette;;;"Ma 386";"Département des Antiquités grecques, étrusques et romaines"
cl010368570;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"SB 18075; MDP XVI 522; AS 15361 522";"Département des Antiquités orientales"
cl010090324;"Barginet de Grenoble. Dieu et Liberté";"David D'Angers, Pierre-Jean ; France";1833;"DA 71 D; 1221";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090544;"Arthur O'Connor, petit fils de Condorcet";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.101";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090607;"Barginet de Grenoble. Dieu et Liberté";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.007";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090659;"Auguste de Forbin";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.045";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020026171;"Portraits des demoiselles Harvey";"Ingres, Jean-Auguste-Dominique";1804;"RF 12293, Recto; vol.23, p.242";"Département des Arts graphiques"
cl020008321;"Sainte Vierge, de face, les bras croisés";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5941, Recto; NIII 24885; MA 12600; vol.3, p.219";"Département des Arts graphiques"
cl020008351;"Saint Marc et saint Grégoire, assis, tenant, l'un et l'autre un livre";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5969, Recto; NIII 3590; MA 3406; vol.3, p.223";"Département des Arts graphiques"
cl020034311;"Le Messager d'amour";"Sicard, Louis-Marie";1801;"RF 30809, Recto; Invent. miniatures ivoire j 592; Catalogue Donation D. David-Weill DDW 165; vol.26, p.255";"Département des Arts graphiques"
cl010266753;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 5293; S 5560";"Département des Antiquités grecques, étrusques et romaines"
cl010273812;"guttus ; vase plastique";"classe magenta";"-100 / 0  (Ie s. av. J.-C.)";"H 163; Cp 3696";"Département des Antiquités grecques, étrusques et romaines"
cl010119242;figurine;;;"AO 19001; M. 986";"Département des Antiquités orientales"
cl010250354;statue;;"175 / 200  (4e quart IIe s. ap. J.-C.)";"Ma 5044; MR 472";"Département des Antiquités grecques, étrusques et romaines"
cl010275296;statue;;"175 / 200  (4e quart IIe s. ap. J.-C. [?])";"Ma 1124; MR 451";"Département des Antiquités grecques, étrusques et romaines"
cl010275319;statue;;;"Ma 1151; IPS 430.?";"Département des Antiquités grecques, étrusques et romaines"
cl010275479;"statue en buste";;;"Ma 1333; MR 676; N 422";"Département des Antiquités grecques, étrusques et romaines"
cl010276488;statue;;;"Cp 6516; Ma 2653";"Département des Antiquités grecques, étrusques et romaines"
cl010278514;statue;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 5034";"Département des Antiquités grecques, étrusques et romaines"
cl010287671;"figurine ; ex-voto";;"-425 / -350  (4e quart Ve s. av. J.-C. ; 1e moitié IVe s. av. J.-C.)";"S 869";"Département des Antiquités grecques, étrusques et romaines"
cl010294536;applique;;;"Br 923; ED; INV 836; N 6264";"Département des Antiquités grecques, étrusques et romaines"
cl010273075;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3659";"Département des Antiquités grecques, étrusques et romaines"
cl010274090;"vase plastique ; askos";"peintre de Florence 74690 ; cercle du peintre d'Hésione ; peintre de Monzuno";"-330 / -310  (2e moitié IVe s. av. J.-C.)";"H 50; Cp 3672";"Département des Antiquités grecques, étrusques et romaines"
cl010352919;statue;;"-100 / 600  (Ie s. av. J.-C. [?] ; VIe s. ap. J.-C. [?])";2013.0.1738;"Département des Antiquités grecques, étrusques et romaines"
cl010253008;figurine;;;"CA 663.2";"Département des Antiquités grecques, étrusques et romaines"
cl010268149;alabastre;;"vers -600";"E 505; Cp 1954";"Département des Antiquités grecques, étrusques et romaines"
cl010274813;cotyle;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"MN 1801; L 157; N 3091";"Département des Antiquités grecques, étrusques et romaines"
cl010286556;gobelet;"groupe d'Haimon";"-490 / -480  (1e quart Ve s. av. J.-C.)";"S 6185";"Département des Antiquités grecques, étrusques et romaines"
cl010020398;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 3077; Cat. 197; S 2105";"Département des Antiquités égyptiennes"
cl010118773;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 16733; T.159";"Département des Antiquités orientales"
cl010121579;figurine;;"-900 / -700  (1e moitié Ie mill av. J.-C.)";"AO 6603";"Département des Antiquités orientales"
cl010238814;épingle;;;"AO 20754";"Département des Antiquités orientales"
cl010266740;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 5280";"Département des Antiquités grecques, étrusques et romaines"
cl010275377;statue;;"25 / 50  (2e quart Ie s. ap. J.-C.)";"Ma 1224; MR 280; N 1539";"Département des Antiquités grecques, étrusques et romaines"
cl010277265;"couvercle de sarcophage";;"-230 / -200  (4e quart IIIe s. av. J.-C.)";"MND 2317; Cp 4338; Ma 3604";"Département des Antiquités grecques, étrusques et romaines"
cl010278522;statuette;;;"Ma 5042";"Département des Antiquités grecques, étrusques et romaines"
cl010290793;"lampe plastique";;;"Br 3091";"Département des Antiquités grecques, étrusques et romaines"
cl010291399;statuette;;;"Br 364; NIII 3110";"Département des Antiquités grecques, étrusques et romaines"
cl010303300;"couvercle d'urne";;"-225 / -100  (4e quart IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Cp 4342; Cp 4350; Ma 2358.2; S 3889";"Département des Antiquités grecques, étrusques et romaines"
cl010354134;"figurine ; fragment";;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";"CA 695; CA 832; D.69-2-43";"Département des Antiquités grecques, étrusques et romaines"
cl010121538;"Tête de figurine de type de Kiliya";;"-4000 / -2700  (Chalcolithique ; Bronze ancien I)";"CA 1417; Ma 4704";"Département des Antiquités orientales"
cl010176507;"sceau cylindre";;;"SB 2464; CCO S. 395; AS 9957";"Département des Antiquités orientales"
cl010265974;"aryballe ; vase plastique";;"vers -570";"H 40; Cp 3642";"Département des Antiquités grecques, étrusques et romaines"
cl010269457;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C. [?])";"Eléonte 469; Elé 333 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010273754;"guttus ; vase plastique";"classe magenta";"-200 / -175  (1e quart IIe s. av. J.-C.)";"H 107; Cp 3647";"Département des Antiquités grecques, étrusques et romaines"
cl010275795;statuette;;"200 / 300  (IIIe s. ap. J.-C. [?])";"LP 2991; Ma 1765";"Département des Antiquités grecques, étrusques et romaines"
cl010278205;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MND 597; Ma 4641";"Département des Antiquités grecques, étrusques et romaines"
cl010344875;"figurine ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55530;"Département des Antiquités grecques, étrusques et romaines"
cl010359289;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 7330";"Département des Antiquités orientales"
cl010361163;statue;;"-333 / -30  (Hellénistique [?])";"RS 90; 1920.01.6; Hermary, 1989, n° 407";"Département des Antiquités orientales"
cl010090026;"À Madame Haudebourt Lescot";"David D'Angers, Pierre-Jean ; France";1829;"DA 22 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090297;"De Pradt, ancien archevêque de Malines";"David D'Angers, Pierre-Jean ; France";1830;"DA 67 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090347;"Louis David";"David D'Angers, Pierre-Jean ; France";"avant 1856";"DA 75 C; 1225; CAT 1225";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090507;"James Fenimore Cooper";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.034";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090537;"Giuditta Pasta di Milano";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.094";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090560;"André Marie Jean Jacques Dupin";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.117";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090581;"Le général Santander";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.138";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090721;"Alfred de Vigny";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.116";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094834;"Alfred de Vigny";"David D'Angers, Pierre-Jean ; France";1828;"RF 3035";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089706;"Caroline Murat";"David D'Angers, Pierre-Jean ; France";1838;"DA 1 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089716;"Pierre François Réal";"David D'Angers, Pierre-Jean ; France";1832;"DA 4 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089974;"Jean de Bry";"David D'Angers, Pierre-Jean ; France";1832;"DA 14 A; 1164";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089998;"Félix Couturier de Vienne";"David D'Angers, Pierre-Jean ; Richard, Frères ; France";1830;"DA 18 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090085;"Le duc de Bassano";"David D'Angers, Pierre-Jean ; France";1835;"DA 31 B; 1181";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090153;"Pierre Puget";"David D'Angers, Pierre-Jean ; France";"avant 1856";"DA 42 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090166;"Louis Gabriel Suchet, duc d'Albufera";"David D'Angers, Pierre-Jean ; France";"avant 1856";"DA 44 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090220;"Jean Reboul de Nîmes";"David D'Angers, Pierre-Jean ; France";1842;"DA 54 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090289;"Isidore Geoffroy Saint-Hilaire";"David D'Angers, Pierre-Jean ; France";1838;"DA 66 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090367;"John Flaxman";"David D'Angers, Pierre-Jean ; France";"avant 1856";"DA 78 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090405;"Etienne Pasquier";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.050";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090411;"Delphine Gay";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.056";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090494;"Baron Taylor";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.021";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090503;"L'Abbé de La Mennais";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.030";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090511;"Marseille Auguste Barthélemy";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.069";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090564;"Le général Gérard";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.121";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090610;"Pierre-Jean de Béranger";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.010";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090613;"Boulay de la Meurthe";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.013";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090637;"Eliza Condorcet O'Connor";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.023";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090661;"Le général Gérard";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.048";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090697;"Cécilia Odes";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.085";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091381;"Marie d'Orléans (1813-1839) deuxième fille du roi Louis Philippe";"Barre, Jean Jacques ; France";"1800 / 1900  (XIXe siècle)";"LP 848; RF 2893";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091384;"Le duc d'Aumale (1822-1897) quatrième fils du roi Louis Philippe";"Barre, Jean Jacques ; France";"1800 / 1900  (XIXe siècle)";"LP 925; RF 2897";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094048;"Léo von Klenze architecte";"David D'Angers, Pierre-Jean ; France";1834;"RF 1708";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094837;"L 'Abbé de La Mennais";"David D'Angers, Pierre-Jean ; France";1831;"RF 3038";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010112329;"Matrice de sceau : Cour de Lohéac";Anonyme;"1400 / 1450  (1ere moitié du XVe siècle)";"MRR 669; MAT 213";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010353684;"objet religieux ou magique";;"-250 / -170  (2e moitié IIIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";"ADL 8112";"Département des Antiquités grecques, étrusques et romaines"
cl010092400;"Antinoüs, favori de l'empereur Hadrien (mort en 130)";"Italie Latium Rome";"1600 / 1700  (XVIIe siècle)";"MR 3362; N 15954";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010122372;statue;;"-480 / -460  (Chypro-classique I)";"AM 3320; Hermary, 1989, n° 273; S 305";"Département des Antiquités orientales"
cl010277004;statue;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNC 2141; Ma 3277";"Département des Antiquités grecques, étrusques et romaines"
cl010278279;statue;;;"Cp 6445; Ma 2121; Ma 4730";"Département des Antiquités grecques, étrusques et romaines"
cl010279167;statue;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNC 927; Ma 869";"Département des Antiquités grecques, étrusques et romaines"
cl010266198;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Cp 4507";"Département des Antiquités grecques, étrusques et romaines"
cl010268144;alabastre;;"-620 / 600  (4e quart VIIe s. av. J.-C.)";"E 498; Cp 1921";"Département des Antiquités grecques, étrusques et romaines"
cl010292437;applique;;"375 / 425  (4e quart IVe s. ap. J.-C. ; 1e quart Ve s. ap. J.-C.)";"Br 4523; MNE 625; AC 135";"Département des Antiquités grecques, étrusques et romaines"
cl010250993;statue;;"1 / 100  (Ie s. ap. J.-C. [?])";"Ma 312.2; MR 230; N 1079";"Département des Antiquités grecques, étrusques et romaines"
cl010278553;statuette;;;"Ma 5075";"Département des Antiquités grecques, étrusques et romaines"
cl010281953;"Tête d'Héraclès";;"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"MNE 998";"Département des Antiquités grecques, étrusques et romaines"
cl010282194;figurine;;"-100 / 0  (Ie s. av. J.-C. [?])";"Myr 32; Myrina 27";"Département des Antiquités grecques, étrusques et romaines"
cl010282967;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1446";"Département des Antiquités grecques, étrusques et romaines"
cl010289053;statuette;;;"Br 10; NIII 400; INV 152";"Département des Antiquités grecques, étrusques et romaines"
cl010293348;statuette;;;"Br 543; ED 4294; INV 195; N 5339";"Département des Antiquités grecques, étrusques et romaines"
cl010336932;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";361;"Département des Antiquités égyptiennes"
cl010250356;statue;;"125 / 175  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"Ma 334; MR 653; N 167";"Département des Antiquités grecques, étrusques et romaines"
cl010277269;"couvercle d'urne";;"-200 / -100  (IIe s. av. J.-C.)";"MND 2324; Ma 3608";"Département des Antiquités grecques, étrusques et romaines"
cl010278227;statue;;;"Ma 4663; SMD 134";"Département des Antiquités grecques, étrusques et romaines"
