﻿ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection;"Références géographiques / Lieux";Localisation;MNR
cl020100101;"Adoration des Bergers";"Vanni, Francesco";;"INV 2917, Recto; NIII 2448; MA 2347; Inventaire italien, t.III 525; vol.2, p.13";"Département des Arts graphiques";;"Petit format";
cl020100102;"Adoration des bergers";"Baroche (Federico Barocci, dit le)";;"INV 2918, Recto; NIII 2449; MA 2348; vol.2, p.13";"Département des Arts graphiques";;"Petit format";
cl020100119;"Sainte Famille avec Joseph embrassant l'Enfant Jésus";"Baroche (Federico Barocci, dit le)";;"INV 2934, Recto; NIII 27054; MA 12621; vol.2, p.15";"Département des Arts graphiques";;"Petit format";
cl020100132;"Joseph expliquant les songes de Pharaon";"Cades, Giuseppe";;"INV 2947, Recto; NIII 2755; MA 2627; vol.2, p.17";"Département des Arts graphiques";;"Grand format";
cl020100135;"Sainte Réparate et sainte Ursule";"Camassei, Andrea";;"INV 2950, Recto; NIII 2463; MA 2362; vol.2, p.18";"Département des Arts graphiques";;"Petit format";
cl020100149;"Dieu et plusieurs saints assitant à la fondation de Santa Maria della Neve";"CELIO Gaspare";;"INV 2961, Recto; NIII 2572; MA 2464; vol.2, p.20";"Département des Arts graphiques";;"Grand format";
cl020100163;"Saint Paul debout, appuyé sur une épée, tourné vers la droite";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 2974, Recto; NIII 8105; MA 7608; vol.2, p.21";"Département des Arts graphiques";;"Petit format";
cl020100171;"Quatre guerriers debout près d'un meuble, un autre assis derrière eux";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 2982, Recto; NIII 3039; MA 2896; vol.2, p.22";"Département des Arts graphiques";;"Petit format";
cl020100182;"Homme nu, marchant, une lance dans la main gauche, et autre figure esquissée";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 2993, Recto; NIII 3044; MA 2901; vol.2, p.24";"Département des Arts graphiques";;"Petit format";
cl020100232;"Figure d'enfant assis, le genou droit ployé";"Chiari, Giuseppe Bartolomeo";;"INV 3040, Recto; NIII 2747; MA 2619; vol.2, p.29";"Département des Arts graphiques";;"Petit format";
cl020100233;"Un petit enfant regardant sa main droite";"Chiari, Giuseppe Bartolomeo";;"INV 3041, Recto; NIII 23581; MA 12587; vol.2, p.29";"Département des Arts graphiques";;"Petit format";
cl020100254;"Saint Savinien baptisé par un ange";"Fetti, Domenico";;"INV 3061, Recto; NIII 2584; MA 2476; vol.2, p.32";"Département des Arts graphiques";;"Grand format";
cl020100261;"Jeune femme, les yeux baissés, les mains jointes : Vierge des sept Douleurs";"Fetti, Domenico";;"INV 3068, Recto; NIII 2580; MA 2472; vol.2, p.33";"Département des Arts graphiques";;"Petit format";
cl020100263;"Dans une église, un homme étendu à terre environné de personnages";"PETRAZZI Astolfo";;"INV 3070, Recto; NIII 23857; MA 12590; Inventaire italien, t.III 320; vol.2, p.33";"Département des Arts graphiques";;"Petit format";
cl020100303;"La Défense de Rhodes";"Perrier, François";"vers 1640/1649";"INV 3099, Recto; NIII 25014; MA 12601; Inv. français, t. XIII 1031; vol.2, p.38";"Département des Arts graphiques";;"Petit format";
cl020100304;"Feuille d'étude avec cinq femmes";"FERRI Ciro";;"INV 3100, Recto; NIII 2562; MA 2454; vol.2, p.38";"Département des Arts graphiques";;"Petit format";
cl020100305;"Etude pour Renaud et Armide";"FERRI Ciro";;"INV 3100, Verso; NIII 2562; MA 2454; vol.2, p.38";"Département des Arts graphiques";;"Petit format";
cl020100314;"Apparition de la Vierge et de l'Enfant à saint Philippe Néri";"GARZI Luigi";;"INV 3110, Recto; NIII 2726; MA 2600; vol.2, p.40";"Département des Arts graphiques";;"Petit format";
cl020100500;"Deux guerriers apportent à Godefroi les armes de Renaud";"LENARDI Giovanni Battista";;"INV 3297, Recto; NIII 2566; MA 2458; vol.2, p.63";"Département des Arts graphiques";;"Petit format";
cl020100501;"Mercure empêchant l'effet du breuvage que Circé présente à Ulysse";"LENARDI Giovanni Battista";;"INV 3297.BIS, Recto; NIII 2566; MA 2458; vol.2, p.63";"Département des Arts graphiques";;"Petit format";
cl020100520;"Portrait d'enfant, vu à mi-corps et de face : Flavia Peretti";"LEONI Ottavio Mario";1616;"INV 3316, Recto; NIII 2614; MA 2492; vol.2, p.67";"Département des Arts graphiques";;"Petit format";
cl020100526;"Trois têtes de femme, celle du milieu est vue de face";"LEONI Ottavio Mario";;"INV 3323, Recto; NIII 2592; MA 2484; vol.2, p.68";"Département des Arts graphiques";;"Petit format";
cl020100542;"Portrait d'une vieille femme les yeux fixés en bas et la tête couverte";"LEONI Ottavio Mario";;"INV 3336, Recto; NIII 2619; MA 2497; vol.2, p.70";"Département des Arts graphiques";;"Petit format";
cl020100752;"Triomphe de Scipion : la montée au Capitole";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3543, Recto; NIII 2008; MA 1934; vol.2, p.106";"Département des Arts graphiques";;"Très grand format";
cl020100796;"L'enlèvement d'Hylas par les nymphes";"Dossi, Battista";;"INV 3584, Recto; NIII 1912; MA 1840; vol.2, p.114";"Département des Arts graphiques";;"Petit format";
cl020100813;"L'Adoration des bergers";"Penni, Giovanni Francesco, dit Il Fattore";;"INV 3601, Recto; NIII 24324; MA 12594; Inventaire italien, t. V 889; vol.2, p.116";"Département des Arts graphiques";;"Grand format";
cl020100815;"Adoration des bergers";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3603, Recto; NIII 1930; MA 1858; vol.2, p.117";"Département des Arts graphiques";;"Petit format";
cl020100834;"Le martyre de sainte Catherine";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3622, Recto; NIII 1927; MA 1855; vol.2, p.120";"Département des Arts graphiques";;"Très grand format";
cl020100880;"Méléagre tuant le sanglier de Calydon";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3666, Recto; NIII 25043; MA 12601; vol.2, p.127";"Département des Arts graphiques";;"Grand format";
cl020101011;"Le Christ ordonnant de laisser approcher de lui les enfants";"MAITRE DES ALBUMS EGMONT";;"INV 3789, Recto; NIII 2705; MA 2579; Primitifs des Pays-Bas 722.A; vol.2, p.148";"Département des Arts graphiques";;"Petit format";
cl020101023;"Un religieux à genoux regardant le ciel";"Romanelli, Giovanni Francesco";;"INV 3808, Recto; NIII 21247; MA 12559; vol.2, p.151";"Département des Arts graphiques";;"Petit format";
cl020101035;"Femme à demi nue assise à côté du Temps";"Romanelli, Giovanni Francesco";;"INV 3814, Recto; NIII 21248; MA 12559; vol.2, p.152";"Département des Arts graphiques";;"Petit format";
cl020101038;"Deux femmes assises, portant un objet indéterminé";"Romanelli, Giovanni Francesco";;"INV 3816, Recto; NIII 23670; MA 12588; vol.2, p.152";"Département des Arts graphiques";;"Petit format";
cl020101052;"Mort d'une sainte étendue sur un lit, entourée de quatre figures";"Sacchi, Andrea";;"INV 3834, Recto; NIII 2636; MA 2513; vol.2, p.155";"Département des Arts graphiques";;"Petit format";
cl020101053;"Figure nue, assise sur une volute, un genou replié à l'avant";"Sacchi, Andrea";;"INV 3835, Recto; NIII 25010; MA 12601; vol.2, p.155";"Département des Arts graphiques";;"Grand format";
cl020101055;"Homme nu, debout, tenant une draperie flotante";"Sacchi, Andrea";;"INV 3837, Recto; NIII 25009; MA 12601; vol.2, p.156";"Département des Arts graphiques";;"Grand format";
cl020101057;"Saint Romuald et ses disciples";"Sacchi, Andrea";;"INV 3839, Recto; NIII 25261; MA 12603; vol.2, p.156";"Département des Arts graphiques";;"Grand format";
cl020101065;"Tête de femme couverte d'un voile";"Sassoferrato (Giovanni Battista Salvi, dit)";;"INV 3842, Recto; NIII 24785; MA 12599; vol.2, p.157";"Département des Arts graphiques";;"Petit format";
cl020101148;"Josué arrêtant le soleil et la lune";"ATELIER DE RAPHAEL";;"INV 3916, Recto; NIII 24976; MA 12601; vol.2, p.171";"Département des Arts graphiques";;"Grand format";
cl020101213;"Cinq hommes nus, dont un assis, d'après la Dispute du Saint Sacrement";"Santi, Raffaello, dit Raphaël";;"INV 3980, Recto; NIII 1514; MA 1456; vol.2, p.179";"Département des Arts graphiques";;"Petit format";
cl020101214;"Huit hommes nus, dont un assis, d'après la Dispute du Saint Sacrement";"Santi, Raffaello, dit Raphaël";;"INV 3981, Recto; NIII 5113; MA 4799; vol.2, p.180";"Département des Arts graphiques";;"Petit format";
cl020101268;"Pan et Syrinx";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1516";"INV 4035, Recto; NIII 25397; MA 12604; Inventaire italien, t. V 478; vol.2, p.187";"Département des Arts graphiques";;"Petit format";
cl020101397;"Vingt clercs et écclésiastiques : figures de la 'Dispute du Saint Sacrement'";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 4162, Recto; NIII 23812; vol.2, p.204";"Département des Arts graphiques";;"Grand format";
cl020101428;"L'Amour montrant Psyché aux trois graces";"Santi, Raffaello, dit Raphaël";;"INV 4192, Recto; NIII 25249; MA 12603; vol.2, p.208";"Département des Arts graphiques";;"Grand format";
cl020101459;"L'Ecole d'Athènes";"Santi, Raffaello, dit Raphaël";;"INV 4218, Recto; NIII 24334; MA 12594; vol.2, p.212";"Département des Arts graphiques";;"Grand format";
cl020101509;"Le Mariage de la Vierge";"ATELIER DE RAPHAEL";;"INV 4266, Recto; NIII 24867; MA 12599; Inventaire italien, t. V 994; vol.2, p.219";"Département des Arts graphiques";;"Grand format";
cl020101601;"Scène de jugement";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 4326, Recto; NIII 136; MA 133; vol.2, p.229";"Département des Arts graphiques";;"Petit format";
cl020101627;Pietà;"Pérugin (dit Il Perugino)";;"INV 4378, Recto; NIII 23713; MA 12588; vol.2, p.236";"Département des Arts graphiques";;"Petit format";
cl020101655;"Le sacrifice d'Abraham";"Zuccaro, Federico";;"INV 4396, Recto; NIII 24077; MA 12592; vol.2, p.239";"Département des Arts graphiques";;"Grand format";
cl020101662;Annonciation;"Zuccaro, Federico";;"INV 4407, Recto; NIII 24531; MA 12596; vol.2, p.241";"Département des Arts graphiques";;"Petit format";
cl020101685;"Deux apôtres en adoration";"Zuccaro, Federico";;"INV 4437, Recto; NIII 27260; MA 12623; vol.2, p.246";"Département des Arts graphiques";;"Petit format";
cl020101693;"La Chute de Simon le Magicien sur une place publique";"NEBBIA Cesare";"vers 1580/1582";"INV 4444, Recto; NIII 24989; MA 12601; vol.2, p.247";"Département des Arts graphiques";;"Grand format";
cl020101711;"Episode de l'histoire de la famille des Farnese";"Zuccaro, Taddeo";;"INV 4462, Recto; NIII 1243; MA 1202; vol.2, p.250";"Département des Arts graphiques";;"Petit format";
cl020101714;"Faune, assis, vu de dos, jouant de la flûte de Pan";"Zuccaro, Federico";;"INV 4465, Recto; NIII 25114; MA 12602; vol.2, p.251";"Département des Arts graphiques";;"Petit format";
cl020101749;"Le Christ en gloire";"Zuccaro, Federico";;"INV 4499, Recto; NIII 3282; MA 3111; vol.2, p.256";"Département des Arts graphiques";;"Petit format";
cl020101756;"Pape et pélerins";"Zuccaro, Taddeo";;"INV 4506, Recto; NIII 24488; MA 12596; vol.2, p.256";"Département des Arts graphiques";;"Petit format";
cl020101779;"Jésus guérissant des malades et rendant la vue à un aveugle";"Zuccaro, Federico";;"INV 4526, Recto; NIII 24587; MA 12597; vol.2, p.259";"Département des Arts graphiques";;"Grand format";
cl020101787;"Le Père Eternel dans sa gloire";"Zuccaro, Federico";;"INV 4534, Recto; NIII 2172; MA 2098; vol.2, p.260";"Département des Arts graphiques";;"Petit format";
cl020101804;"Canonisation de sainte Françoise Romaine";"RICCI Giovanni Battista";;"INV 4549, Recto; NIII 2253; MA 2177; vol.2, p.262";"Département des Arts graphiques";;"Petit format";
cl020101923;"Alexandre visitant le tombeau d'Achille";"Guglielmi, Gregorio";;"INV 3280, Recto; NIII 8073; MA 7576; vol.2, p.60";"Département des Arts graphiques";;"Grand format";
cl020101976;"Etude d'homme drapé assis sur un escabeau";"GHIRLANDAIO Davide";;"INV 9845, Recto; NIII 3265; MA 3095; vol.5, p.8";"Département des Arts graphiques";;"Petit format";
cl020101977;"Etude d'homme drapé assis";"GHIRLANDAIO Davide";;"INV 9845, Verso; NIII 3265; MA 3095; vol.5, p.8";"Département des Arts graphiques";;"Petit format";
cl020101981;"Deux figures de vieillards et une figure de jeune homme";"Pinturicchio (Bernardino di Betto di Biagio, dit Il)";;"INV 9848, Recto; NIII 25732; MA 12608; vol.5, p.8";"Département des Arts graphiques";;"Petit format";
cl020101989;"Saint Paul, debout tenant un livre et un glaive";"Montagna, Bartolomeo";;"INV 9855, Recto; NIII 25109; MA 12602; vol.5, p.11";"Département des Arts graphiques";;"Petit format";
cl020102055;"Chute et récolte de la manne";"ANONYME ITALIEN XVIè s";;"INV 9913, Recto; NIII 25017; MA 12601; vol.5, p.22";"Département des Arts graphiques";;"Grand format";
cl020102080;"Vieil homme barbu, de profil, tenant une tablette et deux enfants";"Santi, Raffaello, dit Raphaël";;"INV 9938, Recto; NIII 429; MA 422; vol.5, p.26";"Département des Arts graphiques";;"Petit format";
cl020102084;"Un prophète";"GAMBARA Lattanzio";;"INV 9941, Recto; NIII 24921; MA 12600; vol.5, p.27";"Département des Arts graphiques";;"Grand format";
cl020102109;"Vierge à l'Enfant, entre saint Jean et saint Luc peignant son portrait";"Cousin, Jean, dit le Père";;"INV 9966, Recto; NIII 3476; MA 3295; vol.5, p.32";"Département des Arts graphiques";;"Grand format";
cl020102113;"L'Adoration des bergers. Martyre d'un saint";"Balducci, Giovanni";;"INV 9970, Recto; NIII 3825; MA 3635; Inventaire italien, t.III 40; vol.5, p.33";"Département des Arts graphiques";;"Grand format";
cl020102115;"Adoration des bergers";"ANONYME ITALIEN XVIè s";;"INV 9972, Recto; NIII 24057; MA 12592; vol.5, p.33";"Département des Arts graphiques";;"Petit format";
cl020102116;"L'Adoration des bergers";"Girolamo da Treviso";;"INV 9973, Recto; NIII 564; MA 557; Inventaire italien, t. XII 207; vol.5, p.33";"Département des Arts graphiques";;"Grand format";
cl020102131;"Adoration des Mages";"ROVERE Giovanni Mauro della";;"INV 9988, Recto; NIII 493; MA 484; vol.5, p.36";"Département des Arts graphiques";;"Grand format";
cl020102132;"L'Adoration des Mages";"NEGRONI Pietro";;"INV 9989, Recto; NIII 24421; MA 12595; vol.5, p.36";"Département des Arts graphiques";;"Petit format";
cl020102135;"La Sainte Famille et dix-sept figures";"ATELIER DE RAPHAEL";;"INV 9992, Recto; NIII 25025; MA 12601; Inventaire italien, t. V 1015; vol.5, p.37";"Département des Arts graphiques";;"Grand format";
cl020102140;"La Circoncision";"ANONYME ITALIEN XVIè s";;"INV 9998, Recto; NIII 1289; MA 1243; vol.5, p.38";"Département des Arts graphiques";;"Grand format";
cl020102142;"La Présentation au temple";"SACCHIENSE Giovanni Antonio";;"INV 9995, Recto; NIII 3458; MA 3277; vol.5, p.37";"Département des Arts graphiques";;"Grand format";
cl020102143;"La Circoncision";"ANONYME ITALIEN XVIè s";;"INV 10000, Recto; NIII 23748; MA 12589; vol.5, p.39";"Département des Arts graphiques";;"Petit format";
cl020102220;"Allégorie aux armes des Veralli";"Lanfranco, Giovanni";;"INV 12100, Recto; NIII 4800; MA 4492; vol.6, p.4";"Département des Arts graphiques";;"Petit format";
cl020102224;"Femme nue debout, bras gauche levé";"Furini, Francesco";;"INV 12104, Recto; NIII 6490; MA 6021; Inventaire italien, t. IV 333; vol.6, p.4";"Département des Arts graphiques";;"Grand format";
cl020102387;"L'Assomption de la Vierge";"ANONYME ITALIEN début XVIIè s";;"INV 12251, Recto; NIII 23609; MA 12587; vol.6, p.28";"Département des Arts graphiques";;"Petit format";
cl020102388;"Saint Augustin et l'Enfant vidant la mer dans un trou avec une coquille";"ANONYME ITALIEN début XVIIè s";;"INV 12252, Recto; NIII 23616; MA 12587; vol.6, p.28";"Département des Arts graphiques";;"Petit format";
cl020102406;"Saint Jacques le Majeur debout";"ANONYME ITALIEN début XVIIè s";;"INV 12270, Recto; NIII 25301; MA 12604; vol.6, p.32";"Département des Arts graphiques";;"Petit format";
cl020102407;"Un roi oriental avec à ses pieds un lion";"ANONYME ITALIEN début XVIIè s";;"INV 12271, Recto; NIII 25330; MA 12604; vol.6, p.32";"Département des Arts graphiques";;"Petit format";
cl020102435;"Dieu soutenant le Christ en Croix et le Saint-Esprit adorés par les anges";"ANONYME ITALIEN XVIIè s";;"INV 12298, Recto; NIII 110; MA 107; vol.6, p.37";"Département des Arts graphiques";;"Petit format";
cl020102437;"Homme couché au milieu de roseaux et tenté par le diable";"ROVERE Giovanni Battista della";;"INV 12300, Recto; NIII 430; MA 422; vol.6, p.37";"Département des Arts graphiques";;"Petit format";
cl020102479;"La Sainte Famille avec saint Jean et sainte Elisabeth";"Baroche (Federico Barocci, dit le)";;"INV 12340, Recto; NIII 2447; MA 2346; vol.6, p.48";"Département des Arts graphiques";;"Petit format";
cl020102480;"La Mise au Tombeau";"Baroche (Federico Barocci, dit le)";;"INV 12340, Verso; NIII 2447; MA 2346; vol.6, p.48";"Département des Arts graphiques";;"Petit format";
cl020102525;"La Sainte Famille et le petit saint Jean";"ANONYME ITALIEN XVIIè s";;"INV 12379, Recto; NIII 2893; MA 2761; vol.6, p.60";"Département des Arts graphiques";;"Grand format";
cl020102535;"La mort de sainte Claire";"NASINI Antonio";;"INV 12388, Recto; NIII 2925; MA 2793; Inventaire italien, t. IV 451; vol.6, p.62";"Département des Arts graphiques";;"Grand format";
cl020102573;"Gloire d'anges entourant une étoile lumineuse";"TESTA Pietro";;"INV 12420, Recto; NIII 3353; MA 3180; vol.6, p.71";"Département des Arts graphiques";;"Petit format";
cl020102574;Bacchanale;"ANONYME ITALIEN XVIIè s";;"INV 12421, Recto; NIII 3366; MA 3191; vol.6, p.71";"Département des Arts graphiques";;"Petit format";
cl020102583;"Adoration des bergers";"ANONYME ITALIEN XVIIè s";;"INV 12430, Recto; NIII 3703; MA 3513; vol.6, p.72";"Département des Arts graphiques";;"Petit format";
cl020102585;"La Circoncision";"ANONYME ITALIEN XVIIè s";;"INV 12432, Recto; NIII 3828; MA 3638; vol.6, p.72";"Département des Arts graphiques";;"Petit format";
cl020102595;Déposition;"ANONYME ITALIEN XVIIè s";;"INV 12443, Recto; NIII 4076; MA 3862; vol.6, p.74";"Département des Arts graphiques";;"Petit format";
cl020102614;"Etude d'un homme nu cueillant une pomme";"ANONYME ITALIEN XVIIè s";;"INV 12461, Recto; NIII 4462; MA 4210; vol.6, p.77";"Département des Arts graphiques";;"Grand format";
cl020102626;"Apparition de la Vierge à l'Enfant à sainte Catherine de Sienne";"ANONYME ITALIEN XVIIè s";;"INV 12473, Recto; NIII 4776; MA 4468; vol.6, p.79";"Département des Arts graphiques";;"Petit format";
cl020102629;"Le repos de la Sainte Famille pendant la fuite en Egypte";"PROCACCINI l'un des";;"INV 12476, Recto; NIII 4859; MA 4549; vol.6, p.80";"Département des Arts graphiques";;"Petit format";
cl020102639;"Figure d'homme nu, tenant un objet dans les bras";"ANONYME BOLONAIS XVIIè s";;"INV 12486, Recto; NIII 5483; MA 5113; vol.6, p.82";"Département des Arts graphiques";;"Petit format";
cl020102651;"Tête de jeune homme riant";"ANONYME ITALIEN XVIIè s";;"INV 12497, Recto; NIII 5529; MA 5157; vol.6, p.84";"Département des Arts graphiques";;"Petit format";
cl020102690;"Quatre enfants nus, dans diverses attitudes";"ANONYME ITALIEN XVIIè s";;"INV 12534, Recto; NIII 5990; MA 5575; vol.6, p.90";"Département des Arts graphiques";;"Petit format";
cl020102704;"Adam et Eve pleurant la mort d'Abel";"Tiarini, Alessandro";;"INV 12548, Recto; NIII 6028; MA 5610; vol.6, p.92";"Département des Arts graphiques";;"Grand format";
cl020102730;"Une femme étendue, entourée de cinq enfants";"Cantarini, Simone, dit Il Pesarese";;"INV 12570, Recto; NIII 6297; MA 5846; vol.6, p.96";"Département des Arts graphiques";;"Petit format";
cl020102741;"La Vierge assise avec l'Enfant , entourés d'angelots";"ANONYME ITALIEN XVIIè s";;"INV 12581, Recto; NIII 6372; MA 5915; vol.6, p.98";"Département des Arts graphiques";;"Petit format";
cl020102742;"Une tête d'enfant tournée vers la droite, vue de profil";"ANONYME ITALIEN XVIIè s";;"INV 12581.BIS, Recto; NIII 6372; MA 5915; vol.6, p.98";"Département des Arts graphiques";;"Petit format";
cl020102743;"Une tête d'enfant, vue à peu près de face";"ANONYME ITALIEN XVIIè s";;"INV 12581.TER, Recto; NIII 6372; MA 5915; vol.6, p.98";"Département des Arts graphiques";;"Petit format";
cl020102744;"La naissance de saint Jean-Baptiste";"ANONYME ITALIEN XVIIè s";;"INV 12582, Recto; NIII 6396; MA 5939; vol.6, p.98";"Département des Arts graphiques";;"Petit format";
cl020104036;"Projet de plafond avec des anges";"Passeri, Giuseppe";;"INV 13788, Recto; NIII 23598; MA 12587; vol.6, p.296";"Département des Arts graphiques";;"Petit format";
cl020104053;"La Vierge et l'Enfant sur des nuages entourées de saints";"Giordano, Luca";;"INV 13805, Recto; NIII 23687; MA 12588; vol.6, p.298";"Département des Arts graphiques";;"Petit format";
cl020104061;"Une Nativité";"PANDOLFI Giovanni Giacomo";;"INV 13813, Recto; NIII 23715; MA 12588; vol.6, p.300";"Département des Arts graphiques";;"Grand format";
cl020104063;"Jupiter et Diane";"ANONYME ITALIEN XVIIè s";;"INV 13815, Recto; NIII 23722; MA 12588; vol.6, p.300";"Département des Arts graphiques";;"Petit format";
cl020104080;"Hommes debout, drapés, tournés vers la gauche";"ANONYME ITALIEN XVIIè s";;"INV 13832, Recto; NIII 23775; MA 12589; vol.6, p.303";"Département des Arts graphiques";;"Petit format";
cl020104083;Allégorie;"ANONYME ITALIEN XVIIè s";;"INV 13835, Recto; NIII 23787; MA 12589; vol.6, p.304";"Département des Arts graphiques";;"Petit format";
cl020104145;"Deux études de femme assise avec un enfant";"ANONYME ITALIEN XVIIè s";;"INV 13893, Recto; NIII 24167; MA 12593; vol.6, p.313";"Département des Arts graphiques";;"Petit format";
cl020104148;"Vierge à l'Enfant donnant sa ceinture à une religieuse";"ANONYME ITALIEN XVIIè s";;"INV 13896, Recto; NIII 24189; MA 12593; vol.6, p.314";"Département des Arts graphiques";;"Grand format";
cl020104193;"Le Christ et la Samaritaine";"ANONYME ITALIEN XVIIè s";;"INV 13939, Recto; NIII 24353; MA 12594; vol.6, p.321";"Département des Arts graphiques";;"Petit format";
cl020104214;"Deux enfants nus, volant, se tenant par la main";"ANONYME ITALIEN XVIIè s";;"INV 13960, Recto; NIII 24446; MA 12595; vol.6, p.325";"Département des Arts graphiques";;"Petit format";
cl020104242;"Jeune homme assis, jambe droite pendante, jambe gauche relevée";"ANONYME ITALIEN XVIIè s";;"INV 13985, Recto; NIII 24564; MA 12597; vol.6, p.330";"Département des Arts graphiques";;"Grand format";
cl020104243;"Etudes : sainte Famille, Joseph (?), et autres figures";"ANONYME ITALIEN XVIIè s";;"INV 13986, Recto; NIII 24599; MA 12597; vol.6, p.330";"Département des Arts graphiques";;"Petit format";
cl020104249;"Martyre de saint Laurent";"GABBIANI Anton Domenico";;"INV 13992, Recto; NIII 24622; MA 12597; Inventaire italien, t. IV 350; vol.6, p.331";"Département des Arts graphiques";;"Petit format";
cl020104286;"Figure féminine allégorique tenant une tablette et un angelot";"ANONYME ITALIEN XVIIè s";;"INV 14028, Recto; NIII 24881; MA 12600; vol.6, p.338";"Département des Arts graphiques";;"Grand format";
cl020104290;"Episodes de l'histoire d'Adam et Eve";"ALLEGRINI Francesco";;"INV 14031, Recto; NIII 24886; MA 12600; vol.6, p.338";"Département des Arts graphiques";;"Petit format";
cl020104291;"Episodes de l'histoire de Noé après le Déluge, et de la Tour de Babel";"ALLEGRINI Francesco";;"INV 14032, Recto; NIII 24887; MA 12600; vol.6, p.338";"Département des Arts graphiques";;"Petit format";
cl020104311;"La Sainte Famille, avec le petit saint Jean et sainte Elisabeth";"Giordano, Luca";;"INV 14052, Recto; NIII 24997; MA 12601; vol.6, p.343";"Département des Arts graphiques";;"Grand format";
cl020104314;"Saint François reçoit l'Enfant Jésus des mains de la Vierge";"ANONYME ITALIEN XVIIè s";;"INV 14055, Recto; NIII 25008; MA 12601; vol.6, p.343";"Département des Arts graphiques";;"Grand format";
cl020104320;"Naissance de la Vierge";"ANONYME ITALIEN XVIIè s";;"INV 14061, Recto; NIII 25032; MA 12601; vol.6, p.345";"Département des Arts graphiques";;"Grand format";
cl020104321;"Des anges sur des nuages";"ANONYME ITALIEN XVIIè s";;"INV 14062, Recto; NIII 25033; MA 12601; vol.6, p.345";"Département des Arts graphiques";;"Grand format";
cl020104342;"Notre Dame du Scapulaire";"ANONYME ITALIEN XVIIè s";;"INV 14080, Recto; NIII 25124; MA 12602; vol.6, p.348";"Département des Arts graphiques";;"Grand format";
cl020104351;"Psyché portant l'eau du Styx, après avoir traversé dans la barque de Charon";"Corneille, Jean Baptiste";;"INV 14089, Recto; NIII 25159; MA 12602; vol.6, p.350";"Département des Arts graphiques";;"Grand format";
cl020104363;"Viellard assis au pied d'un arbre, discutant avec une femme entourée d'hommes";"ANONYME ITALIEN XVIIè s";;"INV 14101, Recto; NIII 25239; MA 12603; vol.6, p.353";"Département des Arts graphiques";;"Très grand format";
cl020104365;"Bacchanale représentée en frise";"ANONYME ITALIEN XVIIè s";;"INV 14103, Recto; NIII 25242; MA 12603; vol.6, p.353";"Département des Arts graphiques";;"Grand format";
cl020104371;"Apothéose d'un saint dominicain";"ANONYME ITALIEN XVIIè s";;"INV 14109, Recto; NIII 25263; MA 12603; vol.6, p.354";"Département des Arts graphiques";;"Grand format";
cl020104491;"Etudes de groupes de têtes, d'une caricature, d'un homme assis et un debout";"ANONYME ITALIEN XVIIè s";;"INV 14224, Recto; NIII 25722; MA 12608; Inventaire italien, t. VII 873; vol.6, p.377";"Département des Arts graphiques";;"Petit format";
cl020104494;"Jupiter s'approchant de Sémélè avec ses foudres";"ANONYME ITALIEN XVIIè s";;"INV 14227, Recto; NIII 25743; MA 12608; vol.6, p.378";"Département des Arts graphiques";;"Petit format";
cl020104522;"Tête de Vierge vue de trois quarts, penchée à droite";"ANONYME ITALIEN XVIIè s";;"INV 14254, Recto; NIII 25861; MA 12609; vol.6, p.384";"Département des Arts graphiques";;"Petit format";
cl020104616;"Un moine traversant un torrent en marchant sur son manteau";"ANONYME ITALIEN XVIIè s";;"INV 14342, Recto; NIII 26196; MA 12612; vol.6, p.401";"Département des Arts graphiques";;"Petit format";
cl020104641;"Dieu créant les animaux";"ANONYME ITALIEN XVIIè s";;"INV 14367, Recto; NIII 26293; MA 12613; vol.6, p.405";"Département des Arts graphiques";;"Petit format";
cl020104678;"Apollon et Daphné";"ANONYME ITALIEN XVIIè s";;"INV 14403, Recto; NIII 26439; MA 12615; vol.6, p.412";"Département des Arts graphiques";;"Petit format";
cl020104685;"Architecture de jardin, et deux personnages";"ANONYME ITALIEN XVIIè s";;"INV 14410, Recto; NIII 26455; MA 12615; vol.6, p.413";"Département des Arts graphiques";;"Petit format";
cl020104842;"Vierge à l'Enfant avec un saint sur des nuages : sainte Famille (?)";"ANONYME ITALIEN XVIIè s";;"INV 14558, Recto; NIII 26951; MA 12620; vol.6, p.440";"Département des Arts graphiques";;"Petit format";
cl020104929;"Un homme coiffé d'un turban et un vieillard, vus en buste";"ANONYME ITALIEN XVIIè s";;"INV 14642, Recto; NIII 27261; MA 12623; vol.6, p.456";"Département des Arts graphiques";;"Petit format";
