ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010284856;figurine;;;"S 3013";"Département des Antiquités grecques, étrusques et romaines"
cl010287958;figurine;;;"Tarse 488";"Département des Antiquités grecques, étrusques et romaines"
cl010004682;"lame brute";;"-250000 / -18000 (?)  (paléolithique moyen [?] ; paléolithique supérieur [?])";"E 26871";"Département des Antiquités égyptiennes"
cl010019799;"pointe Levallois";;"-250000 / -50000 (?)  (paléolithique moyen [?])";"E 13594";"Département des Antiquités égyptiennes"
cl010019809;"pièce bifaciale";;"-3100 / -2700 (?)  (époque thinite [?])";"E 16679";"Département des Antiquités égyptiennes"
cl010036092;"couteau bifacial";;"-4500 / -3300  (époque prédynastique)";"E 24866";"Département des Antiquités égyptiennes"
cl010036165;"pièce bifaciale";;"-4500 / -3300  (époque prédynastique)";"E 24872";"Département des Antiquités égyptiennes"
cl010036180;"pièce bifaciale";;"-4500 / -3300  (époque prédynastique)";"E 24848";"Département des Antiquités égyptiennes"
cl010036224;"couteau bifacial";;"-3100 / -2700 (?)  (époque thinite [?])";"E 24875";"Département des Antiquités égyptiennes"
cl010036520;"pièce bifaciale";;"-3100 / -2700 (?)  (époque thinite [?])";"E 24876";"Département des Antiquités égyptiennes"
cl010036527;"couteau bifacial";;"-3100 / -2700 (?)  (époque thinite [?])";"E 24883";"Département des Antiquités égyptiennes"
cl010036530;"couteau bifacial";;"-4500 / -3300  (époque prédynastique)";"E 24886";"Département des Antiquités égyptiennes"
cl010036616;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"E 24955";"Département des Antiquités égyptiennes"
cl010036623;"lame retouchée";;"-50000 / -18000  (paléolithique supérieur)";"E 24963";"Département des Antiquités égyptiennes"
cl010036626;"lame brute";;"-4500 / -3300  (époque prédynastique)";"E 24967";"Département des Antiquités égyptiennes"
cl010036637;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"E 24978";"Département des Antiquités égyptiennes"
cl010036639;"lame étranglée";;"-50000 / -18000 (?)  (paléolithique supérieur [?])";"E 24980";"Département des Antiquités égyptiennes"
cl010036791;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"E 25028";"Département des Antiquités égyptiennes"
cl010036800;"lamelle brute";;"-5500 / -3900  (néolithique)";"E 25037";"Département des Antiquités égyptiennes"
cl010036813;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"E 25067";"Département des Antiquités égyptiennes"
cl010036816;"lame brute";;"-5500 / -3900  (néolithique)";"E 25070";"Département des Antiquités égyptiennes"
cl010036819;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"E 25074";"Département des Antiquités égyptiennes"
cl010036820;"lame brute";;"-5500 / -3900  (néolithique)";"E 25075";"Département des Antiquités égyptiennes"
cl010036825;"lamelle brute";;"-5500 / -3900  (néolithique)";"E 25080";"Département des Antiquités égyptiennes"
cl010036882;"pièce bifaciale";;"-3100 / -2700 (?)  (époque thinite [?])";"E 24858";"Département des Antiquités égyptiennes"
cl010036886;"lame retouchée";;"-50000 / -18000  (paléolithique supérieur)";"E 24862";"Département des Antiquités égyptiennes"
cl010037162;"lame brute";;;"E 24924";"Département des Antiquités égyptiennes"
cl010038084;"lame brute";;"-4500 / -3300  (époque prédynastique)";"E 25049";"Département des Antiquités égyptiennes"
cl010078709;"lame retouchée";;"-50000 / -18000  (paléolithique supérieur)";"E 26872";"Département des Antiquités égyptiennes"
cl010373583;"moulage ; moule";;"1750 / 1950  (époque moderne)";"SN 206 ce";"Département des Antiquités égyptiennes"
cl010172651;"clou ; élément de mobilier ; tige coudée";;;"N III 3135; N 8280; Pottier 182; LP 246";"Département des Antiquités orientales"
cl010302833;"relief architectural";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Ma 1097; MR 863";"Département des Antiquités grecques, étrusques et romaines"
cl010270150;coupe;"peintre du Louvre G 265 ; mild-brygan group";"-480 / -470  (2e quart Ve s. av. J.-C.)";"LP 2594; G 265; N 3464";"Département des Antiquités grecques, étrusques et romaines"
cl010000843;"moule à lampe";;"395 / 641  (époque byzantine)";"E 33069";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000852;"moule à lampe";;"395 / 641  (époque byzantine)";"AF 13325";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010036618;"élément de faucille";;"-4500 / -3300  (époque prédynastique)";"E 24958";"Département des Antiquités égyptiennes"
cl010036644;"hache de silex";;"-5500 / -3900  (néolithique)";"E 24986";"Département des Antiquités égyptiennes"
cl010036645;"élément de faucille";;"-4500 / -3300  (époque prédynastique)";"E 24987";"Département des Antiquités égyptiennes"
cl010036759;"élément de faucille";;;"E 24941";"Département des Antiquités égyptiennes"
cl010036763;"élément de faucille";;"-4500 / -3300  (époque prédynastique)";"E 24999";"Département des Antiquités égyptiennes"
cl010036774;"élément de faucille";;"-4500 / -3300  (époque prédynastique)";"E 25011";"Département des Antiquités égyptiennes"
cl010038081;"élément de faucille";;;"E 25046";"Département des Antiquités égyptiennes"
cl010038087;"élément de faucille";;;"E 25052";"Département des Antiquités égyptiennes"
cl010038090;"élément de faucille";;;"E 25055";"Département des Antiquités égyptiennes"
cl010078061;"moule à lampe";;"500 / 599  (époque byzantine)";"E 33112";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010384043;"élément de faucille";;"-5500 / -1069  (néolithique ; Nouvel Empire)";"E 25056; E 24976 ERR";"Département des Antiquités égyptiennes"
cl010035629;"couteau à dos";;"-4500 / -3300  (époque prédynastique)";"E 24832";"Département des Antiquités égyptiennes"
cl010036169;"élément de faucille";;"-4500 / -3300  (époque prédynastique)";"E 24900";"Département des Antiquités égyptiennes"
cl010036504;"hache de silex";;"-5500 / -3900  (néolithique)";"E 24820";"Département des Antiquités égyptiennes"
cl010036522;"ciseau en silex";;"-5500 / -3900  (néolithique)";"E 24878";"Département des Antiquités égyptiennes"
cl010036534;"hache de silex";;"-5500 / -3900  (néolithique)";"E 24890";"Département des Antiquités égyptiennes"
cl010036609;"élément de faucille";;;"E 24948";"Département des Antiquités égyptiennes"
cl010036611;"élément de faucille";;"-4500 / -3300  (époque prédynastique)";"E 24950";"Département des Antiquités égyptiennes"
cl010036613;"élément de faucille";;"-4500 / -3300  (époque prédynastique)";"E 24952";"Département des Antiquités égyptiennes"
cl010036636;"élément de faucille";;;"E 24977";"Département des Antiquités égyptiennes"
cl010036802;"élément de faucille";;"-4500 / -3300  (époque prédynastique)";"E 25040";"Département des Antiquités égyptiennes"
cl010036805;"élément de faucille";;;"E 25059";"Département des Antiquités égyptiennes"
cl010036823;"élément de faucille";;"-4500 / -3300  (époque prédynastique)";"E 25078";"Département des Antiquités égyptiennes"
cl010038079;"lame de silex";;;"E 25044";"Département des Antiquités égyptiennes"
cl010038089;"élément de faucille";;;"E 25054";"Département des Antiquités égyptiennes"
cl010000845;"moule à lampe";;"400 / 600  (époque byzantine)";"E 12847";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001019;"moule à lampe";;"395 / 641  (époque byzantine)";"E 12812";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010020803;"couteau ripple flake";;"-3600 / -3300  (Nagada II)";"E 16678";"Département des Antiquités égyptiennes"
cl010036634;"élément de faucille";;;"E 24975";"Département des Antiquités égyptiennes"
cl010036766;"élément de faucille";;;"E 25002";"Département des Antiquités égyptiennes"
cl010036771;"casson non cortical";;"-4500 / -3300  (époque prédynastique)";"E 25008";"Département des Antiquités égyptiennes"
cl010036806;"élément de faucille";;;"E 25060";"Département des Antiquités égyptiennes"
cl010038077;"élément de faucille";;;"E 25042";"Département des Antiquités égyptiennes"
cl010038078;"élément de faucille";;;"E 25043";"Département des Antiquités égyptiennes"
cl010038082;"élément de faucille";;;"E 25047";"Département des Antiquités égyptiennes"
cl010038083;"élément de faucille";;;"E 25048";"Département des Antiquités égyptiennes"
cl010038085;"élément de faucille";;;"E 25050";"Département des Antiquités égyptiennes"
cl010047763;"moule à lampe";;"395 / 641  (époque byzantine)";"E 12903";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048197;"moule à lampe";;"500 / 700  (époque byzantine)";"E 12849";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010078719;"lame à dos";;"-50000 / -18000  (paléolithique supérieur)";"E 27058";"Département des Antiquités égyptiennes"
cl010078756;"nucleus à éclats";;"-250000 / -50000  (paléolithique moyen)";"AF 13797";"Département des Antiquités égyptiennes"
cl010276939;sarcophage;;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"MND 561; Ma 3209";"Département des Antiquités grecques, étrusques et romaines"
cl010017967;moule;;"-1550 / -664 (?)  (Nouvel Empire ; Troisième Période intermédiaire)";"AF 13247";"Département des Antiquités égyptiennes"
cl010024397;"moule à amulette ; figurine";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 16315";"Département des Antiquités égyptiennes"
cl010036521;"pointe lancéolée ; pointe bifaciale";;"-3800 / -3100  (époque prédynastique)";"E 24877";"Département des Antiquités égyptiennes"
cl010037300;"palette à fard ; mortier";;"-3200 / -2700 (?)  (époque protodynastique [?] ; époque thinite [?])";"E 32223";"Département des Antiquités égyptiennes"
cl010245346;mortier;;"-539 / -330  (Achéménide)";"AS 9579";"Département des Antiquités orientales"
cl010262313;figurine;;;"CA 5407";"Département des Antiquités grecques, étrusques et romaines"
cl010036646;"lame de silex ; silex";;"-50000 / -18000  (paléolithique supérieur)";"E 24988";"Département des Antiquités égyptiennes"
cl010043027;"fuseau à simple fusaïole";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9888";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010008557;sistre;;"-570 / -526  (Khenemibrê Amasis)";"E 22356; EG 2777; MG 4857";"Département des Antiquités égyptiennes"
cl010009470;sistre;;"-285 / -246  (Ptolémée II Philadelphe)";"E 6268";"Département des Antiquités égyptiennes"
cl010009475;sistre;;"-570 / -526  (Khenemibrê Amasis)";"E 5341";"Département des Antiquités égyptiennes"
cl010016566;sistre;;"-30 / 395 (?)  (époque romaine [?])";"E 11158";"Département des Antiquités égyptiennes"
cl010016873;lampe;;"-30 / 395 (?)  (époque romaine [?])";"E 12246";"Département des Antiquités égyptiennes"
cl010028875;lampe;;"100 / 199  (Haut Empire)";"AF 13008";"Département des Antiquités égyptiennes"
cl010028884;lampe;;"0 / 199  (Haut Empire)";"AF 12948";"Département des Antiquités égyptiennes"
cl010028886;lampe;;"0 / 199  (Haut Empire)";"AF 12965";"Département des Antiquités égyptiennes"
cl010028891;lampe;;"0 / 199  (Haut Empire)";"AF 12973";"Département des Antiquités égyptiennes"
cl010028893;lampe;;"0 / 199  (Haut Empire)";"AF 12959";"Département des Antiquités égyptiennes"
cl010028894;lampe;;"-30 / 395  (époque romaine)";"AF 12949";"Département des Antiquités égyptiennes"
cl010028895;lampe;;"0 / 199  (Haut Empire)";"AF 12952";"Département des Antiquités égyptiennes"
cl010029249;lampe;;"0 / 99  (Haut Empire)";"AF 12947";"Département des Antiquités égyptiennes"
cl010029446;lampe;;"0 / 99  (Haut Empire)";"AF 12969";"Département des Antiquités égyptiennes"
cl010029726;lampe;;"-30 / 395  (époque romaine)";"E 30812";"Département des Antiquités égyptiennes"
cl010029750;lampe;;"-30 / 395  (époque romaine)";"AF 12955";"Département des Antiquités égyptiennes"
cl010042669;candélabre;;"395 / 641  (époque byzantine)";"E 24052";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043875;lampe;;"395 / 641  (époque byzantine)";"E 32754";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044315;lampe;;"-30 / 395  (époque romaine)";"AF 12984";"Département des Antiquités égyptiennes"
cl010047762;lampe;;"395 / 641  (époque byzantine)";"E 12902";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047765;lampe;;"395 / 641  (époque byzantine)";"E 12908";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048202;lampe;;"395 / 641  (époque byzantine)";"E 12894";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010077281;lampe;;"395 / 641  (époque byzantine)";"AF 5084; X 3556";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010204522;lampe;;"-30 / 395  (époque romaine)";"AF 12983";"Département des Antiquités égyptiennes"
cl010212021;épée;;;"E 12381 B";"Département des Antiquités égyptiennes"
cl010334843;arc;;"-1550 / -1069  (Nouvel Empire)";"E 5979; ME 1221; G 2474";"Département des Antiquités égyptiennes"
cl010337972;harpe;;"-1613 / -1441 (?)  (XVIIe dynastie [?] ; début XVIIIe dynastie [?])";"ME 1282; G 2473";"Département des Antiquités égyptiennes"
cl010008575;sistre;;"-570 / -526  (Khenemibrê Amasis)";"E 6267";"Département des Antiquités égyptiennes"
cl010009365;écheveau;;"-1420 / -1230  (Nouvel Empire)";"E 16412";"Département des Antiquités égyptiennes"
cl010009469;sistre;;"-589 / -570  (Hââibrê Apriès)";"E 22681; Curtis n°182";"Département des Antiquités égyptiennes"
cl010009473;sistre;;"-521 / -485  (Darius I)";"E 1778; N 2263; Clot bey C 21 n°471";"Département des Antiquités égyptiennes"
cl010009474;sistre;;"-570 / -526  (Khenemibrê Amasis)";"E 22354; EG 2782; MG 4855";"Département des Antiquités égyptiennes"
cl010009550;sistre;;"-664 / -332  (Basse Époque)";"E 1782; N 4315 C; Clot bey C 21 n°475";"Département des Antiquités égyptiennes"
cl010010784;sistre;;"-589 / -570  (Hââibrê Apriès)";"E 5337";"Département des Antiquités égyptiennes"
cl010010785;sistre;;"-570 / -526  (Khenemibrê Amasis)";"E 13440; CM 422";"Département des Antiquités égyptiennes"
cl010016461;sistre;;;"E 272 A; N 4317; Clot bey C 22 n°131";"Département des Antiquités égyptiennes"
cl010021222;lampe;;"0 / 99  (Haut Empire)";"E 29929";"Département des Antiquités égyptiennes"
cl010022158;sistre;;"-570 / -526  (Khenemibrê Amasis)";"AF 6914; EG 2762";"Département des Antiquités égyptiennes"
cl010028876;lampe;;"0 / 199  (Haut Empire)";"AF 12960";"Département des Antiquités égyptiennes"
cl010028879;lampe;;"0 / 199  (Haut Empire)";"AF 12958";"Département des Antiquités égyptiennes"
cl010028880;lampe;;"0 / 199  (Haut Empire)";"AF 12954";"Département des Antiquités égyptiennes"
cl010028881;lampe;;"0 / 199  (Haut Empire)";"AF 12950";"Département des Antiquités égyptiennes"
cl010028882;lampe;;"-30 / 395  (époque romaine)";"AF 12975";"Département des Antiquités égyptiennes"
cl010028888;lampe;;"-30 / 395  (époque romaine)";"AF 12970";"Département des Antiquités égyptiennes"
cl010028890;lampe;;"0 / 199  (Haut Empire)";"AF 12974";"Département des Antiquités égyptiennes"
cl010029246;lampe;;"0 / 199  (Haut Empire)";"AF 12971";"Département des Antiquités égyptiennes"
cl010029454;lampe;;"-30 / 395  (époque romaine)";"AF 12943";"Département des Antiquités égyptiennes"
cl010029547;lampe;;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"AF 12989";"Département des Antiquités égyptiennes"
cl010029749;lampe;;"-30 / 395  (époque romaine)";"AF 12953";"Département des Antiquités égyptiennes"
cl010043489;lampe;;"395 / 641  (époque byzantine)";"E 32761";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043537;peigne;;"395 / 641  (époque byzantine)";"AF 9345";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043872;lampe;;"395 / 641  (époque byzantine)";"E 32751";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044313;lampe;;"-30 / 395  (époque romaine)";"AF 12979";"Département des Antiquités égyptiennes"
cl010048207;lampe;;"395 / 641  (époque byzantine)";"E 12899";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010334844;arc;;"-1550 / -1069  (Nouvel Empire)";"E 5979; ME 1210; G 2631";"Département des Antiquités égyptiennes"
cl010338246;lampe;;"-30 / 395 (?)  (époque romaine [?])";"ME 580; D1891.DL.041";"Département des Antiquités égyptiennes"
cl010009467;sistre;;"-379 / -361  (Kheperkarê Nectanébo I)";"E 22355; EG 2751; MG 4856";"Département des Antiquités égyptiennes"
cl010009468;sistre;;"-570 / -526  (Khenemibrê Amasis)";"E 1779; N 2264; Clot bey C 21 F n°472";"Département des Antiquités égyptiennes"
cl010009471;sistre;;"-769 / -731  (Âakheperrê Chéchonq V)";"MG 16822";"Département des Antiquités égyptiennes"
cl010009472;sistre;;"-570 / -526  (Khenemibrê Amasis)";"E 22435; EG 1351; MG 4936";"Département des Antiquités égyptiennes"
cl010010936;sistre;;"-570 / -526  (Khenemibrê Amasis)";"N 2265; IM 219";"Département des Antiquités égyptiennes"
cl010013560;hautbois;;;"E 5404 G";"Département des Antiquités égyptiennes"
cl010018486;lyre;;"-1550 / -1069  (Nouvel Empire ; Amenhotep III)";"N 875 G; N 875 H";"Département des Antiquités égyptiennes"
cl010027352;lampe;;"-30 / 395  (époque romaine)";"AF 12972";"Département des Antiquités égyptiennes"
cl010028877;lampe;;"0 / 199  (Haut Empire)";"AF 12962";"Département des Antiquités égyptiennes"
cl010028878;lampe;;"0 / 199  (Haut Empire)";"AF 12964";"Département des Antiquités égyptiennes"
cl010028883;lampe;;"-30 / 395  (époque romaine)";"AF 12957";"Département des Antiquités égyptiennes"
cl010028885;lampe;;"0 / 199  (Haut Empire)";"AF 12963";"Département des Antiquités égyptiennes"
cl010028887;lampe;;"0 / 199  (Haut Empire)";"AF 12966";"Département des Antiquités égyptiennes"
cl010028889;lampe;;"0 / 199  (Haut Empire)";"AF 12968";"Département des Antiquités égyptiennes"
cl010028892;lampe;;"0 / 199  (Haut Empire)";"E 29965";"Département des Antiquités égyptiennes"
cl010029250;lampe;;"0 / 199  (Haut Empire)";"AF 12967";"Département des Antiquités égyptiennes"
cl010029301;lampe;;"0 / 199  (Haut Empire)";"AF 12961";"Département des Antiquités égyptiennes"
cl010029448;lampe;;"0 / 99  (Haut Empire)";"AF 12946";"Département des Antiquités égyptiennes"
cl010029449;lampe;;"0 / 99  (Haut Empire)";"AF 12945";"Département des Antiquités égyptiennes"
cl010029653;lampe;;;"AF 12990";"Département des Antiquités égyptiennes"
cl010035459;sistre;;"-570 / -526  (Khenemibrê Amasis)";"E 24642";"Département des Antiquités égyptiennes"
cl010035539;lampe;;;"E 21445; MG 3946";"Département des Antiquités égyptiennes"
cl010042582;lampe;;"395 / 641  (époque byzantine)";"AF 5273; X 3888";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043331;jouet;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9322";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043838;lampe;;"395 / 641  (époque byzantine)";"E 32708";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044874;miroir;;"395 / 641  (époque byzantine)";"AF 926";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047761;lampe;;"395 / 641  (époque byzantine)";"E 12901";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048200;lampe;;"395 / 641  (époque byzantine)";"E 12892";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048201;lampe;;"395 / 641  (époque byzantine)";"E 12893; X 3213";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048203;lampe;;"395 / 641  (époque byzantine)";"E 12895";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048206;lampe;;"395 / 641  (époque byzantine)";"E 12898";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048208;lampe;;"395 / 641  (époque byzantine)";"E 12900";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050993;fusaïole;;"395 / 641  (époque byzantine)";"AF 13828";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051488;lampe;;;"AF 12937";"Département des Antiquités égyptiennes"
cl010204521;lampe;;"-30 / 395  (époque romaine)";"AF 12981";"Département des Antiquités égyptiennes"
cl010204523;lampe;;"-30 / 395  (époque romaine)";"AF 12978";"Département des Antiquités égyptiennes"
cl010204524;lampe;;"-30 / 395  (époque romaine)";"AF 12982";"Département des Antiquités égyptiennes"
cl010340889;sistre;;"-664 / -332  (Basse Époque)";"ME 330; D. 07.1.11";"Département des Antiquités égyptiennes"
cl010373743;lampe;;"395 / 641  (époque byzantine)";"E 14332";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010262492;figurine;;;"CA 5578";"Département des Antiquités grecques, étrusques et romaines"
cl010036091;"couteau bifacial ; couteau à soie";;"-3100 / -2700  (époque thinite)";"E 24865";"Département des Antiquités égyptiennes"
cl010036525;"couteau bifacial ; couteau à soie";;"-3100 / -2700  (époque thinite)";"E 24881";"Département des Antiquités égyptiennes"
cl010036884;"couteau bifacial ; couteau à soie";;"-3100 / -2700 (?)  (époque thinite [?])";"E 24860";"Département des Antiquités égyptiennes"
cl010038021;"couteau bifacial ; couteau à soie";;"-3100 / -2700  (époque thinite)";"E 24854";"Département des Antiquités égyptiennes"
cl010043580;fusaïole;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9403";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010035349;"lissoir sur lame denticulée ; poignard";;"-3100 / -2700  (époque thinite)";"E 16676";"Département des Antiquités égyptiennes"
cl010035637;"couteau bifacial ; couteau à soie";;"-3100 / -2700  (époque thinite)";"E 24857";"Département des Antiquités égyptiennes"
cl010036093;"couteau bifacial ; couteau à soie";;"-3100 / -2700  (époque thinite)";"E 24867";"Département des Antiquités égyptiennes"
cl010036096;"couteau bifacial ; couteau à soie";;"-3100 / -2700  (époque thinite)";"E 24870";"Département des Antiquités égyptiennes"
cl010287816;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Tarse 239; S 3585";"Département des Antiquités grecques, étrusques et romaines"
cl010036094;"couteau bifacial ; couteau à soie";;"-3100 / -2700  (époque thinite)";"E 24868";"Département des Antiquités égyptiennes"
cl010036523;"couteau à soie ; couteau bifacial";;"-3100 / -2700  (époque thinite)";"E 24879";"Département des Antiquités égyptiennes"
cl010036533;"couteau bifacial ; couteau à soie";;"-3100 / -2700 (?)  (époque thinite [?])";"E 24889";"Département des Antiquités égyptiennes"
cl010036818;"lame retouchée ; lame à dos";;"-50000 / -18000  (paléolithique supérieur)";"E 25073";"Département des Antiquités égyptiennes"
cl010042345;"peigne à tisser ; deux fragments recollés";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 12270";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010036756;"lame de silex ; élément de faucille";;"-3800 / -3100  (époque prédynastique)";"E 24938";"Département des Antiquités égyptiennes"
cl010037168;"lame de silex ; élément de faucille";;"-3800 / -3100  (époque prédynastique)";"E 24930";"Département des Antiquités égyptiennes"
cl010451463;figurine;;;"S 10951";"Département des Antiquités grecques, étrusques et romaines"
cl010024152;"figurine ; lanterne";;"-30 / 395  (époque romaine)";"AF 7996";"Département des Antiquités égyptiennes"
cl010028904;"lampe plastique";;"-30 / 395  (époque romaine)";"AF 12993";"Département des Antiquités égyptiennes"
cl010029300;"firma lampe";;"-30 / 395  (époque romaine)";"AF 12985";"Département des Antiquités égyptiennes"
cl010029610;"lampe plastique";;"-30 / 395  (époque romaine)";"E 12907";"Département des Antiquités égyptiennes"
cl010043640;"instrument d'assemblage";;"395 / 641  (époque byzantine)";"AF 1387 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043810;"lampe ovoïde";;"200 / 399  (époque romaine)";"E 32680";"Département des Antiquités égyptiennes"
cl010044312;"lampe ; coupe";;"-30 / 395  (époque romaine)";"AF 12976";"Département des Antiquités égyptiennes"
cl010046829;"lampe multiple";;"-30 / 395  (époque romaine)";"E 24457";"Département des Antiquités égyptiennes"
cl010049378;"polycandelon ; bougeoir";;"395 / 641  (époque byzantine)";"E 11783 a; X 5278";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010016322;claquoir;;"-664 / -332 (?)  (Basse Époque)";"E 5438";"Département des Antiquités égyptiennes"
cl010036620;"burin sur troncature sur lame retouchée";;"-50000 / -18000  (paléolithique supérieur)";"E 24960";"Département des Antiquités égyptiennes"
cl010029645;"lampe plastique";;"-30 / 395  (époque romaine)";"E 15431";"Département des Antiquités égyptiennes"
cl010038624;"lampe ; vase";;;"E 32839; D.21.5.11";"Département des Antiquités égyptiennes"
cl010043861;"lampe théière";;"395 / 641  (époque byzantine)";"E 32740";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010052504;"queue d'aronde";;;"E 4871";"Département des Antiquités égyptiennes"
cl010451464;figurine;;;"S 10952";"Département des Antiquités grecques, étrusques et romaines"
cl010262431;figurine;;;"CA 5520";"Département des Antiquités grecques, étrusques et romaines"
cl010262460;figurine;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"CA 5547";"Département des Antiquités grecques, étrusques et romaines"
cl010262657;figurine;;"150 / 175  (3e quart IIe s. ap. J.-C.)";"CA 5734";"Département des Antiquités grecques, étrusques et romaines"
cl010264006;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 856";"Département des Antiquités grecques, étrusques et romaines"
cl010029453;"firma lampe";;"0 / 99  (Haut Empire)";"AF 6842";"Département des Antiquités égyptiennes"
cl010029646;"lampe plastique";;"-30 / 395  (époque romaine)";"AF 12992";"Département des Antiquités égyptiennes"
cl010030733;"sistre arqué";;;"E 30815";"Département des Antiquités égyptiennes"
cl010043871;"lampe ovoïde";;"200 / 399  (époque romaine)";"E 32750";"Département des Antiquités égyptiennes"
cl010049379;"bougeoir ; polycandelon";;"395 / 641  (époque byzantine)";"E 11783 b; X 5280";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010078933;"peigne double";;;"AF 9753";"Département des Antiquités égyptiennes"
cl010084506;encrier;;"395 / 641  (époque byzantine)";"E 30934; E 12349 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010337948;"fuseau ; stylet";;"395 / 641  (époque byzantine)";"E 33559";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010418324;"instrument d'assemblage";;"395 / 641  (époque byzantine)";"AF 1387 3";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010261775;figurine;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"CA 4864";"Département des Antiquités grecques, étrusques et romaines"
cl010262166;figurine;;;"CA 5268";"Département des Antiquités grecques, étrusques et romaines"
cl010262461;figurine;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"CA 5548";"Département des Antiquités grecques, étrusques et romaines"
cl010018345;"moule à figurine de cire ; moule bivalve";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"N 1557";"Département des Antiquités égyptiennes"
cl010253155;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"MNC 251; Myr 753";"Département des Antiquités grecques, étrusques et romaines"
cl010261790;figurine;;;"CA 4879";"Département des Antiquités grecques, étrusques et romaines"
cl010261888;figurine;;"150 / 175  (3e quart IIe s. ap. J.-C.)";"CA 4982";"Département des Antiquités grecques, étrusques et romaines"
cl010261905;figurine;;;"CA 4998";"Département des Antiquités grecques, étrusques et romaines"
cl010261906;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"CA 4999";"Département des Antiquités grecques, étrusques et romaines"
cl010262178;figurine;;;"CA 5279";"Département des Antiquités grecques, étrusques et romaines"
cl010262181;figurine;;;"CA 5282";"Département des Antiquités grecques, étrusques et romaines"
cl010262224;figurine;;;"CA 5324";"Département des Antiquités grecques, étrusques et romaines"
cl010262261;figurine;;;"CA 5359";"Département des Antiquités grecques, étrusques et romaines"
cl010262467;figurine;;"50 / 75  (3e quart Ie s. ap. J.-C.)";"CA 5553";"Département des Antiquités grecques, étrusques et romaines"
cl010262491;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 5577";"Département des Antiquités grecques, étrusques et romaines"
