ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020583879;Photographie;"Gauguin, Paul";;"RF 7259.4, Recto";"Département des Arts graphiques"
cl020583880;Photographie;"Gauguin, Paul";;"RF 7259.5, Recto";"Département des Arts graphiques"
cl020583886;Spectres;"Gauguin, Paul";;"RF 7259.13, Recto";"Département des Arts graphiques"
cl020583890;"Jeune homme près d'une pirogue";"Gauguin, Paul";;"RF 7259.21, Recto";"Département des Arts graphiques"
cl020583891;"Femme repliée sur elle-même";"Gauguin, Paul";;"RF 7259.22, Recto";"Département des Arts graphiques"
cl020583893;"Motif décoratif de Polynésie";"Gauguin, Paul";;"RF 7259.29, Recto";"Département des Arts graphiques"
cl020583901;"Femme tahitienne assise de profil : chapitre XII";"Gauguin, Paul";;"RF 7259.36, Recto";"Département des Arts graphiques"
cl020583906;"Deux tahitiennes";"Gauguin, Paul";;"RF 7259.43, Recto";"Département des Arts graphiques"
cl020583910;"Citation de Baudelaire";"Gauguin, Paul";;"RF 7259.60, Recto";"Département des Arts graphiques"
cl020583912;"Sculpture maori";"Gauguin, Paul";;"RF 7259.62, Recto";"Département des Arts graphiques"
cl020583913;"Coupure de presse";"ANONYME FRANCAIS XXè s ( début)";;"RF 7259.63, Recto";"Département des Arts graphiques"
cl020583916;Vache;"Gauguin, Paul";;"RF 7259.66, Recto";"Département des Arts graphiques"
cl020583917;"Deux hommes en costume japonais";"Gauguin, Paul";;"RF 7259.67, Recto";"Département des Arts graphiques"
cl020583919;"Deux personnages japonais";"Gauguin, Paul";;"RF 7259.69, Recto";"Département des Arts graphiques"
cl020583921;"Personnage japonais";"Gauguin, Paul";;"RF 7259.72, Recto";"Département des Arts graphiques"
cl020583922;"Personnage japonais";"Gauguin, Paul";;"RF 7259.73, Recto";"Département des Arts graphiques"
cl020583925;"Personnage japonais";"Gauguin, Paul";;"RF 7259.76, Recto";"Département des Arts graphiques"
cl020583926;"Personnage japonais";"Gauguin, Paul";;"RF 7259.77, Recto";"Département des Arts graphiques"
cl020583927;"Personnage japonais";"Gauguin, Paul";;"RF 7259.78, Recto";"Département des Arts graphiques"
cl020583928;"Personnage japonais";"Gauguin, Paul";;"RF 7259.79, Recto";"Département des Arts graphiques"
cl020583931;"Personnage japonais";"Gauguin, Paul";;"RF 7259.82, Recto";"Département des Arts graphiques"
cl020583933;"Personnage japonais";"Gauguin, Paul";;"RF 7259.84, Recto";"Département des Arts graphiques"
cl020548893;"Le malade imaginaire";"CARS Laurent";;"18339 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548894;"Le malade imaginaire";"CARS Laurent";;"18340 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548909;"Le Tartuffe ou L'imposteur";"CARS Laurent";;"18355 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548935;"La princesse d'Elide";"CARS Laurent";;"18380 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548938;"Monsieur de Pourceaugnac";"CARS Laurent";;"18383 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548942;"L'impromptu de Versailles";"CARS Laurent";;"18387 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020220336;"Un cortège de soldats suivant un étang qui entoure un château";"ZIX Benjamin";;"RF 24126, Recto; vol.25, p.62";"Département des Arts graphiques"
cl020115248;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 313; vol.22, p.1";"Département des Arts graphiques"
cl020115249;"Bouquet de fleurs";"Gauguin, Paul";;"RF 7259, 3; vol.22, p.1";"Département des Arts graphiques"
cl020115250;"Notes manuscrites : tables des matières";"Gauguin, Paul";;"RF 7259, 4; vol.22, p.1";"Département des Arts graphiques"
cl020115251;"Notes manuscrites : 'La Mémoire et l'Imagination'";"Gauguin, Paul";;"RF 7259, 5; vol.22, p.1";"Département des Arts graphiques"
cl020115260;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 13; vol.22, p.1";"Département des Arts graphiques"
cl020115261;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 14; vol.22, p.1";"Département des Arts graphiques"
cl020115262;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 15; vol.22, p.1";"Département des Arts graphiques"
cl020115265;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 18; vol.22, p.1";"Département des Arts graphiques"
cl020115268;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 21; vol.22, p.1";"Département des Arts graphiques"
cl020115274;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 27; vol.22, p.1";"Département des Arts graphiques"
cl020115276;"Notes manuscrites : chapitre II, 'Le conteur parle'";"Gauguin, Paul";;"RF 7259, 29; vol.22, p.1";"Département des Arts graphiques"
cl020115281;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 34; vol.22, p.1";"Département des Arts graphiques"
cl020115283;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 36; vol.22, p.1";"Département des Arts graphiques"
cl020115288;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 41; vol.22, p.1";"Département des Arts graphiques"
cl020115293;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 46; vol.22, p.1";"Département des Arts graphiques"
cl020115294;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 47; vol.22, p.1";"Département des Arts graphiques"
cl020115296;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 49; vol.22, p.1";"Département des Arts graphiques"
cl020115302;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 316; vol.22, p.1";"Département des Arts graphiques"
cl020115303;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 55; vol.22, p.1";"Département des Arts graphiques"
cl020115304;"Notes manuscrites illustrées par une reproduction de l'oeuvre de Gauguin";"Gauguin, Paul";;"RF 7259, 56; vol.22, p.1";"Département des Arts graphiques"
cl020115305;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 57; vol.22, p.1";"Département des Arts graphiques"
cl020115306;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 317; vol.22, p.1";"Département des Arts graphiques"
cl020115307;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 58; vol.22, p.1";"Département des Arts graphiques"
cl020115309;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 319; vol.22, p.1";"Département des Arts graphiques"
cl020115312;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 321; vol.22, p.1";"Département des Arts graphiques"
cl020115323;Spectres;"Gauguin, Paul";;"RF 7259, 60; vol.22, p.1";"Département des Arts graphiques"
cl020115324;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 333; vol.22, p.1";"Département des Arts graphiques"
cl020115325;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 334; vol.22, p.1";"Département des Arts graphiques"
cl020115331;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 337; vol.22, p.1";"Département des Arts graphiques"
cl020115333;"Figures et animaux dans un paysage";"Gauguin, Paul";;"RF 7259, 64; vol.22, p.1";"Département des Arts graphiques"
cl020115334;"Paysage polynésien";"Gauguin, Paul";;"RF 7259, 65; vol.22, p.1";"Département des Arts graphiques"
cl020115337;"Idole polynésienne";"Gauguin, Paul";;"RF 7259.14, Recto; vol.22, p.1";"Département des Arts graphiques"
cl020115340;"Paysage nocturne en polynésie";"Gauguin, Paul";;"RF 7259, 69; vol.22, p.1";"Département des Arts graphiques"
cl020115346;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 75; vol.22, p.1";"Département des Arts graphiques"
cl020115347;Apparition;"Gauguin, Paul";;"RF 7259, 76; vol.22, p.1";"Département des Arts graphiques"
cl020115359;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 88; vol.22, p.1";"Département des Arts graphiques"
cl020115361;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 90; vol.22, p.1";"Département des Arts graphiques"
cl020115362;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 91; vol.22, p.1";"Département des Arts graphiques"
cl020115367;"Esquisse d'un paysage";"Gauguin, Paul";;"RF 7259, 96; vol.22, p.1";"Département des Arts graphiques"
cl020115372;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 101; vol.22, p.1";"Département des Arts graphiques"
cl020115374;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 104; vol.22, p.1";"Département des Arts graphiques"
cl020115378;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 107; vol.22, p.1";"Département des Arts graphiques"
cl020115379;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 108; vol.22, p.1";"Département des Arts graphiques"
cl020115382;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 111; vol.22, p.1";"Département des Arts graphiques"
cl020115386;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 343; vol.22, p.1";"Département des Arts graphiques"
cl020115388;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 113; vol.22, p.1";"Département des Arts graphiques"
cl020115389;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 114; vol.22, p.1";"Département des Arts graphiques"
cl020115392;"Notes manuscrites : 'Parahi Te marae'";"Gauguin, Paul";;"RF 7259, 117; vol.22, p.1";"Département des Arts graphiques"
cl020115394;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 119; vol.22, p.1";"Département des Arts graphiques"
cl020115395;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 120; vol.22, p.1";"Département des Arts graphiques"
cl020115396;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 121; vol.22, p.1";"Département des Arts graphiques"
cl020115397;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 122; vol.22, p.1";"Département des Arts graphiques"
cl020115398;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 123; vol.22, p.1";"Département des Arts graphiques"
cl020115400;"Reproduction recolorée du tableau : IA ORANA MARIA";"Gauguin, Paul";;"RF 7259.24, Recto; vol.22, p.1";"Département des Arts graphiques"
cl020115402;Tatouage;"Gauguin, Paul";;"RF 7259.25, Recto; vol.22, p.1";"Département des Arts graphiques"
cl020115404;"Notes manuscrites : chapitre VIII, 'Le conteur parle'";"Gauguin, Paul";;"RF 7259, 128; vol.22, p.1";"Département des Arts graphiques"
cl020115406;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 130; vol.22, p.1";"Département des Arts graphiques"
cl020115407;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 131; vol.22, p.1";"Département des Arts graphiques"
cl020115409;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 133; vol.22, p.1";"Département des Arts graphiques"
cl020115421;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 145; vol.22, p.1";"Département des Arts graphiques"
cl020115423;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 147; vol.22, p.1";"Département des Arts graphiques"
cl020115426;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 150; vol.22, p.1";"Département des Arts graphiques"
cl020115427;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 151; vol.22, p.1";"Département des Arts graphiques"
cl020115433;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 350; vol.22, p.1";"Département des Arts graphiques"
cl020115437;"Femme tahitienne à demi-allongée";"Gauguin, Paul";;"RF 7259, 353; vol.22, p.1";"Département des Arts graphiques"
cl020115438;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 153; vol.22, p.1";"Département des Arts graphiques"
cl020115443;"Texte manuscrit et femme tahitienne debout de profil";"Gauguin, Paul";;"RF 7259, 156; vol.22, p.1";"Département des Arts graphiques"
cl020115468;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 160; vol.22, p.1";"Département des Arts graphiques"
cl020115471;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 163; vol.22, p.1";"Département des Arts graphiques"
cl020115473;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 165; vol.22, p.1";"Département des Arts graphiques"
cl020115474;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 166; vol.22, p.1";"Département des Arts graphiques"
cl020115480;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 171; vol.22, p.1";"Département des Arts graphiques"
cl020115482;"Femmes polynésiennes avec un portrait d'homme au premier plan";"Gauguin, Paul";;"RF 7259.39, Recto; vol.22, p.1";"Département des Arts graphiques"
cl020115484;"Vue d'un motu";"Gauguin, Paul";;"RF 7259.40, Recto; vol.22, p.1";"Département des Arts graphiques"
cl020115485;"Le Sourire";"Gauguin, Paul";;"RF 7259.44, Recto; vol.22, p.1";"Département des Arts graphiques"
cl020115488;"Porteur de fei et animaux";"Gauguin, Paul";;"RF 7259.47, Recto; vol.22, p.1";"Département des Arts graphiques"
cl020115492;"Enlèvement d'Europe";"Gauguin, Paul";;"RF 7259.51, Recto; vol.22, p.1";"Département des Arts graphiques"
cl020115494;"Femmes polynésiennes";"Gauguin, Paul";;"RF 7259.53, Recto; vol.22, p.1";"Département des Arts graphiques"
cl020115495;"Homme dans une barque";"Gauguin, Paul";;"RF 7259.56, Recto; vol.22, p.1";"Département des Arts graphiques"
cl020115497;"Changement de résidence";"Gauguin, Paul";;"RF 7259.58, Recto; vol.22, p.1";"Département des Arts graphiques"
cl020115498;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 188; vol.22, p.1";"Département des Arts graphiques"
cl020115503;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 193; vol.22, p.1";"Département des Arts graphiques"
cl020115543;"Notes manuscrites: 'Diverses choses du regrette Vincent Van Gogh'";"Gauguin, Paul";;"RF 7259, 201; vol.22, p.1";"Département des Arts graphiques"
cl020115544;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 202; vol.22, p.1";"Département des Arts graphiques"
cl020115548;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 206; vol.22, p.1";"Département des Arts graphiques"
cl020115550;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 208; vol.22, p.1";"Département des Arts graphiques"
cl020115552;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 210; vol.22, p.1";"Département des Arts graphiques"
cl020115553;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 211; vol.22, p.1";"Département des Arts graphiques"
cl020115558;"Texte manuscrit ' Notes de Delacroix'";"Gauguin, Paul";;"RF 7259, 215; vol.22, p.1";"Département des Arts graphiques"
cl020115559;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 216; vol.22, p.1";"Département des Arts graphiques"
cl020115561;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 218; vol.22, p.1";"Département des Arts graphiques"
cl020115570;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 225; vol.22, p.1";"Département des Arts graphiques"
cl020115574;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 308; vol.22, p.1";"Département des Arts graphiques"
cl020115576;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 227; vol.22, p.1";"Département des Arts graphiques"
cl020115581;"Photographie d'après Giotto";"Gauguin, Paul";;"RF 7259.86, Recto; vol.22, p.1";"Département des Arts graphiques"
cl020115583;"Guerrier japonais";"ANONYME JAPONAIS XIXè s";;"RF 7259.89, Recto; vol.22, p.1";"Département des Arts graphiques"
cl020115587;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 238; vol.22, p.1";"Département des Arts graphiques"
cl020115593;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 244; vol.22, p.1";"Département des Arts graphiques"
cl020115595;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 246; vol.22, p.1";"Département des Arts graphiques"
cl020115598;"Texte manuscrit et gravure de Lucas de Leyde (crucifixion)";"Gauguin, Paul";;"RF 7259, 249; vol.22, p.1";"Département des Arts graphiques"
cl020115606;"Homme porté par un ange et texte manuscrit";"Gauguin, Paul";;"RF 7259, 257; vol.22, p.1";"Département des Arts graphiques"
cl020115607;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 258; vol.22, p.1";"Département des Arts graphiques"
cl020115610;"Notes manuscrites";"Gauguin, Paul";;"RF 7259.94, Recto; vol.22, p.1";"Département des Arts graphiques"
cl020115611;"Notes manuscrites";"Gauguin, Paul";;"RF 7259.95, Recto; vol.22, p.1";"Département des Arts graphiques"
cl020115616;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 267; vol.22, p.1";"Département des Arts graphiques"
cl020115619;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 270; vol.22, p.1";"Département des Arts graphiques"
cl020115622;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 272; vol.22, p.1";"Département des Arts graphiques"
cl020115623;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 273; vol.22, p.1";"Département des Arts graphiques"
cl020115624;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 274; vol.22, p.1";"Département des Arts graphiques"
cl020115625;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 275; vol.22, p.1";"Département des Arts graphiques"
cl020115629;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 279; vol.22, p.1";"Département des Arts graphiques"
cl020115630;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 280; vol.22, p.1";"Département des Arts graphiques"
cl020115631;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 281; vol.22, p.1";"Département des Arts graphiques"
cl020115632;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 282; vol.22, p.1";"Département des Arts graphiques"
cl020115634;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 284; vol.22, p.1";"Département des Arts graphiques"
cl020115636;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 286; vol.22, p.1";"Département des Arts graphiques"
cl020115643;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 293; vol.22, p.1";"Département des Arts graphiques"
cl020115646;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 296; vol.22, p.1";"Département des Arts graphiques"
cl020115649;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 299; vol.22, p.1";"Département des Arts graphiques"
cl020115650;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 300; vol.22, p.1";"Département des Arts graphiques"
cl020115652;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 302; vol.22, p.1";"Département des Arts graphiques"
cl020115653;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 303; vol.22, p.1";"Département des Arts graphiques"
cl020115655;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 305; vol.22, p.1";"Département des Arts graphiques"
cl020506438;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 332";"Département des Arts graphiques"
cl020583876;"Fragment de gravure sur bois";"Gauguin, Paul";;"RF 7259.1, Recto";"Département des Arts graphiques"
cl020583877;"Fragment de gravure sur bois";"Gauguin, Paul";;"RF 7259.2, Recto";"Département des Arts graphiques"
cl020583878;Photographie;"Gauguin, Paul";;"RF 7259.3, Recto";"Département des Arts graphiques"
cl020583881;Photographie;"Gauguin, Paul";;"RF 7259.6, Recto";"Département des Arts graphiques"
cl020583882;Couple;"Gauguin, Paul";;"RF 7259.7, Recto";"Département des Arts graphiques"
cl020583884;"Statue et homme jouant de la flûte";"Gauguin, Paul";;"RF 7259.10, Recto";"Département des Arts graphiques"
cl020583888;"Tahitienne couchée";"Gauguin, Paul";;"RF 7259.17, Recto";"Département des Arts graphiques"
cl020583889;"Maison polynésienne";"Gauguin, Paul";;"RF 7259.20, Recto";"Département des Arts graphiques"
cl020583894;"Motif décoratif de Polynésie";"Gauguin, Paul";;"RF 7259.30, Recto";"Département des Arts graphiques"
cl020583895;"Motif décoratif de Polynésie";"Gauguin, Paul";;"RF 7259.31, Recto";"Département des Arts graphiques"
cl020583897;"Sans titre";"Gauguin, Paul";;"RF 7259.33, Recto";"Département des Arts graphiques"
cl020583899;"Motif décoratif de Polynésie";"Gauguin, Paul";;"RF 7259.34, Recto";"Département des Arts graphiques"
cl020583902;"Femme polynésienne assise de trois-quart sur le sol : fin";"Gauguin, Paul";;"RF 7259.37, Recto";"Département des Arts graphiques"
cl020583904;"Trois tahitiennes";"Gauguin, Paul";;"RF 7259.41, Recto";"Département des Arts graphiques"
cl020583905;"Deux tahitiennes";"Gauguin, Paul";;"RF 7259.42, Recto";"Département des Arts graphiques"
cl020583907;"Femmes polynésiennes";"Gauguin, Paul";;"RF 5972.54, Recto";"Département des Arts graphiques"
cl020583908;"Femmes polynésiennes";"Gauguin, Paul";;"RF 7259.55, Recto";"Département des Arts graphiques"
cl020583909;"L'Arlésienne de Van Gogh";"Gauguin, Paul";;"RF 7259.59, Recto";"Département des Arts graphiques"
cl020583911;"Figure d'homme";"Gauguin, Paul";;"RF 7259.61, Recto";"Département des Arts graphiques"
cl020583914;Tahitienne;"Gauguin, Paul";;"RF 7259.64, Recto";"Département des Arts graphiques"
cl020583915;"Femme en costume japonais";"Gauguin, Paul";;"RF 7259.65, Recto";"Département des Arts graphiques"
cl020583924;"Plume et encrier japonais";"Gauguin, Paul";;"RF 7259.75, Recto";"Département des Arts graphiques"
cl020583930;"Motif décoratif japonais";"Gauguin, Paul";;"RF 7259.81, Recto";"Département des Arts graphiques"
cl020583932;"Personnage japonais";"Gauguin, Paul";;"RF 7259.83, Recto";"Département des Arts graphiques"
cl020583934;"Motif japonais";"Gauguin, Paul";;"RF 7259.85, Recto";"Département des Arts graphiques"
cl020583935;"Coupure de presse 'Regrets Daumier'";"ANONYME FRANCAIS XXè s ( début)";;"RF 7259.88, Recto";"Département des Arts graphiques"
cl020583936;"Guerrier japonais";"ANONYME JAPONAIS XIXè s";;"RF 7259.90, Recto";"Département des Arts graphiques"
cl020583937;"Homme dans un paysage";"ANONYME JAPONAIS XIXè s";;"RF 7259.91, Recto";"Département des Arts graphiques"
cl020583940;"Crucifixion d'après Lucas de Leyde";"Lucas van Leyden";;"RF 7259.93, Recto";"Département des Arts graphiques"
cl010367763;"Médaille : Paix avec les Suédois, 1790.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3527";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020548884;"Le misantrope";"CHEDEL Pierre Quentin";;"18330 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548885;"Le misantrope";"CARS Laurent";;"18331 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548887;"Prologue d'Amphitryon";"CARS Laurent";;"18333 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548916;Amphitryon;"CARS Laurent";;"18362 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548933;"La princesse d'Elide";"CARS Laurent";;"18379 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548953;"Le cocu imaginaire";"CARS Laurent";;"18398 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020220303;"Les adieux de Napoléon et d'Alexandre Ier sur les bords du Niémen, après l'entrevue de Tilsitt, le 9 juillet 1807";"ZIX Benjamin";;"RF 24095, Recto; vol.25, p.59";"Département des Arts graphiques"
cl020548907;"La comtesse d'Escarbagnas";"CARS Laurent";;"18353 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548911;"Le Tartuffe ou L'imposteur";"LEGRAND Louis Claude";;"18357 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548924;"Dom Juan ou le festin de Pierre";"CHEDEL Pierre Quentin";;"18370 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548888;"Prologue d'Amphitryon";"CARS Laurent";;"18334 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548897;"George Dandin ou Le mari confondu";"CARS Laurent";;"18343 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548898;"George Dandin ou Le mari confondu";"CARS Laurent";;"18344 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548915;Amphitryon;"CARS Laurent";;"18361 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548927;"Le médecin malgré lui";"CARS Laurent";;"18373 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548928;"Le médecin malgré lui";"CARS Laurent";;"18374 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548951;"Le Sicilien ou L'amour peintre";"CARS Laurent";;"18396 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548961;"Dom Garcie de Navarre ou Le prince jaloux";"CARS Laurent";;"18406 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548963;"Prologue de Psyché";"CARS Laurent";;"18408 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548905;"Les fourberies de Scapin";"FESSARD Etienne";;"18351 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548937;"Monsieur de Pourceaugnac";"FESSARD Etienne";;"18382 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548949;"L'amour médecin";"CARS Laurent";;"18394 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020018196;"Femme à la coiffure très étudiée, vue de face et de profil vers la droite";"Parrocel, Étienne";;"RF 3729, 263; Inv. français, t. XIII B 775; vol.20, p.128";"Département des Arts graphiques"
cl020548880;"Les amants magnifiques";"FESSARD Etienne";;"18326 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548904;"Les fourberies de Scapin";"CARS Laurent";;"18350 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548906;"La comtesse d'Escarbagnas";"LEGRAND Louis Claude";;"18352 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548913;"Le mariage forcé";"CARS Laurent";;"18359 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548962;"Prologue de Psyché";"FESSARD Etienne";;"18407 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548889;"Prologue d'Amphitryon";"FESSARD Etienne";;"18335 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548890;Mélicerte;"CARS Laurent";;"18336 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548914;"Le mariage forcé";"FESSARD Etienne";;"18360 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548929;"Le médecin malgré lui";"FESSARD Etienne";;"18375 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548941;"L'impromptu de Versailles";"FESSARD Etienne";;"18386 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548944;"L'école des maris";"CARS Laurent";;"18389 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548946;"Les femmes savantes";"FESSARD Etienne";;"18391 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548956;"Le dépit amoureux";"FESSARD Etienne";;"18401 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548959;"L'école des femmes";"CARS Laurent";;"18404 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548960;"Dom Garcie de Navarre ou Le prince jaloux";"FESSARD Etienne";;"18405 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020016156;"Le congrès de Vienne";"ISABEY Jean-Baptiste";1815;"RF 3858, Recto; vol.20, p.142";"Département des Arts graphiques"
