ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010497869;"Fragment de coupe";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/848 b";"Département des Arts de l'Islam"
cl010115128;"Plaque ronde provenant d'un phylactère (?) : Christ juge entre deux anges porteurs des instruments de la Passion";Anonyme;"1150 / 1200  (2e moitié du XIIe siècle)";"OA 6271";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010315108;"Fragment de coupe";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AA 325/73";"Département des Arts de l'Islam"
cl010315116;"Fragment de coupe";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AA 325/80";"Département des Arts de l'Islam"
cl010315190;"Fragment de coupelle";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AA 327/14";"Département des Arts de l'Islam"
cl010315217;"Fragment de coupe";;"1150 / 1275  (2ème moitié du XIIe siècle ; 3ème quart du XIIIe siècle)";"AA 327/39";"Département des Arts de l'Islam"
cl010317143;"Tesson à amorce de palmette";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"AFI 424";"Département des Arts de l'Islam"
cl010317153;"Coupe fragmentaire";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"AFI 433";"Département des Arts de l'Islam"
cl010320427;"Fragment de plat à fond plat";;"1175 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 449/292";"Département des Arts de l'Islam"
cl010320498;"Fragment de grand plat";;"1150 / 1275  (2ème moitié du XIIe siècle ; 3ème quart du XIIIe siècle)";"MAO 449/353";"Département des Arts de l'Islam"
cl010320718;"Fragment de plat";;"1175 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 449/549";"Département des Arts de l'Islam"
cl010320724;"Fragment de la coupe";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"MAO 449/552";"Département des Arts de l'Islam"
cl010323040;Fragment;;;"MAO 936/1913";"Département des Arts de l'Islam"
cl010106975;"Crosse dite de l'abbé Bertrand de Malsang : Annonciation";Anonyme;"1210 / 1220  (XIIIe siècle)";"MRR 810";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010315122;"Fragment de coupe";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AA 325/86";"Département des Arts de l'Islam"
cl010315151;"Fragment de coupe";;"1150 / 1275  (2ème moitié du XIIe siècle ; 3ème quart du XIIIe siècle)";"AA 326/34";"Département des Arts de l'Islam"
cl010315177;"Fragment de coupe";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AA 326/56";"Département des Arts de l'Islam"
cl010317705;"Tesson de coupe";;;"AFI 914";"Département des Arts de l'Islam"
cl010317707;"Tesson de coupe";;;"AFI 916";"Département des Arts de l'Islam"
cl010319065;"Moule à estampage orné d'un éléphant portant deux personnages";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 1230";"Département des Arts de l'Islam"
cl010319930;"Pot à tenons";;"600 / 1000  (VIIe siècle ; VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO 279";"Département des Arts de l'Islam"
cl010320196;"Fond de plat";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/119";"Département des Arts de l'Islam"
cl010320395;"Fragment de coupe";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"MAO 449/264 a";"Département des Arts de l'Islam"
cl010321605;Jarre;;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO 8";"Département des Arts de l'Islam"
cl010330334;"Filtre de gargoulette";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"OA 7956/103";"Département des Arts de l'Islam"
cl010418114;"Haut de qalyan à décor de couples européens (avec support)";;"vers 1850";"MAO 2308";"Département des Arts de l'Islam"
cl010117503;Médaillon;Anonyme;"1300 / 1400  (XIVe siècle)";"OA 10021";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010315111;"Fragment de coupe";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AA 325/76";"Département des Arts de l'Islam"
cl010315112;"Fragment de coupe";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AA 325/77";"Département des Arts de l'Islam"
cl010315120;"Fragment de coupe";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AA 325/84";"Département des Arts de l'Islam"
cl010315160;"Fragment de coupelle";;"1150 / 1275  (2ème moitié du XIIe siècle ; 3ème quart du XIIIe siècle)";"AA 326/41";"Département des Arts de l'Islam"
cl010315524;"Tesson de coupe vert céladon";;;"AFI 1011 a";"Département des Arts de l'Islam"
cl010315525;"Tesson de coupe vert céladon";;;"AFI 1011 b";"Département des Arts de l'Islam"
cl010317708;"Fond de coupe (fragment de)";;;"AFI 917";"Département des Arts de l'Islam"
cl010319227;Couvercle;;;"MAO 196";"Département des Arts de l'Islam"
cl010320396;"Fragment de coupe";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"MAO 449/264 b";"Département des Arts de l'Islam"
cl010320727;"Tesson aux rinceaux";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO 449/579; MAO 449/554 bis";"Département des Arts de l'Islam"
cl010330688;"Elément d'arme marathe (maru) en corne d'antilope";;"1800 / 1900  (XIXe siècle [?])";"R 852";"Département des Arts de l'Islam"
cl010358092;"Fragment de réchaud";;"900 / 1300  (Xe siècle ; XIIIe siècle)";"OA 7937; OA 2010";"Département des Arts de l'Islam"
cl010104356;"Plaque du toit d’un tabernacle : Christ debout entre deux anges en buste";Anonyme;"vers 1210";"MR 2681";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101248;"Châsse : Assassinat et ensevelissement de saint Thomas Becket";;"1195 / 1200  (XIIe siècle)";"OA 11333";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100724;"Plaque en forme de navette : Christ bénissant";"Anonyme ; Conques";"1085 / 1115  (Fin du XIe siècle [?] ; Début du XIIe siècle [?])";"OA 10015";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096616;"Châsse : figures d'apôtres et de saints";;"1215 / 1220  (XIIIe siècle)";"MR 343";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010316276;"Bord de coupe";;;"AFI 1561";"Département des Arts de l'Islam"
cl010317805;"Fragment de bord";;;"AFI 992";"Département des Arts de l'Islam"
cl010320445;"Fond de coupelle";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"MAO 449/308";"Département des Arts de l'Islam"
cl010324008;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/752";"Département des Arts de l'Islam"
cl010324022;"Fragment de bord de coupe à décor de raies gravées";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/764";"Département des Arts de l'Islam"
cl010496267;"Fragment d'une vaiselle fermée";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/751 d";"Département des Arts de l'Islam"
cl010496283;"Fragment de coupe";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/753 e";"Département des Arts de l'Islam"
cl010496284;"Fragment de coupe";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/753 d";"Département des Arts de l'Islam"
cl010496285;"Fragment de coupe";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/753 b";"Département des Arts de l'Islam"
cl010315640;"Ensemble de 7 tessons";;;"AFI 1098; AZAZ 6/33; AZAZ 6/26; AZAZ 6/4; AZAZ 235; AZAZ 265; AZAZ 6/5; AZAZ 216; AZAZ 212";"Département des Arts de l'Islam"
cl010322629;"Tesson à décor de ""pétale""";;"1200 / 1300  (XIIIe siècle)";"MAO 936/718";"Département des Arts de l'Islam"
cl010329464;Pelle;;"1100 / 1225  (XIIe siècle ; 1er quart du XIIIe siècle)";"OA 7083";"Département des Arts de l'Islam"
cl010329534;"Bol à décor végétal";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"OA 7842";"Département des Arts de l'Islam"
cl010330141;"Vase aux fleurons";;"1100 / 1200  (XIIe siècle)";"OA 7813";"Département des Arts de l'Islam"
cl010099872;"Pommeau de dague : lion marchant / écu";;1300;"OA 8197; CL 21584";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107954;"Pommeau de dague : lion marchant / écu chargé d'un château à trois tours";;"1100 / 1300  (XIIe siècle)";"OA 8196; CL 21583";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010317108;"fragment de fond de coupe ou de plat";;;"AFI 392";"Département des Arts de l'Islam"
cl010319913;Coupe;;;"MAO 264";"Département des Arts de l'Islam"
cl010319995;"Mortier aux têtes d'animaux";;"1200 / 1300  (XIIIe siècle [?])";"MAO 316";"Département des Arts de l'Islam"
cl010320015;"Coupe à décor de demi-palmettes";;"1100 / 1215  (XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 334";"Département des Arts de l'Islam"
cl010320734;"Profil de grande coupe au sphinx";;"900 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle ; Xe siècle)";"MAO 449/560";"Département des Arts de l'Islam"
cl010323019;"Fragment de coupe";;"1300 / 1400  (XIVe siècle)";"MAO 936/190";"Département des Arts de l'Islam"
cl010324006;"Base de vaisselle fermée ornée de raies";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/750";"Département des Arts de l'Islam"
cl010324007;"Fragment d'une vaiselle fermée.";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/751 a; MAO 936/751";"Département des Arts de l'Islam"
cl010324009;"Fragment de coupe";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/753 a; MAO 936/753";"Département des Arts de l'Islam"
cl010324036;"Fragment de bord de coupe tronconique";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/775";"Département des Arts de l'Islam"
cl010331357;"Fragment de bord de coupe";;"1100 / 1200  (XIIe siècle)";"AD 20832 bis o; UCAD 20832 bis o";"Département des Arts de l'Islam"
cl010496266;"Fragment d'une vaiselle fermée.";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/751 c";"Département des Arts de l'Islam"
cl010496268;"Fragment d'une vaiselle fermée.";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/751 b";"Département des Arts de l'Islam"
cl010496282;"Fragment de coupe";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/753 c";"Département des Arts de l'Islam"
cl010109456;"Médaillon en forme de tabernacle avec ostensoir";Anonyme;"1600 / 1615  (Début du XVIIe siècle [?])";"OA 2977";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101683;"Plaque de châsse : Crucifixion entre deux apôtres";Anonyme;"1195 / 1200  (Fin du XIIe siècle)";"OAR 355; Inv. 292";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117281;"Boîte à onguent (?)";Anonyme;"1250 / 1300  (2e moitié du XIIIe siècle)";"OA 6279";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100376;"Chandelier à décor héraldique";Anonyme;"1285 / 1300  (Fin du XIIIe siècle)";"OA 9393";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010315002;"Grand bassin à paroi facettée";;"1150 / 1300  (2ème moitié du XIIe siècle ; XIIIe siècle)";"AA 175
";"Département des Arts de l'Islam"
cl010317106;"Fragment de fond de coupe";;;"AFI 390";"Département des Arts de l'Islam"
cl010317109;"Fragment de paroi";;;"AFI 393";"Département des Arts de l'Islam"
cl010318866;Bouteille;;"1100 / 1200  (XIIe siècle)";"MAO 110";"Département des Arts de l'Islam"
cl010281517;applique;;"300 / 400  (IVe s. ap. J.-C. [?])";"MND 633; OA 9060";"Département des Antiquités grecques, étrusques et romaines"
cl010315386;"Dessus de meuble ou plateau aux oiseaux";;"1085 / 1215  (4ème quart du XIe siècle ; 1er quart du XIIIe siècle)";"AA 61";"Département des Arts de l'Islam"
cl010315588;"Tesson de plat jaspé";;;"AFI 1060; T. BATTAL 109";"Département des Arts de l'Islam"
cl010317102;"Fragment de bord de coupe";;;"AFI 387";"Département des Arts de l'Islam"
cl010332422;Coupe;;"1150 / 1300  (2ème moitié du XIIe siècle ; XIIIe siècle)";"AD 41891; UCAD 41891";"Département des Arts de l'Islam"
cl010418104;"Haut de qalyan avec support en bois";Ibrahim;"vers 1850";"MAO 2301";"Département des Arts de l'Islam"
cl010099851;"Fragment de coupe ornée d'un lièvre";Anonyme;"1140 / 1275  (Milieu du XIIe siècle ; 3e quart du XIIIe siècle)";"OA 8119";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109944;"Médaillon d'applique";;"1200 / 1300  (XIIIe siècle)";"MRR 256";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010315589;"Tesson de coupe jaspée";;;"AFI 1061; T. BATTAL 107";"Département des Arts de l'Islam"
cl010317706;"Fond de coupe (fragment de)";;;"AFI 915";"Département des Arts de l'Islam"
cl010330501;"Mortier à huit pans";;"1200 / 1300  (XIIIe siècle)";"OA 8181; 84";"Département des Arts de l'Islam"
cl010418115;"Haut de qalyan avec support et couvercle, à décor d'enluminures";;"1800 / 1900  (XIXe siècle)";"MAO 2309";"Département des Arts de l'Islam"
cl010099203;"Paire de valves de miroir : deux blasons (léopard rampant et rosaces) entourés";Anonyme;"1250 / 1300  (2e moitié du XIIIe siècle)";"OA 6281";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103529;"Reliquaire en forme d'autel portatif en émaux d'Hildesheim : Mise en croix ""Vinea mea"" et douze apôtres";Anonyme;"1170 / 1180  (XIIe siècle)";"OA 8096";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113284;"Médaillon de coffret : dragon";"Anonyme ; Conques";"1110 / 1130  (XIIe siècle)";"OA 6280";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010203023;"Médaillon quadrilobé : Samson maîtrisant le lion";;"1180 / 1190  (Fin du XIIe siècle)";"OA 10889 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010203028;"Médaillon quadrilobé à rosace formée de deux imbrications et encadrée de fleurons";;"1180 / 1190  (Fin du XIIIe siècle)";"OA 10889 8";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010203030;"Médaillon quadrilobé à rosace formée de fleurons";;"1180 / 1190  (Fin du XIIe siècle)";"OA 10889 10";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010203035;"Penture à décor de rinceaux et de fleurons";;"1180 / 1190  (Fin du XIIe siècle)";"OA 10889 15";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096617;"Fermail orné d'une fleur de lis";Anonyme;"1325 / 1367  (2e quart du XIVe siècle)";"MR 345";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010203022;"Médaillon quadrilobé : un centaure tirant à l'arc";;"1180 / 1190  (Fin du XIIe siècle)";"OA 10889 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010203025;"Médaillon quadrilobé : chevalier armé d'une hache de guerre et d'un bouclier";;"1180 / 1190  (Fin du XIIe siècle)";"OA 10889 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010203027;"Médaillon quadrilobé à rosace rayonnante encadrée de fleurons";;"1180 / 1190  (Fin du XIIe siècle)";"OA 10889 7";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010203031;"Médaillon quadrilobé à rosace formée de 4 fleurons";;"1180 / 1190  (Fin du XIIe siècle)";"OA 10889 11";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010203032;"Penture à décor de rinceaux à fleurons terminaux accostant un médaillon central quadrilobe";;"1180 / 1190  (Fin du XIIe siècle)";"OA 10889 12";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010203024;"Médaillon quadrilobé : un homme chevauchant un lion passant à gauche";;"1180 / 1190  (Fin du XIIe siècle)";"OA 10889 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010203026;"Médaillon quadrilobé : homme chevauchant un lion passant à droite";;"1180 / 1190  (Fin du XIIe siècle)";"OA 10889 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010203034;"Penture à décor de rinceaux et de fleurons";;"1180 / 1190  (Fin du XIIe siècle)";"OA 10889 14";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010203036;"Penture à décor de rinceaux et de fleurons";;"1180 / 1190  (Fin du XIIe siècle)";"OA 10889 16";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010203037;"Penture à décor de rinceaux et de fleurons";;"1180 / 1190  (Fin du XIIe siècle)";"OA 10889 17";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101703;"Plaque carrée : Le Christ et saint Thomas";Anonyme;"1200 / 1900  (XIIIe siècle [?] ; XIXe siècle [?])";"OAR 380; Inv. 283";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010317259;"Bord de plat à la fleur à quatre pétales";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AFI 535";"Département des Arts de l'Islam"
cl010317327;"Coupe fragmentaire en 17 tessons";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"AFI 593";"Département des Arts de l'Islam"
cl010318830;"Pichet à décor épigraphique";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 104";"Département des Arts de l'Islam"
cl010319885;"Coupe aux oiseaux";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO 243";"Département des Arts de l'Islam"
cl010321307;"Coupe à décor de palmettes et de coulures";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 642; 552";"Département des Arts de l'Islam"
cl010322716;"Fragment de bord";;;"MAO 936/1664";"Département des Arts de l'Islam"
cl010329948;"Coupe au zébu";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"OA 7480";"Département des Arts de l'Islam"
cl010333708;"Fragment de bol";;"1300 / 1400  (XIVe siècle)";"AD 9001/2; UCAD 9001/2; D 9001/2";"Département des Arts de l'Islam"
cl010105015;"Deux fragments d'un mors de chape : l'Annonciation";Anonyme;"1325 / 1350  (2e quart du XIVe siècle)";"OA 11851";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010315389;"Plateau de balance au nom de Mahmud ibn ʿUthman";;"1100 / 1200  (XIIe siècle)";"AA 64";"Département des Arts de l'Islam"
cl010317212;"Vase fragmentaire aux oiseaux de type ""garrus""";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"AFI 484";"Département des Arts de l'Islam"
cl010317260;"Bord de plat à la fleur à quatre pétales";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AFI 536";"Département des Arts de l'Islam"
cl010317325;"Bord de coupe";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"AFI 591";"Département des Arts de l'Islam"
cl010317404;"Bord de plat";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"AFI 652";"Département des Arts de l'Islam"
cl010317418;"Tesson de coupe";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"AFI 665";"Département des Arts de l'Islam"
cl010317419;"Fond de coupe (fragment de)";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"AFI 666";"Département des Arts de l'Islam"
cl010317616;"Tesson de coupe sgraffito";;;"AFI 829 a";"Département des Arts de l'Islam"
cl010317617;"Tesson de coupe sgraffito";;;"AFI 829 b";"Département des Arts de l'Islam"
cl010319907;"Plat aux chasseurs";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 259";"Département des Arts de l'Islam"
cl010320023;"Coupelle au dromadaire";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO 341";"Département des Arts de l'Islam"
cl010323857;"Fragment de bord de coupe";;"1300 / 1400  (XIVe siècle)";"MAO 936/62";"Département des Arts de l'Islam"
cl010326772;"Petit fragment de paroi de coupe";;;"MAO S. 699; AS 10940";"Département des Arts de l'Islam"
cl010330126;"Coupe à la palmette";;"1100 / 1200  (XIIe siècle)";"OA 7772";"Département des Arts de l'Islam"
cl010330133;"Félin serre-pierre : face avant";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"OA 7800/1; OA 7800";"Département des Arts de l'Islam"
cl010330134;"Coupe aux médaillons";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"OA 7801";"Département des Arts de l'Islam"
cl010100722;"Croix à double face";Anonyme;"1200 / 1300  (XIIIe siècle)";"OA 10013";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104962;"Plaque : scène courtoise";Anonyme;"1800 / 1900  (XIXe siècle)";"OA 3864";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111473;"La Vierge et l'Enfant";Anonyme;"1250 / 1275  (3e quart du XIIIe siècle)";"MR 2654";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010317110;"Fragment de vaisselle";;;"AFI 394";"Département des Arts de l'Islam"
cl010317326;"Bord de coupe constituée de 5 tessons";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"AFI 592";"Département des Arts de l'Islam"
cl010317420;"Tesson de pot (épaule)";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"AFI 667";"Département des Arts de l'Islam"
cl010318758;"Fragment de coupe à inscription";;"1300 / 1400  (XIVe siècle)";"K 3526";"Département des Arts de l'Islam"
cl010318763;"Bord de coupe à lèvre évasée, ornée de frises de rinceaux";;"1300 / 1400  (XIVe siècle)";"K 3533";"Département des Arts de l'Islam"
cl010320043;"Cuvette au félin";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO 358";"Département des Arts de l'Islam"
cl010320601;"Bord de coupe à la tête de félin";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO 449/450";"Département des Arts de l'Islam"
cl010321306;"Coupe à décor épigraphique";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 641";"Département des Arts de l'Islam"
cl010326771;"Fragment de fond de coupe";;;"MAO S. 698; AS 10939";"Département des Arts de l'Islam"
cl010330147;"Jarre à quatre anses";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"OA 7827";"Département des Arts de l'Islam"
cl010096924;"Plaque médiane de reliure : Christ en majesté entouré des symboles des évangélistes";Anonyme;"1190 / 1200  (Fin du XIIe siècle - début du XIIIe siècle)";"MRR 248";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101682;"Plat de reliure : Crucifixion";Anonyme;"vers 1220";"OAR 354; Inv. 273";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111471;"Reliquaire de saint Henri";Anonyme;"vers 1170";"OA 49";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103929;Gémellion;;"1250 / 1300  (2e moitié du XIIIe siècle)";"OA 938 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010320104;"Cadenas en forme de cheval";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 415";"Département des Arts de l'Islam"
cl010322502;"Fragment de paroi de coupe";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 936/1562 b";"Département des Arts de l'Islam"
cl010329648;"Aiguière à tête d'animal (zoomorphe)";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"OA 7247";"Département des Arts de l'Islam"
cl010107956;"Pommeau de dague : griffon marchant / écu chargé d'un château à trois tours";;"1100 / 1300  (XIIe siècle)";"OA 8198; CL 21585";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010322500;"Fragment d'un marli de grand plat";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 936/1561 a; MAO 936/1561";"Département des Arts de l'Islam"
cl010322501;"Fragment de fond de coupe";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 936/1562 a";"Département des Arts de l'Islam"
cl010322504;"Fragment de coupe à bord droit";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1564 a";"Département des Arts de l'Islam"
cl010322505;"Fragment de coupe à bord droit";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1564 b";"Département des Arts de l'Islam"
cl010329377;"Coupe aux demi-palmettes";;"1185 / 1200  (2ème moitié du XIIe siècle ; 1er quart du XIIIe siècle)";"OA 6433";"Département des Arts de l'Islam"
cl010329398;"Coupe à l'éléphant";;"1175 / 1200  (4ème quart du XIIe siècle)";"OA 6473";"Département des Arts de l'Islam"
cl010329433;"Albarelle à décor épigraphique";;"1185 / 1200  (4ème quart du XIIe siècle)";"OA 6693";"Département des Arts de l'Islam"
cl010332540;"Bol à frise de fleurons bifides";;"vers 1650";"AD 4955; UCAD 4955; D 4955";"Département des Arts de l'Islam"
cl010315892;"Lot de 5 tessons jaspés";;;"AFI 1195; JEQQE 106; JEQQE 111; JEQQE 105; JEQQE 109; JEQQE 115";"Département des Arts de l'Islam"
cl010317100;"Fragment de fond de coupe";;;"AFI 385";"Département des Arts de l'Islam"
cl010318764;"Tesson de coupe (?) à l'animal issu d'un rinceau végétal";;"1300 / 1400  (XIVe siècle)";"K 3534";"Département des Arts de l'Islam"
cl010322506;"Fragment de coupe à bord droit";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1564 c";"Département des Arts de l'Islam"
cl010331032;"Plat à décor de rosace";;"vers 1650";"AD 11945; UCAD 11945; D 11945";"Département des Arts de l'Islam"
cl010111385;"Médaillon à décor d’oiseau d'un ensemble";"Anonyme ; Silos";"1150 / 1175  (3e quart du XIIe siècle)";"OA 11795";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104374;"Montre en forme de coquille";"Starck, Thomas";"1600 / 1625  (1er quart du XVIIe siècle)";"OA 7070";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099548;"Crosse : saint Michel terrassant le dragon";Anonyme;"1225 / 1235  (XIIIe siècle)";"OA 7286";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096875;"Coffret aux armes de France et d'Angleterre";Anonyme;"1300 / 1400  (XIVe siècle)";"MRR 81";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100730;"Pendentif au cygne";Anonyme;"1300 / 1400  (XIVe siècle)";"OA 10025";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109943;"écu triangulaire";Anonyme;"1200 / 1300  (XIIIe siècle)";"MR 2680";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
