ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020554536;"Modèle de coiffure";"BERAIN Jean I";;"2310 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554550;"Modèle de coiffure";"BERAIN Jean I";;"2325 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554554;"Modèle de coiffure";"BERAIN Jean I";;"2329 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554559;"Modèle de coiffure";"BERAIN Jean I";;"2335 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554560;"Modèle de coiffure";"BERAIN Jean I";;"2336 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554563;"Modèle de coiffure";"BERAIN Jean I";;"2339 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554564;"Modèle de coiffure";"BERAIN Jean I";;"2340 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554565;"Modèle de coiffure";"BERAIN Jean I";;"2341 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554578;"Modèle de coiffure";"BERAIN Jean I";;"2357 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554583;"Modèle de coiffure";"BERAIN Jean I";;"2362 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554584;"Modèle de coiffure";"BERAIN Jean I";;"2363 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554587;"Modèle de coiffure";"BERAIN Jean I";;"2366 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554594;"Modèle de coiffure";"BERAIN Jean I";;"2373 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554600;"Modèle de coiffure";"BERAIN Jean I";;"2379 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554603;"Modèle de coiffure";"BERAIN Jean I";;"2382 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554607;"Modèle de coiffure";"BERAIN Jean I";;"2386 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554612;"Modèle de coiffure";"BERAIN Jean I";;"2391 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554613;"Modèle de coiffure";"BERAIN Jean I";;"2392 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554625;"Modèle de coiffure";"BERAIN Jean I";;"2404 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554630;"Modèle de coiffure";"BERAIN Jean I";;"2409 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554631;"Modèle de coiffure";"BERAIN Jean I";;"2410 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554632;"Modèle de coiffure";"BERAIN Jean I";;"2411 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554643;"Modèle de coiffure";"BERAIN Jean I";;"2422 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554647;"Modèle de coiffure";"BERAIN Jean I";;"2426 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554650;"Modèle de coiffure";"BERAIN Jean I";;"2429 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554655;"Modèle de coiffure";"BERAIN Jean I";;"2434 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554668;"Modèle de coiffure";"BERAIN Jean I";;"2447 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554669;"Modèle de coiffure";"BERAIN Jean I";;"2448 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554672;"Modèle de coiffure";"BERAIN Jean I";;"2451 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554673;"Modèle de coiffure";"BERAIN Jean I";;"2452 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554674;"Modèle de coiffure";"BERAIN Jean I";;"2453 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554675;"Modèle de coiffure";"BERAIN Jean I";;"2454 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554677;"Modèle de coiffure";"BERAIN Jean I";;"2456 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554696;"Modèle de coiffure";"BERAIN Jean I";;"2475 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554697;"Modèle de coiffure";"BERAIN Jean I";;"2476 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554724;"Modèle de coiffure";"BERAIN Jean I";;"2503 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554730;"Modèle de coiffure";"BERAIN Jean I";;"2509 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554731;"Modèle de coiffure";"BERAIN Jean I";;"2510 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554742;"Modèle de coiffure";"BELLA Stefano della";;"2521 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554751;"Modèle de coiffure";"BERAIN Jean I";;"2530 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554752;"Modèle de coiffure";"BERAIN Jean I";;"2531 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554754;"Modèle de coiffure";"BERAIN Jean I";;"2533 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554789;"Modèle de coiffure";"BERAIN Jean I";;"2567 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554792;"Modèle de coiffure";"BERAIN Jean I";;"2570 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554794;"Modèle de coiffure";"BERAIN Jean I";;"2572 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554799;"Modèle de coiffure";"BERAIN Jean I";;"2577 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554804;"Modèle de coiffure";"BERAIN Jean I";;"2582 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554806;"Modèle de coiffure";"BERAIN Jean I";;"2584 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554807;"Modèle de coiffure";"BERAIN Jean I";;"2585 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554811;"Modèle de coiffure";"BERAIN Jean I";;"2589 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554820;"Modèle de coiffure";"BERAIN Jean I";;"2598 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554826;"Modèle de coiffure";"BERAIN Jean I";;"2604 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554837;"Modèle de coiffure";"BERAIN Jean I";;"2615 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554841;"Modèle de coiffure";"BERAIN Jean I";;"2619 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554844;"Modèle de coiffure";"BERAIN Jean I";;"2622 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554847;"Modèle de coiffure";"BERAIN Jean I";;"2625 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554848;"Modèle de coiffure";"BERAIN Jean I";;"2626 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554849;"Modèle de coiffure";"BERAIN Jean I";;"2627 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554857;"Modèle de coiffure";"BERAIN Jean I";;"2750 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554859;"Modèle de coiffure";"BERAIN Jean I";;"2752 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554861;"Modèle de coiffure";"BERAIN Jean I";;"2754 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554862;"Modèle de coiffure";"BERAIN Jean I";;"2755 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554865;"Modèle de coiffure";"BERAIN Jean I";;"2758 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554872;"Modèle de coiffure";"BERAIN Jean I";;"2766 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554873;"Modèle de coiffure";"BERAIN Jean I";;"2767 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554877;"Modèle de coiffure";"BERAIN Jean I";;"2775 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554878;"Modèle de coiffure";"BERAIN Jean I";;"2776 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554880;"Modèle de coiffure";"BERAIN Jean I";;"2778 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554887;"Modèle de coiffure";"BERAIN Jean I";;"2786 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554888;"Modèle de coiffure";"BERAIN Jean I";;"2787 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554894;"Modèle de coiffure";"BERAIN Jean I";;"2794 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554898;"Modèle de coiffure";"BERAIN Jean I";;"2798 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554903;"Modèle de coiffure";"BERAIN Jean I";;"2803 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554906;"Modèle de coiffure";"BERAIN Jean I";;"2806 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554933;"Modèle de coiffure";"BERAIN Jean I";;"2833 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554935;"Modèle de coiffure";"BERAIN Jean I";;"2835 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554946;"Modèle de coiffure";"BERAIN Jean I";;"2849 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554950;"Modèle de coiffure";"BERAIN Jean I";;"2853 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554952;"Modèle de coiffure";"BERAIN Jean I";;"2855 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555108;"Modèle de coiffure";"BERAIN Jean I";;"2630 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555117;"Modèle de coiffure";"BERAIN Jean I";;"2641 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555120;"Modèle de coiffure";"BERAIN Jean I";;"2644 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555126;"Modèle de coiffure";"BERAIN Jean I";;"2650 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555133;"Modèle de coiffure";"BERAIN Jean I";;"2657 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555134;"Modèle de coiffure";"BERAIN Jean I";;"2658 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555135;"Modèle de coiffure";"BERAIN Jean I";;"2659 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555137;"Modèle de coiffure";"BERAIN Jean I";;"2661 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555142;"Modèle de coiffure";"BERAIN Jean I";;"2666 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555151;"Modèle de coiffure";"BERAIN Jean I";;"2675 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555154;"Modèle de coiffure";"BERAIN Jean I";;"2678 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555155;"Modèle de coiffure";"BERAIN Jean I";;"2679 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555160;"Modèle de coiffure";"BERAIN Jean I";;"2684 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555163;"Modèle de coiffure";"BERAIN Jean I";;"2687 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555166;"Modèle de coiffure";"BERAIN Jean I";;"2691 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555167;"Modèle de coiffure";"BERAIN Jean I";;"2692 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555175;"Modèle de coiffure";"BERAIN Jean I";;"2701 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555178;"Modèle de coiffure";"BERAIN Jean I";;"2704 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555179;"Modèle de coiffure";"BERAIN Jean I";;"2705 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555183;"Modèle de coiffure";"BERAIN Jean I";;"2709 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555184;"Modèle de coiffure";"BERAIN Jean I";;"2710 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555193;"Modèle de coiffure";"BERAIN Jean I";;"2720 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555203;"Modèle de coiffure";"BERAIN Jean I";;"2730 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555205;"Modèle de coiffure";"BERAIN Jean I";;"2732 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555206;"Modèle de coiffure";"BERAIN Jean I";;"2733 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555210;"Modèle de coiffure";"BERAIN Jean I";;"2738 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556801;"Modèle de coiffure";"BERAIN Jean I";;"2889 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556802;"Modèle de coiffure";"BERAIN Jean I";;"2890 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556809;"Modèle de coiffure";"BERAIN Jean I";;"2899 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556829;"Modèle de coiffure";"BERAIN Jean I";;"2920 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556833;"Modèle de coiffure";"BERAIN Jean I";;"2924 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556838;"Modèle de coiffure";"BERAIN Jean I";;"2929 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556848;"Costume-machine d'Indien ou d'Américain guitariste chevauchant un escargot";"BERAIN Jean I";;"2939 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556855;"Modèle de coiffure";"BERAIN Jean I";;"2946 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556856;"Modèle de coiffure";"BERAIN Jean I";;"2947 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556862;"Modèle de coiffure";"BERAIN Jean I";;"2953 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556863;"Modèle de coiffure";"BERAIN Jean I";;"2954 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556868;"Modèle de coiffure";"BERAIN Jean I";;"2959 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556869;"Modèle de coiffure";"BERAIN Jean I";;"2960 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556886;"Modèle de coiffure";"BERAIN Jean I";;"2980 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556890;"Modèle de coiffure";"BERAIN Jean I";;"2984 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556891;"Modèle de coiffure";"BERAIN Jean I";;"2985 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556896;"Modèle de coiffure";"BERAIN Jean I";;"2990 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556943;"Modèle de coiffure";"BERAIN Jean I";;"2994 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556944;"Modèle de coiffure";"BERAIN Jean I";;"2995 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556945;"Modèle de coiffure";"BERAIN Jean I";;"2996 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556954;"Modèle de coiffure";"BERAIN Jean I";;"3005 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556955;"Modèle de coiffure";"BERAIN Jean I";;"3006 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556959;"Modèle de coiffure";"BERAIN Jean I";"Après 1676";"3010 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556961;"Modèle de coiffure";"BERAIN Jean I";;"3012 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556969;"Modèle de coiffure";"BERAIN Jean I";;"3020 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556979;"Modèle de coiffure";"BERAIN Jean I";;"3030 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556980;"Modèle de coiffure";"BERAIN Jean I";;"3031 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556986;"Modèle de coiffure";"BERAIN Jean I";;"3037 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556990;"Modèle de coiffure";"BERAIN Jean I";;"3041 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556991;"Modèle de coiffure";"BERAIN Jean I";;"3042 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556994;"Modèle de coiffure";"BERAIN Jean I";;"3045 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556995;"Modèle de coiffure";"BERAIN Jean I";;"3046 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557006;"Modèle de coiffure";"BERAIN Jean I";;"3057 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557021;"Modèle de coiffure";"BERAIN Jean I";;"3072 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557023;"Modèle de coiffure";"BERAIN Jean I";;"3074 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557024;"Modèle de coiffure";"BERAIN Jean I";;"3075 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557036;"Modèle de coiffure";"BERAIN Jean I";;"3087 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557040;"Modèle de coiffure";"BERAIN Jean I";;"3091 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557042;"Modèle de coiffure";"BERAIN Jean I";;"3093 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557043;"Modèle de coiffure";"BERAIN Jean I";;"3094 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557046;"Modèle de coiffure";"BERAIN Jean I";;"3097 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557047;"Modèle de coiffure";"BERAIN Jean I";;"3098 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557054;"Modèle de coiffure";"BERAIN Jean I";;"3105 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557055;"Modèle de coiffure";"BERAIN Jean I";;"3106 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557059;"Modèle de coiffure";"BERAIN Jean I";;"3110 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557064;"Modèle de coiffure";"BERAIN Jean I";;"3115 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557066;"Modèle de coiffure";"BERAIN Jean I";;"3117 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557070;"Modèle de coiffure";"BERAIN Jean I";;"3121 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557073;"Modèle de coiffure";"BERAIN Jean I";;"3124 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557074;"Modèle de coiffure";"BERAIN Jean I";;"3125 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557084;"Modèle de coiffure";"BERAIN Jean I";;"3135 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557086;"Modèle de coiffure";"BERAIN Jean I";;"3137 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557091;"Modèle de coiffure";"BERAIN Jean I";;"3142 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557094;"Modèle de coiffure";"BERAIN Jean I";;"3145 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557097;"Modèle de coiffure";"BERAIN Jean I";;"3148 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557098;"Modèle de coiffure";"BERAIN Jean I";;"3149 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557107;"Modèle de coiffure";"BERAIN Jean I";;"3158 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557110;"Modèle de coiffure";"BERAIN Jean I";;"3161 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557111;"Modèle de coiffure";"BERAIN Jean I";;"3162 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557115;"Modèle de coiffure";"BERAIN Jean I";;"3166 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557118;"Modèle de coiffure";"BERAIN Jean I";;"3169 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557119;"Modèle de coiffure";"BERAIN Jean I";;"3170 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557121;"Modèle de coiffure";"BERAIN Jean I";;"3172 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557129;"Modèle de coiffure";"BERAIN Jean I";;"3180 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557132;"Modèle de coiffure";"BERAIN Jean I";;"3183 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557133;"Modèle de coiffure";"BERAIN Jean I";;"3184 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557134;"Modèle de coiffure";"BERAIN Jean I";;"3185 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020627122;"Modèle de coiffure";"BERAIN Jean I";;"3184 DR/ Verso; vol.1, p.14";"Département des Arts graphiques"
cl020553588;"Modèle de coiffure";"BERAIN Jean I";;"1774 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553593;"Modèle de coiffure";"BERAIN Jean I";;"1779 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553594;"Modèle de coiffure";"BERAIN Jean I";;"1780 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553599;"Modèle de coiffure";"BERAIN Jean I";;"1785 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553603;"Modèle de coiffure";"BERAIN Jean I";;"1790 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553617;"Modèle de coiffure";"BERAIN Jean I";;"1804 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553619;"Modèle de coiffure";"BERAIN Jean I";;"1806 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553620;"Modèle de coiffure";"BERAIN Jean I";;"1807 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553627;"Modèle de coiffure";"BERAIN Jean I";;"1814 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553634;"Modèle de coiffure";"BERAIN Jean I";;"1821 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553635;"Modèle de coiffure";"BERAIN Jean I";;"1822 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553636;"Modèle de coiffure";"BERAIN Jean I";;"1823 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553637;"Modèle de coiffure";"BERAIN Jean I";;"1824 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553639;"Modèle de coiffure";"BERAIN Jean I";;"1826 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553640;"Modèle de coiffure";"BERAIN Jean I";;"1827 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553651;"Modèle de coiffure";"BERAIN Jean I";;"1841 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553652;"Modèle de coiffure";"BERAIN Jean I";;"1842 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553657;"Modèle de coiffure";"BERAIN Jean I";;"1847 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553662;"Modèle de coiffure";"BERAIN Jean I";;"1852 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553668;"Modèle de coiffure";"BERAIN Jean I";;"1858 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553672;"Modèle de coiffure";"BERAIN Jean I";;"1862 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553676;"Modèle de coiffure";"BERAIN Jean I";;"1866 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553678;"Modèle de coiffure";"BERAIN Jean I";;"1868 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553683;"Modèle de coiffure";"BERAIN Jean I";;"1872 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553685;"Modèle de coiffure";"BERAIN Jean I";;"1874 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553703;"Modèle de coiffure";"BERAIN Jean I";;"1891 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553705;"Modèle de coiffure";"BERAIN Jean I";;"1893 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553709;"Modèle de coiffure";"BERAIN Jean I";;"1897 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553892;"Modèle de coiffure";"BERAIN Jean I";;"1907 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554131;"Modèle de coiffure";"BERAIN Jean I";;"1920 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554135;"Modèle de coiffure";"BERAIN Jean I";;"1924 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554142;"Modèle de coiffure";"BERAIN Jean I";;"1929 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554147;"Modèle de coiffure";"BERAIN Jean I";;"1936 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554160;"Modèle de coiffure";"BERAIN Jean I";;"1946 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554161;"Modèle de coiffure";"BERAIN Jean I";;"1947 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554167;"Modèle de coiffure";"BERAIN Jean I";;"1953 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554168;"Modèle de coiffure";"BERAIN Jean I";;"1954 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554169;"Modèle de coiffure";"BERAIN Jean I";;"1955 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554183;"Modèle de coiffure";"BERAIN Jean I";;"1970 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554185;"Modèle de coiffure";"BERAIN Jean I";;"1972 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554189;"Modèle de coiffure";"BERAIN Jean I";;"1976 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554190;"Modèle de coiffure";"BERAIN Jean I";;"1977 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554193;"Modèle de coiffure";"BERAIN Jean I";;"1978 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554200;"Modèle de coiffure";"BERAIN Jean I";;"1985 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554211;"Modèle de coiffure";"BERAIN Jean I";;"1996 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554215;"Modèle de coiffure";"BERAIN Jean I";;"2000 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554217;"Modèle de coiffure";"BERAIN Jean I";;"2002 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554218;"Modèle de coiffure";"BERAIN Jean I";;"2003 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
