ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010423574;"Prise de Lewe";LI;"1800 / 1900  (XIXe siècle)";"OAP 1518";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010440974;"La bataille de Steinkerque";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1696";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020009764;"Les Héliades changées en peupliers, près du fleuve Eridan";"Bouchardon, Edme";"Vers 1723/1732";"INV 23858, Recto; NIII 23956; MA 12591; Guiffrey et Marcel G 739; vol.10, p.63";"Département des Arts graphiques"
cl010273114;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3698";"Département des Antiquités grecques, étrusques et romaines"
cl010054603;"Saint Pierre et Saint Paul";"Anonyme ; Allemagne";"1400 / 1500  (XVe siècle)";"MNR 348; 4032";"Département des Peintures"
cl010355108;figurine;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"MNB 2580; MNB 2590; 1920.01.13";"Département des Antiquités grecques, étrusques et romaines"
cl010398261;"Prise de Mortare";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1232";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010401666;"Prise de Mortare";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1233";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010401681;"La guérison du roi à Calais";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1234";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010401683;"La guérison du roi à Calais";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1235";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405131;"Le port de Rochefort";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1278";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408986;"Levée du siège de Charleroi";"Mauger, Jean ; Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1353";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409258;"Campagne de 1712";"Mauger, Jean ; Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1440";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409268;"Les lignes de Stolhoffe forcées";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1469";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418529;"Campagne de 1713";"Mauger, Jean ; Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1446";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418762;"Les lignes de Stolhoffe forcées";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1470";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423553;"Prise de Montmélian";LI;"1800 / 1900  (XIXe siècle)";"OAP 1535";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423585;"Prise de Montmélian";LI;"1800 / 1900  (XIXe siècle)";"OAP 1536";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436023;"Prise de Maastricht";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1633";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436026;"L'académie française au Louvre, 1673";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1637";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436060;"Prise de Maastricht";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1634";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436065;"La paix d'Aix-la-Chapelle";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1643";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436261;"L'armée allemande chassée de l'Alsace et obligée à repasser le Rhin";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1661";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436272;"L'armée allemande chassée de l'Alsace et obligée à repasser le Rhin";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1662";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010437569;"La prise de Nice";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1692";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103502;"Jacques Lemercier, architecte";"Manufacture des Gobelins ; Larivière, Pierre ; Marie, Gilbert";"1855 / 1857  (3e quart du XIXe siècle)";"SN 693";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010401653;"La conquête de la Franche-Comté";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1225";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409248;"Prise d'Ivrée (Ivrea)";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1416";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418364;"Prise d'Ivrée (Ivrea)";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1417";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423559;"Combat de Leuze";LI;"1800 / 1900  (XIXe siècle)";"OAP 1531";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010435137;"Etablissement des manufactures";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1595";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436092;"La paix d'Aix-la-Chapelle";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1644";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010175999;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 1957";"Département des Antiquités orientales"
cl010273060;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3644";"Département des Antiquités grecques, étrusques et romaines"
cl010290741;patère;;;"Br 3018; ED.?";"Département des Antiquités grecques, étrusques et romaines"
cl010063557;"Bonaparte au pont d'Arcole (17 novembre 1796)";"France ; Gros, Antoine-Jean Baron";"vers 1796";"RF 361";"Département des Peintures"
cl010104526;"Statuette : saint Jean-Baptiste debout et prêchant";"Bertoldo di Giovanni";;"OA 2558";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010136272;"sceau cylindre";;"-2334 / -2279  (Akkad : Sargon d'Akkad)";"AO 1157; CCO A. 103";"Département des Antiquités orientales"
cl010398256;"La conquête de la Franche-Comté";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1224";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405120;"Le carrousel";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1308";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405718;"Le port de Rochefort";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1279";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408707;"Le carrousel";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1309";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408728;"Levée du siège de Charleroi";"Dollin, Jean ; Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1352";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409261;"Campagne de 1713";"Mauger, Jean ; Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1445";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418527;"Campagne de 1712";"Mauger, Jean ; Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1441";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423549;"La prise d'Ypres";LI;"1800 / 1900  (XIXe siècle)";"OAP 1521";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423576;"La prise d'Ypres";LI;"1800 / 1900  (XIXe siècle)";"OAP 1522";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423582;"Combat de Leuze";LI;"1800 / 1900  (XIXe siècle)";"OAP 1532";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010435159;"Etablissement des manufactures";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1596";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010437537;"La prise de Nice";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1691";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020009803;"Etude de nu pour la Marne";"Bouchardon, Edme";1739;"INV 23893, Recto; NIII 13996; MA 11246; Inventaire Bouchardon BOU 363; vol.10, p.69";"Département des Arts graphiques"
cl010272736;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3288";"Département des Antiquités grecques, étrusques et romaines"
cl010405118;"Libéralité du roi pendant la famine";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1304";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405121;"Fortifications de Philippsbourg";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1310";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408708;"Fortifications de Philippsbourg";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1311";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408715;"Combat de Tabago en Amérique";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1354";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408725;"La levée du siège de Haguenau";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1346";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408734;"La prise de Courtrai et Audenarde";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1326";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408983;"La levée du siège de Haguenau";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1347";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409239;"Statue équestre du roi";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1395";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418750;"La mort du roi";"Duvivier, Jean ; Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1477";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418754;"Journée de Crémone";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1464";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423398;"Combat de Ladenbourg – Les Allemands battus pour la deuxième fois sur le Nekre";LI;"1800 / 1900  (XIXe siècle)";"OAP 1489";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423400;"Bataille navale d'Agosta";LI;"1800 / 1900  (XIXe siècle)";"OAP 1501";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423548;"La prise de Puycerda (Puigcerdà)";LI;"1800 / 1900  (XIXe siècle)";"OAP 1515";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423551;"La bataille de Staffarde";LI;"1800 / 1900  (XIXe siècle)";"OAP 1525";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010435131;"La prise de Dole";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1583";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010435151;"La prise de Lille";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1580";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010435153;"La prise de Dole";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1584";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436064;"Eclairage de Paris";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1641";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436268;"Ordre militaire de Saint-Lazare de Jérusalem";"Nilis, Jacques";"1800 / 1900  (XIXe siècle)";"OAP 1716";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010437546;"La prise de Palamos";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1710";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010441735;"Ordre militaire de Saint-Lazare de Jérusalem";"Nilis, Jacques";"1800 / 1900  (XIXe siècle)";"OAP 1717";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408705;"Libéralité du roi pendant la famine";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1305";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408987;"Combat de Tabago en Amérique";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1355";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418746;"Journée de Crémone";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1463";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423390;"La mort du roi";"Duvivier, Jean ; Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1478";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423392;"Campagne de Catalogne";LI;"1800 / 1900  (XIXe siècle)";"OAP 1493";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423485;"Campagne de Catalogne";LI;"1800 / 1900  (XIXe siècle)";"OAP 1494";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423495;"Bataille navale d'Agosta";LI;"1800 / 1900  (XIXe siècle)";"OAP 1502";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423578;"La bataille de Staffarde";LI;"1800 / 1900  (XIXe siècle)";"OAP 1526";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010435128;"La prise de Tournay et de Courtray";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1577";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010435129;"La prise de Lille";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1579";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010435150;"La prise de Tournay et de Courtray";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1578";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436037;"La campagne de Hollande";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1614";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010441731;"La prise de Palamos";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1711";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010121681;relief;;"-2250 / -2000  (Néo-sumérien)";"AO 58; Heuzey, 1902, n° 25";"Département des Antiquités orientales"
cl010355064;"figurine ; fragment";;"-400 / 100  (Ie s. ap. J.-C. ; IVe s. av. J.-C.)";"MNB 2400";"Département des Antiquités grecques, étrusques et romaines"
cl010408964;"La prise de Courtrai et Audenarde";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1327";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409226;"Avènement du duc d'Anjou à la couronne d'Espagne";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1396";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418343;"Avènement du duc d'Anjou à la couronne d'Espagne";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1397";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423482;"Combat de Ladenbourg – Les Allemands battus pour la deuxième fois sur le Nekre";LI;"1800 / 1900  (XIXe siècle)";"OAP 1490";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423568;"La bataille du Ter";"LI ; Bernard, Thomas ; Roëttiers, Joseph";"1800 / 1900  (XIXe siècle)";"OAP 1551";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423573;"La prise de Puycerda (Puigcerdà)";LI;"1800 / 1900  (XIXe siècle)";"OAP 1516";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423602;"La bataille du Ter";"LI ; Bernard, Thomas ; Roëttiers, Joseph";"1800 / 1900  (XIXe siècle)";"OAP 1552";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436013;"La campagne de Hollande";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1613";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436091;"Eclairage de Paris";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1642";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010273056;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3640";"Département des Antiquités grecques, étrusques et romaines"
cl010273090;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3674";"Département des Antiquités grecques, étrusques et romaines"
cl010436409;"Le siège d'Aire / La prise d'Aire";"Dollin, Jean ; Roussel, Jérôme";"1800 / 1900  (XIXe siècle)";"OAP 1670";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010173606;"sceau cylindre";;"-539 / -330  (Achéménide)";"N 8376; CCO A. 781; MN 546; N III 3332";"Département des Antiquités orientales"
cl010408727;"La levée du siège de Maastricht";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1350";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409235;"Prises faites par les armateurs français";"Mauger, Jean ; Bernard, Thomas";"1800 / 1900  (XIXe siècle)";"OAP 1364";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409250;"Prise de Verne (Verruca)";"Mauger, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1422";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409253;"Prise de Tortose";"Mauger, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1428";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409256;"Bataille de Denain";"Mauger, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1438";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418084;"Prises faites par les armateurs français";"Mauger, Jean ; Bernard, Thomas";"1800 / 1900  (XIXe siècle)";"OAP 1365";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418350;"Prise de Brisach";"Mauger, Jean ; Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1411";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418526;"Bataille de Denain";"Mauger, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1439";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418535;"Le mariage du duc de Bourgogne avec Marie-Adélaïde de Savoie";"Mauger, Jean ; Roussel, Jérôme";"1800 / 1900  (XIXe siècle)";"OAP 1458";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418743;"Bataille de Fridelinghen";"Mauger, Jean ; Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1465";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418755;"Bataille de Fridelinghen";"Mauger, Jean ; Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1466";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418756;"La prise de Lérida";"Mauger, Jean ; Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1468";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423569;"La France pourvue de blé par les soins du roi";LI;"1800 / 1900  (XIXe siècle)";"OAP 1553";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436015;"Le roi tenant le sceau";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1617";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436022;"L'électeur de Brandebourg poussé jusqu'à l'Elbe";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1631";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436057;"L'électeur de Brandebourg poussé jusqu'à l'Elbe";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1632";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010437552;"La prise de Valenciennes";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1680";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010176573;"sceau cylindre";;;"SB 2609; CCO S. 472; AS 9973";"Département des Antiquités orientales"
cl010398259;"Le traité de Pise en 1664";"Mauger, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1230";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010401665;"Le traité de Pise en 1664";"Mauger, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1231";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405130;"Secours donné aux Hollandais";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1284";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409228;"Conquêtes du roi";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1383";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409232;"Défaite de la flotte hollandaise";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1370";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409236;"Dunkerque garantie du bombardement";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1366";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409242;"Edit contre les fainéants";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1402";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409245;"Prise de Brisach";"Mauger, Jean ; Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1410";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409267;"La prise de Lérida";"Duvivier, Jean ; Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1467";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418528;"La renonciation";"Mauger, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1444";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423397;"Combat de Sintzheim";LI;"1800 / 1900  (XIXe siècle)";"OAP 1487";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423476;"Combat de Sintzheim";LI;"1800 / 1900  (XIXe siècle)";"OAP 1488";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423603;"La France pourvue de blé par les soins du roi";LI;"1800 / 1900  (XIXe siècle)";"OAP 1554";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010435155;"Traité conclu à Aix-la-Chapelle le 2 mai 1668";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1588";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436036;"La levée du siège de Charleroi";"Bernard, Thomas";"1800 / 1900  (XIXe siècle)";"OAP 1612";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436040;"Le roi tenant le sceau";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1618";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436269;"Prise de Cambrai";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1677";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010437530;"Prise de Cambrai";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1678";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114856;"Bonbonnière ronde";"Augustin, Jean-Baptiste Jacques";"1775 / 1815  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 2250";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116511;"Partie supérieure d'une plaque de lumière : Buste de jeune homme";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1406";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010398260;"Paix des Pyrénées et mariage du roi, 1659";"Mauger, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1236";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405725;"Secours donné aux Hollandais";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1285";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408985;"La levée du siège de Maastricht";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1351";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409260;"La renonciation";"Mauger, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1443";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409265;"Le mariage du duc de Bourgogne avec Marie-Adélaïde de Savoie";"Mauger, Jean ; Roussel, Jérôme";"1800 / 1900  (XIXe siècle)";"OAP 1457";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418085;"Dunkerque garantie du bombardement";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1367";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418087;"Défaite de la flotte hollandaise";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1371";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418093;"Conquêtes du roi";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1384";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418346;"Edit contre les fainéants";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1403";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418367;"Prise de Verne (Verruca)";"Mauger, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1423";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418370;"Prise de Tortose";"Mauger, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1429";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418747;"La paix d'Utrecht";"Mauger, Jean ; Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1473";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
