ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020143788;"Bélisaire recevant l'hospitalité d'un paysan qui avait servi sous lui";"Peyron, Pierre";1778;"RF 37308, Recto; Inv. français, t. XIII B 1240; vol.30, p.16";"Département des Arts graphiques"
cl020214672;"Une dame et un jeune paysan assis dans un jardin";"ANONYME FRANCAIS XVIIIè s";;"INV 35756, Recto; NIII 34915; MR Objets d'art 2609; Inventaire Courajod (1888) C Courajod 101; vol.15, p.92";"Département des Arts graphiques"
cl020220536;"Paysan, enveloppé d'un manteau, tenant un bâton à la main";"RICHER Paul Marie Louis Pierre";;"RF 24292, Recto; vol.25, p.80";"Département des Arts graphiques"
cl020227295;"Composition dans une demi-lune : cavaliers arrivant devant un paysan";"Chassériau, Théodore";;"RF 28055, Recto; vol.25, p.379";"Département des Arts graphiques"
cl020228426;"Un paysan dansant et un violoneux, dans une salle d'auberge";"Ostade, Adriaen van";"Vers 1644";"RF 29046, Recto; Hollandais H 515.-1; vol.25, p.445";"Département des Arts graphiques"
cl020608286;"Varie Figure : La halte du paysan et de sa femme";"ANONYME FRANCAIS XVIIè s";;"L 264 LR/15 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609751;"Paysan accoudé sur une colonne et bergers à la fontaine";"Robert, Hubert";"Vers 1754/1765";"RF 55311, 48";"Département des Arts graphiques"
cl020021016;"Paysan romain, debout, de dos, légèrement tourné vers la droite";"HEBERT Ernest";;"RF 6547, Recto; vol.21, p.248";"Département des Arts graphiques"
cl020025518;"Vieux paysan, à mi-corps, coiffé d'un bonnet de coton";"Lépine, Stanislas";;"RF 11803, Recto; vol.23, p.194";"Département des Arts graphiques"
cl020042643;"Paysan, tenant sa casquette devant lui, en signe de respect";"STEINLEN Théophile Alexandre";;"RF 34013, Verso; vol.27, p.364";"Département des Arts graphiques"
cl020106946;"Jeune paysan de trois quarts, portant un chapeau de feutre";"WAEL Cornelis de";;"INV 22185.B, Recto; NIII 28785; MA 12638; Flamands F 1408; vol.9, p.253";"Département des Arts graphiques"
cl020123648;"Paysan conduisant une charette portant du foin, dans un paysage";"DONZEL Charles";;"RF 15579, Verso; vol.24, p.43";"Département des Arts graphiques"
cl020123658;"Paysan penché en avant, groupe de paysans, et trois poules";"DONZEL Charles";;"RF 15589, Recto; vol.24, p.44";"Département des Arts graphiques"
cl020132377;"Paysanne et enfant debout, accueillant un paysan venant du dehors";"MOUTTE Alphonse";;"RF 22511, Recto; vol.24, p.374";"Département des Arts graphiques"
cl020132494;"Paysan labourant au bord d'un étang, en lisière de bois";"COLIN Paul";1887;"RF 22626, Recto; vol.24, p.385";"Département des Arts graphiques"
cl020215910;"Etudes de mains et bras (pour le paysan au recto)";"Millet, Jean Francois";;"RF 5816, Verso; vol.21, p.134";"Département des Arts graphiques"
cl020215913;"Jeune paysan coiffé d'un chapeau rond, marchant avec un bâton";"Millet, Jean Francois";;"RF 5819, Recto; vol.21, p.134";"Département des Arts graphiques"
cl020228040;"Tête de paysan de face, coiffé d'un chapeau à pompons";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28765, Recto; vol.25, p.413";"Département des Arts graphiques"
cl020013856;"Quatre chevaux dételés, un paysan et une charrette dans une cour";"ANONYME FRANCAIS XVIIIè s";;"INV 34803, Recto; NIII 30379; MA 12653; vol.14, p.257";"Département des Arts graphiques"
cl020021015;"Paysan romain, de dos, musette en bandoulière et tenant un bâton";"HEBERT Ernest";;"RF 6546, Recto; vol.21, p.247";"Département des Arts graphiques"
cl020028137;"Femme, coiffée d'un bonnet paysan, et trois enfants sous la pluie";"Franquelin, Jean-Augustin";;"RF 13337, Recto; vol.23, p.364";"Département des Arts graphiques"
cl020030607;"Paysan et troupeau sur un chemin passant dans une construction antique";"Bélanger, François-Joseph";;"RF 14631, Recto; vol.23, p.442";"Département des Arts graphiques"
cl020042858;"Figure allégorique montrant à trois hommes un paysan derrière sa charrue";"STEINLEN Théophile Alexandre";;"RF 34195, Recto; vol.27, p.389";"Département des Arts graphiques"
cl020106720;"Etude d'un paysan affalé, fumant une pipe, dans une salle d'auberge";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22023, Recto; NIII 27964; MA 12629; vol.9, p.225";"Département des Arts graphiques"
cl020107248;"Troupeau au pâturage, gardé par une femme filant et un paysan";"Berchem, Nicolaes Pietersz.";;"INV 22467, Recto; NIII 28319; MA 12633; Hollandais H 56; vol.9, p.314";"Département des Arts graphiques"
cl020108371;"Quatre études de charrettes, d'un paysan pêchant, de deux femmes dansant";"VINNE Isaac van der";;"INV 23466, Verso; NIII 9556; MA 9021; Hollandais H 863; vol.9, p.488";"Département des Arts graphiques"
cl020108490;"Paysan grotesque, coiffé d'un panier, un écumoir passé dans sa ceinture";"DIETTERLIN Bartholomäus";;"INV 18541, Recto; NIII 8304; MA 7798; Allemands A 519; vol.8, p.11";"Département des Arts graphiques"
cl020114988;"Portrait de paysan vendéen, à mi-corps, de profil à gauche";"MILCENDEAU Charles Edmond Théodore";1895;"RF 2031.B, Recto; LUX 573; vol.19, p.171";"Département des Arts graphiques"
cl020116657;"Paysan italien, debout, de profil à droite, appuyé sur un bâton";"Aligny, Théodore Caruelle d'";;"RF 8172, Recto; vol.22, p.167";"Département des Arts graphiques"
cl020145979;"Paysan coiffé d'un chapeau, à plat ventre, regardant vers la droite";"CHAIGNEAU Jean Ferdinand";;"RF 40477, Recto; vol.30, p.203";"Département des Arts graphiques"
cl020200901;"Etude d'un paysan assis tenant une serpe de la main droite";"ANONYME ITALIEN XVIè s";;"INV 10891, Recto; NIII 24661; MA 12597; vol.5, p.198";"Département des Arts graphiques"
cl020227831;"Une femme intercédant auprès d'un paysan breton qu'une jeune fille supplie";"Philippoteaux, Félix";;"RF 28556, Recto; vol.25, p.400";"Département des Arts graphiques"
cl020526121;"Paysage. Un paysan et une paysanne assis au pied d'un arbre";"Boudewyns, Adriaen Frans";;"626 C/ Recto";"Département des Arts graphiques"
cl020028039;"Paysan, debout, fumant la pipe, le pied posé sur un tabouret";"Franquelin, Jean-Augustin";;"RF 13259, Recto; vol.23, p.360";"Département des Arts graphiques"
cl020028408;"Femme vêtue d'une chemise et d'un jupon, debout, et paysan courbé";"Franquelin, Jean-Augustin";;"RF 13572, Recto; vol.23, p.378";"Département des Arts graphiques"
cl020041387;"Paysan embrassant une paysanne, tenant un parapluie de la main gauche";"STEINLEN Théophile Alexandre";;"RF 32888, Recto; vol.27, p.230";"Département des Arts graphiques"
cl020108344;"Jeune paysan gardant une chèvre, offrant du pain à un mendiant";"ANONYMES HOLLANDAIS NON CATALOGUES";;"INV 23444, Recto; NIII 28930; MA 12639; vol.9, p.482";"Département des Arts graphiques"
cl020108597;"Un paysan et une paysanne vendant des volailles et des oeufs";"Dürer, Albrecht";;"INV 18637, Recto; NIII 28804; MA 12638; Allemands A 177; vol.8, p.29";"Département des Arts graphiques"
cl020112291;"Un paysan endormi sur un tas de foin et deux vaches";"Saftleven, Cornelis";;"RF 710, Recto; HDLS 293; Hollandais H 684; vol.19, p.57";"Département des Arts graphiques"
cl020127880;"Paysan, debout, vu de dos, la main gauche sur une bêche";"Boudin, Eugène";;"RF 19002, Recto; vol.24, p.256";"Département des Arts graphiques"
cl020210145;"Paysan sur un âne et un chien passant devant une maison";"SAINT-MORYS Charles Paul Jean-Baptiste Bourgevin de Vialart";;"INV 32783, Recto; NIII 29840; MA 12648; vol.13, p.309";"Département des Arts graphiques"
cl020215693;"Paysan et paysanne pour 'le Départ pour le travail' de 1850";"Millet, Jean Francois";;"RF 5652, Recto; Guiffrey et Marcel G 10292; vol.21, p.102";"Département des Arts graphiques"
cl010327241;"Paysan en train d'extraire du jus de canne à sucre";;"1700 / 1800  (XVIIIe siècle)";"N 35570";"Département des Arts de l'Islam"
cl020041947;"Feuille d'études : paysan vu de dos, tête d'homme coiffé d'un chapeau";"STEINLEN Théophile Alexandre";;"RF 33410, Recto; vol.27, p.288";"Département des Arts graphiques"
cl020107118;"Paysan debout, tendant un verre et tenant une cruche de vin";"ANONYME FLAMAND XVIIIè s";;"INV 22345, Recto; NIII 28709; MA 12637; Flamands F 1545; vol.9, p.286";"Département des Arts graphiques"
cl020114989;"Portrait de paysan vendéen, en buste, de trois quarts à gauche";"MILCENDEAU Charles Edmond Théodore";1895;"RF 2031.A, Recto; LUX 573; vol.19, p.170";"Département des Arts graphiques"
cl020124431;"Paysan, deux bretonnes portant des cruches, études de cruches, et attelage";"VEYRASSAT Jules Jacques";;"RF 16256, Recto; vol.24, p.122";"Département des Arts graphiques"
cl020215871;"Paysan, ses outils sur l'épaule et précédé de son petit troupeau";"Millet, Jean Francois";;"RF 5786, Recto; Guiffrey et Marcel G 10444; vol.21, p.129";"Département des Arts graphiques"
cl020215909;"Paysan, les bras étendus et une paysanne enveloppée dans une mante";"Millet, Jean Francois";;"RF 5816, Recto; vol.21, p.134";"Département des Arts graphiques"
cl020215947;"Trois études pour une tête de paysan coiffé d'un large chapeau";"Millet, Jean Francois";;"RF 5847, Recto; vol.21, p.138";"Département des Arts graphiques"
cl020216025;"Paysan se dirigeant vers la gauche, un seau à la main";"PIRANESI Giovanni Battista";;"RF 5918, Recto; vol.21, p.149";"Département des Arts graphiques"
cl020232536;"Paysan assis contre une fenêtre, une petite fille auprès de lui";"YVON Adolphe";;"RF 42518, 17; vol.31, p.189";"Département des Arts graphiques"
cl020608282;"Varie Figure : Le paysan gardant un boeuf près de sa femme";"ANONYME FRANCAIS XVIIè s";;"L 264 LR/11 Recto; vol.9, p.53";"Département des Arts graphiques"
cl010262842;médaillon;;"-100 / 0  (Ie s. av. J.-C.)";"CA 5968";"Département des Antiquités grecques, étrusques et romaines"
cl020013616;"Paysage sylvestre avec une femme montée sur un âne et un paysan";"ANONYME FRANCAIS XVIIIè s";;"INV 34581, Recto; NIII 29444; MA 12644; vol.14, p.212";"Département des Arts graphiques"
cl020013827;"Paysan conduisant une jeune paysanne sur un âne, à l'orée d'un bois";"ANONYME FRANCAIS XVIIIè s";;"INV 34774, Recto; NIII 30390; MA 12653; vol.14, p.251";"Département des Arts graphiques"
cl020016912;"Etude de paysan sarde, debout, le coude droit appuyé sur un socle";"Montfort, Antoine Alphonse";1827;"RF 4391, Recto; Guiffrey et Marcel G 11033; vol.20, p.227";"Département des Arts graphiques"
cl020021019;"Jeune paysan italien, de face, tenant un bâton passé derrière son dos";"HEBERT Ernest";;"RF 6550, Recto; vol.21, p.248";"Département des Arts graphiques"
cl020022934;"Un attelage, plusieurs études de chevaux, un paysan dormant dans le foin";"Jongkind, Johan Barthold";;"RF 10928, Recto; vol.23, p.110";"Département des Arts graphiques"
cl020041964;"Sur une carriole tirée par deux chevaux, un paysan tasse du foin";"STEINLEN Théophile Alexandre";;"RF 33420, Recto; vol.27, p.290";"Département des Arts graphiques"
cl020107609;"Paysan assis sur un banc, accoudé sur une cruche, tenant un verre";"Ostade, Adriaen van";;"INV 22785, Recto; NIII 8438; MA 7920; Hollandais H 512; vol.9, p.373";"Département des Arts graphiques"
cl020107625;"Dans un intérieur paysan, deux hommes occupés à séduire une femme assise";"Ostade, Adriaen van";;"INV 22799, Recto; NIII 28730; MA 12637; Hollandais H 529; vol.9, p.375";"Département des Arts graphiques"
cl020112266;"Dans un intérieur paysan, famille réunie près de l'âtre et enfants jouant";"Ostade, Isaack van";;"RF 685, Recto; HDLS 268; Hollandais H 524; vol.19, p.56";"Département des Arts graphiques"
cl020116841;"Femme, de dos, une cruche sur la tête, et paysan romain, debout";"Aligny, Théodore Caruelle d'";;"RF 8346, Recto; vol.22, p.201";"Département des Arts graphiques"
cl020145983;"Jeune paysan debout, tourné vers la droite, une cape sur les épaules";"CHAIGNEAU Jean Ferdinand";;"RF 40480, Recto; vol.30, p.203";"Département des Arts graphiques"
cl020228685;"Paysan se reposant près de son âne, sur un chemin de campagne";"Legillon, Jean-Francois";1785;"RF 29227, Recto; vol.25, p.462";"Département des Arts graphiques"
cl020231521;"Deux enfants près d'un paysan assis sur une chaise, dans une pièce";"NORMAND Charles Pierre Joseph";;"RF 41664, Recto; vol.31, p.117";"Département des Arts graphiques"
cl020233561;"Paysan et ses vaches arrêtés prés de l'eau dans un paysage escarpé";"BARRIERE Dominique";;"RF 42626, 30; vol.31, p.189";"Département des Arts graphiques"
cl020538909;"Paysan habillé en fou portant un hibou et paysanne entourés de mouches";"TREU Martin";;"7926 LR/ Recto; 1839; vol.6, p.23";"Département des Arts graphiques"
cl020013762;"Paysage avec un paysan, une bergère et son enfant près d'une fontaine";"FREUDENBERGER Sigmund";;"INV 34709, Recto; NIII 30046; MA 12649; vol.14, p.238";"Département des Arts graphiques"
cl020102520;"Dans la campagne, trois convives attablés, et paysan buvant à une fontaine";"Zuccaro, Federico";;"INV 12375, Recto; NIII 2860; MA 2728; vol.6, p.59";"Département des Arts graphiques"
cl020108047;"Deux cavaliers abreuvant leurs chevaux au bord d'une rivière, et un paysan";"Wouwerman, Philips";;"INV 23161, Recto; NIII 27656; MA 12627; Hollandais H 937; vol.9, p.436";"Département des Arts graphiques"
cl020123311;"Paysan, coiffé d'un bonnet, en manches de chemise, sa veste sur l'épaule";"BONVIN François";1876;"RF 15272, Recto; vol.24, p.8";"Département des Arts graphiques"
cl020216033;"Un paysan conduisant sa femme montée sur une mule, avec un enfant";"Potter, Paulus";;"RF 5925, Verso; Hollandais H 561; vol.21, p.150";"Département des Arts graphiques"
cl020575200;"En haut, à gauche, paysan debout, de face, tenant un râteau ; en haut à droite, trois gerbes de blé (légèrement barrées). En bas, à gauche, figure tenant un enfant, avançant vers la droite ; en bas à droite, gardeuse d'oie, de profil à droite";"DALOU Aimé Jules";1896;"RF 51874, 11; vol.33, p.132";"Département des Arts graphiques"
cl020107384;"Etude de paysan, vu jusqu'aux épaules, de trois quart vers la gauche";"Dusart, Comelis";;"INV 22585, Recto; NIII 9918; MA 9376; Hollandais H 259; vol.9, p.335";"Département des Arts graphiques"
cl020127881;"Paysan, debout, vu de profil à gauche, la main sur une bêche";"Boudin, Eugène";;"RF 19003, Recto; vol.24, p.256";"Département des Arts graphiques"
cl010275674;"couvercle de sarcophage";;"250 / 300  (2e moitié IIIe s. ap. J.-C.)";"Ma 1600; MR 735";"Département des Antiquités grecques, étrusques et romaines"
cl020108269;"Un petit troupeau conduit par un paysan sur un chemin, dans un paysage";"ANONYME HOLLANDAIS XVIIè s";;"INV 23372, Recto; NIII 27888; MA 12629; Hollandais H 1053; vol.9, p.469";"Département des Arts graphiques"
cl020124402;"Un paysan assis, un cheval sellé, et une vieille femme avec un bonnet";"VEYRASSAT Jules Jacques";;"RF 16228, Recto; vol.24, p.118";"Département des Arts graphiques"
cl020127009;"Paysan normand près d'un âne sur lequel se tient une dame, de dos";"Boudin, Eugène";1865;"RF 18323, Recto; vol.24, p.231";"Département des Arts graphiques"
cl020625210;"Etude de trois fleurs ; petit croquis de paysan de dos, tenant une pelle";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.17, Recto";"Département des Arts graphiques"
cl020002118;"Paysan appuyé sur un bâtont et portant de la main gauche un agneau";"MANNOZZI Giovanni";;"INV 1477, Recto; NIII 781; MA 767; Inventaire italien, t. IV R 386; vol.1, p.237";"Département des Arts graphiques"
cl020108603;"Saint Benoît rendant à un paysan sa faux qui était tombée dans l'eau";"Dürer, Albrecht";;"INV 18642, Recto; ; MA 7739; ; vol.8, p.30";"Département des Arts graphiques"
cl020515629;"Le Joueur de cornemuse";"Dürer, Albrecht";1514;"588 LR/ Recto; 72; vol.1, p.32";"Département des Arts graphiques"
cl010277240;"sarcophage : légene de Triptolème";;"vers 160";"Ma 3571; AGRR 5";"Département des Antiquités grecques, étrusques et romaines"
cl010278922;statue;;"130 / 138  (2e quart IIe s. ap. J.-C.)";"Ma 578; MR 73; N 913";"Département des Antiquités grecques, étrusques et romaines"
cl020022487;"Un paysan sur un chemin tournant à droite dans un bois près du Plessis";"CHAMPIN Jean Jacques";;"RF 7165, Recto; vol.21, p.358";"Département des Arts graphiques"
cl020232860;"Paysan tenant un âne par la bride, sur lequel se tient une jeune femme";"YVON Adolphe";;"RF 42522, 12; vol.31, p.189";"Département des Arts graphiques"
cl010269939;coupe;;"vers -525";"F 77; Cp 630";"Département des Antiquités grecques, étrusques et romaines"
cl010303379;"couvercle de sarcophage";;"vers 240";"Ma 284.2; MR 859";"Département des Antiquités grecques, étrusques et romaines"
cl020042631;"Paysan debout, de face, tenant une pioche dans la main gauche et un panier";"STEINLEN Théophile Alexandre";;"RF 34003, Recto; vol.27, p.365";"Département des Arts graphiques"
cl020121867;"Paysan gardant des vaches dans un champ en pente, et arbres dans le fond";"Delacroix, Eugène";1834;"RF 9148, 20; vol.22, p.355";"Département des Arts graphiques"
cl020040588;"Paysage avec un paysan portant un fagot sur son dos dans un sous-bois";"STEINLEN Théophile Alexandre";;"RF 32314.15, Recto; vol.27, p.159";"Département des Arts graphiques"
cl020041907;"Paysage dominé par un arbre à cinq fortes branches, et au centre un paysan";"STEINLEN Théophile Alexandre";;"RF 33372, Recto; vol.27, p.282";"Département des Arts graphiques"
cl020517302;"Paysan au grand bonnet s'appuyant sur un bâton dit anciennement le Juif au grand bonnet";"Rembrandt, Harmensz. van Rijn";1639;"2248 LR/ Recto; 16978";"Département des Arts graphiques"
cl020612618;"Femme de paysan ou de soldat Arabe, en habit ordinaire dans la maison. Figure 22";"BAR Jacques Charles";1778/1783;"L 312 LR/76 Recto; vol.9, p.55";"Département des Arts graphiques"
cl010303380;"couvercle de sarcophage";;"vers 240";"Ma 284.3; MR 859";"Département des Antiquités grecques, étrusques et romaines"
cl020627001;"Rue de village avec une ferme et une église et un paysan portant une hotte";"CALLOT Jacques";;"RF 43414, Recto";"Département des Arts graphiques"
cl010303378;"couvercle de sarcophage";;"vers 240";"Ma 284.1; MR 859";"Département des Antiquités grecques, étrusques et romaines"
cl010250194;"Mosaïque de Qabr Hiram";;"550 / 600  (3e quart VIe s. ap. J.-C. ; 4e quart VIe s. ap. J.-C.)";"Ma 2231";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020001063;"Paysan en buste, de profil à droite, coiffé d'une casquette, tenant un bâton de la main droite";"Bilivert, Giovanni";;"INV 569, Recto; NIII 22023; MA 12562; Inventaire italien, t. IV R 73; vol.1, p.100";"Département des Arts graphiques"
cl010124644;stèle;;"1 / 500  (1e moitié Ie mill ap. J.-C.)";"AO 1029; LOUVRE 9; CIH 445; RES 635, ADD.3195; CALVET 1997, 18";"Département des Antiquités orientales"
cl010148065;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 2330; CCO A. 155";"Département des Antiquités orientales"
cl010153817;"Stèle au chamelier";;"100 / 300  (Romain Impérial [?])";"AO 13090; AO 29409";"Département des Antiquités orientales"
cl020033235;"Jeune homme assis laçant ses souliers";"Pissarro, Camille";;"RF 30097, Recto; Inv. français, t. XIII B 1599; vol.26, p.190";"Département des Arts graphiques"
cl020575229;"Etude pour le Monument au Travail. En haut, trois paysans dans des niches cintrées. En bas, travailleur au repos, appuyé sur un outil ; travailleur debout, dans une niche ; travailleur retenant sa manche droite (Etude pour le Grand paysan)";"DALOU Aimé Jules";1896;"RF 51874, 40; vol.33, p.135";"Département des Arts graphiques"
cl010122996;tablette;;"-3800 / -3100  (Suse II)";"SB 6959; CCO S. 455; AS 9912";"Département des Antiquités orientales"
cl010135637;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 10920";"Département des Antiquités orientales"
cl010003456;"papyrus documentaire";;"-180 / -145  (Ptolémée VI Philométor)";"E 3440 B";"Département des Antiquités égyptiennes"
cl010003517;"papyrus documentaire";;"-180 / -145  (Ptolémée VI Philométor)";"E 3440 A";"Département des Antiquités égyptiennes"
cl010124660;stèle;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 5965; ACAD. 7; AO 22893; CIH 706";"Département des Antiquités orientales"
cl010135223;"sceau cylindre";;"-3100 / -2900  (Djemdet nasr)";"AO 10523; P 128";"Département des Antiquités orientales"
cl020515329;"La paysanne tenant un verre";"MONOGRAMMISTE b. g.";;"289 LR/ Recto; 15621; vol.1, p.17";"Département des Arts graphiques"
cl020575205;"Etude pour le Monument au travail dont élévation d'une colonne héxagonale et à droite, paysan avec une faucille, courbe, de profil à droite";"DALOU Aimé Jules";1896;"RF 51874, 16; vol.33, p.132";"Département des Arts graphiques"
cl020589404;"Au premier plan, à gauche, un paysan, de trois-quarts à droite, tête baissée, tenant un bâton ; au fond à droite, une église";"Le Clerc, Sébastien";;"L 83 LR/1716 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020015651;"Le greffeur";"Millet, Jean Francois";1854;"RF 3430, Recto; Guiffrey et Marcel G 10326; vol.20, p.100";"Département des Arts graphiques"
cl020573024;"Le vendeur d'oeufs";"Beham, Hans Sebald";1520;"L 28 LR/265 Recto; 1690";"Département des Arts graphiques"
cl020575201;"En haut, quatre figures en train de biner (?) ; en bas, groupe de paysans au travail";"DALOU Aimé Jules";1896;"RF 51874, 12; vol.33, p.132";"Département des Arts graphiques"
cl020575212;"Groupe de figures au travail ; en bas, deux figures courbées, en train de botteler (?)";"DALOU Aimé Jules";1896;"RF 51874, 23; vol.33, p.133";"Département des Arts graphiques"
cl020575215;"En haut, deux paysans ferrant un cheval ; en bas, deux paysans dans les blès, l'un fauchant, l'autre en train de botteler (?)";"DALOU Aimé Jules";1896;"RF 51874, 26; vol.33, p.133";"Département des Arts graphiques"
cl020620694;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : « Épigrammes et Bucoliques »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55176, Recto";"Département des Arts graphiques"
cl020031592;"Troupeau de moutons dans un champ après la moisson, Eragny";"Pissarro, Camille";"vers 1889";"RF 29533, Recto; Inv. français, t. XIII B 1614; vol.26, p.52";"Département des Arts graphiques"
cl020200677;"Danse villageoise, un homme joue de la musette";"ORSI Lelio";;"INV 10694, Recto; NIII 9835; MA 9297; vol.5, p.167";"Département des Arts graphiques"
cl020201136;"Quatre hommes buvant et mangeant, dans une taverne";"ANONYME ITALIEN XVIè s";;"INV 11099.BIS, Recto; NIII 65; MA 66; Inventaire italien, t. IV R 563; vol.5, p.234";"Département des Arts graphiques"
cl020549314;"Le Savoyard avec sa marmotte";"INGRAM John";;"18738 LR/ Recto; 19060; vol.8, p.47";"Département des Arts graphiques"
cl020562667;"Plusieurs croquis de figures dont homme bêchant, paysanne sous un auvent, etc";"Hugues, Jean-Baptiste";"vers 1892/1901";"RF 51945, 15; vol.33, p.184";"Département des Arts graphiques"
cl020564878;"Feuille d'études : à gauche, cheval sous un arbre ; à droite, deux paysans";"OSBERT Alphonse";;"RF 53239, Recto; vol.34, p.210";"Département des Arts graphiques"
cl020573351;"Le vendeur d'oeufs";"BINCK Jakob";;"L 31 LR/99 Recto; 8862";"Département des Arts graphiques"
cl020620581;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Projet d'illustration en pleine page pour le frontispice de « La Nature et le Rêve »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55118, Recto";"Département des Arts graphiques"
cl020568646;"Le jardinier émondant un arbuste";"CALLOT Jacques";"Vers 1646";"L 42 LR/259 Recto";"Département des Arts graphiques"
cl020575197;"En haut, scène de labourage avec deux paysans derrière un boeuf, de profil à gauche et un cochon, de profil à droite. En bas, figure conduisant un âne, de profil à droite et scène de battage";"DALOU Aimé Jules";1896;"RF 51874, 8; vol.33, p.131";"Département des Arts graphiques"
cl020575221;"Deux paysans ferrant un cheval, de profil à gauche";"DALOU Aimé Jules";1896;"RF 51874, 32; vol.33, p.134";"Département des Arts graphiques"
cl020580287;"Les trois paysans";"Dürer, Albrecht";;"L 35 LR/11 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020620583;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Illustration pour le frontispice de « La Nature et le Rêve »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55120, Verso";"Département des Arts graphiques"
cl010115927;"Gobelet : femme allaitant";"Atelier des Gentili";"vers 1740";"MR 2284; N 65";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020023581;"Homme portant un énorme fagot, ou le vieux bûcheron";"Millet, Jean Francois";"vers 1845/1847";"RF 11349, Recto; Guiffrey et Marcel G 10744; vol.23, p.154";"Département des Arts graphiques"
cl020123510;"Deux officiers français, à mi-corps, l'un portant un bicorne";"Cogniet, Léon";;"RF 15454, Recto; vol.24, p.29";"Département des Arts graphiques"
cl020508363;"(Février 1851), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1851;"A 1716, Recto; Inventaire Autographes C 1716";"Département des Arts graphiques"
cl020569228;"Les Caprices : L'auberge";"ANONYME FRANCAIS XVIIè s ( début)";;"L 45 LR/900 Recto";"Département des Arts graphiques"
cl010057317;"Latone et les paysans de Lycie";"Jouvenet, Jean ; France";1700;"INV 5500; B 1515";"Département des Peintures"
cl020509925;"(27 janvier 1854), (Paris), à Alfred Sensier";"JACQUE Charles";1854;"A 1088, Recto; Inventaire Autographes C 1088";"Département des Arts graphiques"
cl010113320;"Assiette : paysage";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 1922";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020011150;"Deux figures assises";"CALLOT Jacques";;"INV 25089.TER, Verso; NIII 15559; MA 12513; vol.10, p.247";"Département des Arts graphiques"
cl020583127;"L'Homme de Village. / Tous les jours au milieu d'un Champ / Par la Chaleur par la froidure / L'on voit le Pauvre Paysan / Travailler tant que l'année dure / Pour amasser par son labeur / De quoi payer le Collecteur.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 489 LR/106 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020107221;"Une femme assise, souriant";"Heemskerck, Egbert van";;"INV 22440, Recto; NIII 8763; MA 8274; Hollandais H 343; vol.9, p.309";"Département des Arts graphiques"
cl020107466;"Buveurs dans une auberge";"Heemskerck, Egbert van";;"INV 22658, Recto; NIII 28312; MA 12633; Hollandais H 346; vol.9, p.349";"Département des Arts graphiques"
cl020107468;"Pignon d'une auberge, avec une enseigne en forme de cygne";"Heemskerck, Egbert van";;"INV 22659, Verso; NIII 28925; MA 12639; Hollandais H 347; vol.9, p.350";"Département des Arts graphiques"
cl020108256;"Scène dans une auberge, avec un couple dansant";"Heemskerck, Egbert van";;"INV 23359, Recto; NIII 27664; MA 12627; Hollandais H 339; vol.9, p.467";"Département des Arts graphiques"
cl020038690;"Le retour du troupeau, avec deux paysans";"Millet, Jean Francois";"vers 1850/1855";"RF 36814, Recto; vol.28, p.216";"Département des Arts graphiques"
cl020583305;"Le Paysan Goguenard / Pourquoi vous desoler l'un et l'autre en ce jour ; / C'est a vous doucement de sonner la retraite / N'en doutés plus amis la Sanction est faite / Et comme en la Chanson chacun a son tour.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 490 LR/87 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010066705;"Scène d'intérieur: Femme allaitant son enfant et homme accoudé à une fenêtre";"Heemskerck, Egbert van ; Pays-Bas";"1660 / 1670  (2e moitié du XVIIe siècle)";"MI 928";"Département des Peintures"
cl020107465;"Quatre buveurs dans un cabaret";"Heemskerck, Egbert van";;"INV 22657, Recto; NIII 27589; MA 12626; Hollandais H 345; vol.9, p.349";"Département des Arts graphiques"
cl020108309;"Deux hommes marchant, et deux figures les regardant";"Heemskerck, Egbert van";;"INV 23410, Recto; NIII 28574; MA 12635; Hollandais H 344; vol.9, p.476";"Département des Arts graphiques"
