ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010147974;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23209; CIS 677; SM 397";"Département des Antiquités orientales"
cl010147977;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23211; CIS 1075; SM 453";"Département des Antiquités orientales"
cl010147983;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23217; CIS 947; SM 73";"Département des Antiquités orientales"
cl010147987;"stèle ; ex-voto";;"-300 / -100  (IIIe s. av. J.-C.)";"AO 23220; CIS 1894; SM";"Département des Antiquités orientales"
cl010147998;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23234; CIS 612; SM 65";"Département des Antiquités orientales"
cl010147999;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23235; CIS 317; SM 1356";"Département des Antiquités orientales"
cl010148003;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23239; CIS 691; SM 533";"Département des Antiquités orientales"
cl010148007;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23243; CIS 709; SM 804";"Département des Antiquités orientales"
cl010148012;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23248; CIS 668; SM 372";"Département des Antiquités orientales"
cl010148016;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23252; CIS 850; SM 1730";"Département des Antiquités orientales"
cl010148025;"stèle ; ex-voto";;"-325 / -275  (IVe s. av. J.-C.)";"AO 23260; CIS 1311; SM 1287";"Département des Antiquités orientales"
cl010148039;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23274; CIS 1259; SM 1114";"Département des Antiquités orientales"
cl010148041;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23276; CIS 1416; SM 1664";"Département des Antiquités orientales"
cl010148042;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23277; CIS 794; SM 1373";"Département des Antiquités orientales"
cl010148046;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23281; CIS 1799; SM 775";"Département des Antiquités orientales"
cl010148057;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23292; SM 131; CIS 1606";"Département des Antiquités orientales"
cl010148061;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23296; CIS 913; SM 2121=2139";"Département des Antiquités orientales"
cl010148070;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23349; CIS 866 A et B; SM 1917";"Département des Antiquités orientales"
cl010148091;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23305; CIS 620; SM 79";"Département des Antiquités orientales"
cl010148099;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23312; CIS 711; SM 839";"Département des Antiquités orientales"
cl010148100;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23313; CIS 764; SM 1259";"Département des Antiquités orientales"
cl010148106;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23319; CIS 830; SM 1612";"Département des Antiquités orientales"
cl010148112;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23324; CIS 1746; SM 1398";"Département des Antiquités orientales"
cl010148114;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23326; CIS 693; SM 537";"Département des Antiquités orientales"
cl010148117;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23329; CIS 992; SM 192";"Département des Antiquités orientales"
cl010148127;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23338; CIS 694; SM 539";"Département des Antiquités orientales"
cl010148131;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23341; CIS 1084; SM 478";"Département des Antiquités orientales"
cl010148132;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23342; CIS 784; SM 1320";"Département des Antiquités orientales"
cl010148133;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23343; CIS 2199; BR 199";"Département des Antiquités orientales"
cl010148135;"stèle ; ex-voto";;"-350 / -275  (IVe s. av. J.-C.)";"AO 23360; CIS 1073; SM 449";"Département des Antiquités orientales"
cl010148138;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23363; CIS 652; SM 270";"Département des Antiquités orientales"
cl010148144;"stèle ; ex-voto";;"-300 / -100  (IIIe s. av. J.-C.)";"AO 23369; BR";"Département des Antiquités orientales"
cl010148147;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23371; CIS 1041; SM 357";"Département des Antiquités orientales"
cl010148150;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23374; CIS 190; SM 574";"Département des Antiquités orientales"
cl010148155;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23379; CIS 1024; SM 286";"Département des Antiquités orientales"
cl010148166;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23389; CIS 1020; SM 282";"Département des Antiquités orientales"
cl010148172;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23393; CIS 1268; SM 1152";"Département des Antiquités orientales"
cl010148174;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23395; CIS 804; SM 1429";"Département des Antiquités orientales"
cl010148180;"stèle ; ex-voto";;"-350 / -200  (IIIe s. av. J.-C.)";"AO 23400; CIS 2179; BR 157";"Département des Antiquités orientales"
cl010148187;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23407; CIS 734; SM 1067";"Département des Antiquités orientales"
cl010148192;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23410; CIS 1532; SM 1982";"Département des Antiquités orientales"
cl010148198;"stèle ; ex-voto";;"-200 / -100  (IIe s. av. J.-C. [?])";"AO 23416; CIS 982; SM 151";"Département des Antiquités orientales"
cl010148211;"stèle ; ex-voto";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AO 23430; CIS 741; SM 1113";"Département des Antiquités orientales"
cl010148219;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23551; CIS 1255; SM 1105";"Département des Antiquités orientales"
cl010148232;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23626; CIS 728; SM 1029";"Département des Antiquités orientales"
cl010148244;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23443; CIS 672; SM 388";"Département des Antiquités orientales"
cl010148253;"stèle ; ex-voto";;"-325 / -275  (IVe s. av. J.-C.)";"AO 23451; CIS 2189; BR 187";"Département des Antiquités orientales"
cl010148264;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23461; CIS 2142";"Département des Antiquités orientales"
cl010148265;"stèle ; ex-voto ;";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23462; CIS 910; SM 2117";"Département des Antiquités orientales"
cl010148266;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23463; CIS 1153; SM 710";"Département des Antiquités orientales"
cl010148267;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23464; CIS 1421; SM 1674";"Département des Antiquités orientales"
cl010148270;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23467; CIS 64; SM 211";"Département des Antiquités orientales"
cl010148275;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23472; CIS 2209; BR 251";"Département des Antiquités orientales"
cl010148282;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23479; CIS 1132; SM 646";"Département des Antiquités orientales"
cl010148284;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23481; CIS 1322; SM 1316";"Département des Antiquités orientales"
cl010148287;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23488; CIS 1036; SM 328";"Département des Antiquités orientales"
cl010148294;"stèle ; ex-voto";;"-250 / -225  (IIIe s. av. J.-C.)";"AO 23494; CIS 882; SM 1962";"Département des Antiquités orientales"
cl010148295;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23495; CIS 977; SM 140";"Département des Antiquités orientales"
cl010148302;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23500; CIS 1810; SM 1798";"Département des Antiquités orientales"
cl010148306;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23504; CIS 637; SM 163";"Département des Antiquités orientales"
cl010148308;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23506; CIS 615; SM 74";"Département des Antiquités orientales"
cl010148313;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23510; CIS 2168; BR 132";"Département des Antiquités orientales"
cl010148325;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23521; CIS 1110; SM 568";"Département des Antiquités orientales"
cl010148332;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23528; CIS 1528; SM 1976";"Département des Antiquités orientales"
cl010148333;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23529; CIS 786; SM 1328";"Département des Antiquités orientales"
cl010148338;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23534; SM 762; CIS 706";"Département des Antiquités orientales"
cl010148349;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23545; CIS 1794; SM 1682";"Département des Antiquités orientales"
cl010148350;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23546; CIS 2133; BR 69";"Département des Antiquités orientales"
cl010148356;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23560; CIS 2161; BR 117";"Département des Antiquités orientales"
cl010148373;"stèle ; ex-voto";;"-250 / -100  (IIIe s. av. J.-C.)";"AO 23576; CIS 2137";"Département des Antiquités orientales"
cl010148374;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23577; CIS 822; SM 1538";"Département des Antiquités orientales"
cl010148386;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23588; CIS 1086; SM 484";"Département des Antiquités orientales"
cl010148396;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23596; CIS 1156; SM 714";"Département des Antiquités orientales"
cl010148402;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23600; CIS 781; SM 1307";"Département des Antiquités orientales"
cl010148404;"stèle ; ex-voto ;";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23602; CIS 270; SM 2131";"Département des Antiquités orientales"
cl010148427;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23629; CIS 772; SM 1280";"Département des Antiquités orientales"
cl010148438;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23639; CIS 695; SM 541";"Département des Antiquités orientales"
cl010148445;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23645; CIS 837; SM 1665";"Département des Antiquités orientales"
cl010148447;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23647; CIS 2171; BR 135";"Département des Antiquités orientales"
cl010148464;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23662; CIS 610; SM 62";"Département des Antiquités orientales"
cl010148468;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23666; CIS 649; SM 239";"Département des Antiquités orientales"
cl010148469;"stèle ; ex-voto";;"-160 / -140  (IIe s. av. J.-C.)";"AO 23667; CIS 2159; BR 114";"Département des Antiquités orientales"
cl010148470;"stèle ; ex-voto";;"-350 / -200  (IIIe s. av. J.-C.)";"AO 23668; CIS 2147; BR 94";"Département des Antiquités orientales"
cl010148479;"stèle ; ex-voto";;"-250 / -100  (IIIe s. av. J.-C.)";"AO 23676; CIS 1585; SM 2160";"Département des Antiquités orientales"
cl010148484;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23680; CIS 955; SM 95";"Département des Antiquités orientales"
cl010148485;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23681; CIS 983; SM 153";"Département des Antiquités orientales"
cl010148493;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23689; CIS 819; SM 1516";"Département des Antiquités orientales"
cl010148521;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23690; CIS 780; AO 23725; SM 1308";"Département des Antiquités orientales"
cl010148525;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23694; CIS 835; SM 1631";"Département des Antiquités orientales"
cl010148527;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23696; CIS 924; SM 2166";"Département des Antiquités orientales"
cl010148534;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23701; CIS 2197; BR 197";"Département des Antiquités orientales"
cl010148536;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23703; CIS 660; SM 347";"Département des Antiquités orientales"
cl010148572;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23737; CIS 1874; SM 2122";"Département des Antiquités orientales"
cl010148581;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23745; BR 268; CIS 2215";"Département des Antiquités orientales"
cl010148582;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23746; CIS 748; SM 1162";"Département des Antiquités orientales"
cl010148583;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23747; CIS 699; SM 591";"Département des Antiquités orientales"
cl010148585;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23749; CIS 365; SM 2086";"Département des Antiquités orientales"
cl010148590;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C. ; Punique)";"AO 23753; CIS 632; SM 125";"Département des Antiquités orientales"
cl010148594;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23757; CIS 226; SM 72";"Département des Antiquités orientales"
cl010148601;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23763; CIS 935; SM 46";"Département des Antiquités orientales"
cl010148605;stèle;;"-225 / -175  (IIIe s. av. J.-C.)";"AO 23767; CIS ?; BR";"Département des Antiquités orientales"
cl010148615;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23776; CIS 1434; SM 1718";"Département des Antiquités orientales"
cl010148616;"stèle ; ex-voto ;";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23777; CIS 658; SM 305";"Département des Antiquités orientales"
cl010148617;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23778; CIS 779; SM 1304";"Département des Antiquités orientales"
cl010148621;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23781; CIS 914; SM 2123";"Département des Antiquités orientales"
cl010148622;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23782; CIS 925; SM 2168";"Département des Antiquités orientales"
cl010148628;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23788; CIS 1163; SM 730";"Département des Antiquités orientales"
cl010148632;"stèle ; ex-voto";;"-275 / -100  (IIe s. av. J.-C.)";"AO 23791; CIS 634; SM 133";"Département des Antiquités orientales"
cl010148633;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23792; CIS 243; SM 1286";"Département des Antiquités orientales"
cl010148634;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23793; CIS 906; SM 2108";"Département des Antiquités orientales"
cl010148637;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23796; CIS 1095; SM 522";"Département des Antiquités orientales"
cl010148638;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23797; CIS 2221; BR 289; BR 318";"Département des Antiquités orientales"
cl010148640;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23799; CIS 1134; SM 655";"Département des Antiquités orientales"
cl010148642;"stèle ; ex-voto";;"-225 / -200  (IIIe s. av. J.-C.)";"AO 23802; CIS 713; SM 855";"Département des Antiquités orientales"
cl010148644;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23804; CIS 783; SM 1317";"Département des Antiquités orientales"
cl010148645;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23805; CIS 1536; SM 1989";"Département des Antiquités orientales"
cl010148649;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23809; CIS 1593; SM 25";"Département des Antiquités orientales"
cl010148673;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23830; CIS 1076; SM 456";"Département des Antiquités orientales"
cl010148685;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23841; CIS 279; SM 1697";"Département des Antiquités orientales"
cl010148691;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23847; CIS 232; SM 1310";"Département des Antiquités orientales"
cl010148697;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23852; CIS 1350; SM 1412";"Département des Antiquités orientales"
cl010148700;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23855; CIS 907; SM 2109";"Département des Antiquités orientales"
cl010148706;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23860; CIS 282; SM 1303";"Département des Antiquités orientales"
cl010148712;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23866; CIS 687; SM 514";"Département des Antiquités orientales"
cl010148723;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23876; CIS 861; SM 1889";"Département des Antiquités orientales"
cl010148728;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23880; CIS 851; SM 1795";"Département des Antiquités orientales"
cl010148744;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23895; CIS 1422; SM 1684";"Département des Antiquités orientales"
cl010148745;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23896; CIS 2151";"Département des Antiquités orientales"
cl010148748;"stèle ; ex-voto";;"-275 / -100  (IIe s. av. J.-C.)";"AO 23899; CIS 1587; SM 2163";"Département des Antiquités orientales"
cl010148750;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23900; CIS 1822; SM 1877";"Département des Antiquités orientales"
cl010148753;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23903; CIS 905; SM 2107";"Département des Antiquités orientales"
cl010148757;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23907; CIS 1601; SM 108";"Département des Antiquités orientales"
cl010148759;"stèle ; ex-voto";;"-225 / -200  (IIIe s. av. J.-C.)";"AO 23909; CIS 598; SM 31";"Département des Antiquités orientales"
cl010148767;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23916; CIS 1162; SM 728";"Département des Antiquités orientales"
cl010148769;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23918; CIS 1092; SM 502";"Département des Antiquités orientales"
cl010148770;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23919; CIS 1472; SM 1816";"Département des Antiquités orientales"
cl010148774;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23922; CIS 810; SM 1448";"Département des Antiquités orientales"
cl010148775;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23923; CIS 287; SM 410";"Département des Antiquités orientales"
cl010148777;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23925; CIS 745";"Département des Antiquités orientales"
cl010148779;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23927; CIS 712; SM 852";"Département des Antiquités orientales"
cl010148792;"stèle ; ex-voto";;"-225 / -200  (IIIe s. av. J.-C.)";"AO 23942; CIS 933; SM 39";"Département des Antiquités orientales"
cl010148796;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23946; CIS 726; SM 1027";"Département des Antiquités orientales"
cl010148801;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23950; CIS 1345; SM 1389";"Département des Antiquités orientales"
cl010148809;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23958; CIS 869; SM 1925";"Département des Antiquités orientales"
cl010148812;"stèle ; ex-voto";;;"AO 23960; CIS 2150; BR 97; AO 28155";"Département des Antiquités orientales"
cl010148842;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23989; CIS 1725; SM 1195";"Département des Antiquités orientales"
cl010152325;"stèle ; ex-voto";;;"AO 28066; SM 2024; CIS 1553";"Département des Antiquités orientales"
cl010152344;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28096; CIS 2175; BR 143";"Département des Antiquités orientales"
cl010152394;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28119; CIS 2152; BR 99";"Département des Antiquités orientales"
cl010152396;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28120; CIS 1522; SM 1968";"Département des Antiquités orientales"
cl010152401;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28125; CIS 818; SM 1502";"Département des Antiquités orientales"
cl010152413;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28136; CIS 236; SM 1907";"Département des Antiquités orientales"
cl010152415;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28138; CIS 1428; SM 1707";"Département des Antiquités orientales"
cl010152447;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28178; CIS 2184; BR 175";"Département des Antiquités orientales"
cl010156607;autel;;"vers -100";"AO 3240";"Département des Antiquités orientales"
cl010165803;"stèle ; ex-voto";;;"AO 5076; CIS 1967";"Département des Antiquités orientales"
cl010165804;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 5077; P 4; CIS 3330";"Département des Antiquités orientales"
cl010165805;"stèle ; ex-voto";;;"AO 5078; CIS 1994; P 5";"Département des Antiquités orientales"
cl010165808;"stèle ; ex-voto";;;"AO 5080; CIS 1991; P 7";"Département des Antiquités orientales"
cl010165812;"stèle ; ex-voto";;;"AO 5084; CIS 1929";"Département des Antiquités orientales"
cl010165820;"stèle ; ex-voto";;;"AO 5091; CIS 1997; P 16";"Département des Antiquités orientales"
cl010165823;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 5095; P 21; CIS 3332";"Département des Antiquités orientales"
cl010165850;"stèle ; ex-voto";;;"AO 5122; MNB 516; P 111; CIS 570";"Département des Antiquités orientales"
cl010165871;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 5141; CIS 586; P 130; MNB 834; SM 19 inscr 2";"Département des Antiquités orientales"
cl010165888;"stèle ; ex-voto";;;"AO 5158; P 148; CIS 3331";"Département des Antiquités orientales"
cl010165891;"stèle ; ex-voto";;;"AO 5160; P 150; CSI 2994";"Département des Antiquités orientales"
cl010165892;"stèle ; ex-voto";;;"AO 5161; P 151; CIS 560";"Département des Antiquités orientales"
cl010165900;"stèle ; ex-voto";;;"AO 5169; P 159; CIS 2998";"Département des Antiquités orientales"
cl010165913;"stèle ; ex-voto";;;"AO 5180; P 170; CIS 3005";"Département des Antiquités orientales"
cl010165914;"stèle ; ex-voto";;;"AO 5181; CIS 3006; P 171";"Département des Antiquités orientales"
cl010244319;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23715; BR";"Département des Antiquités orientales"
cl010361341;"tuile ; fragment";;"-814 / 0  (Punique)";17777;"Département des Antiquités orientales"
cl010302331;"empreinte d'intaille";;;"Gy 4704";"Département des Antiquités grecques, étrusques et romaines"
cl010118504;stèle;;"-200 / 0  (Punique)";"AO 1023; Costa 93";"Département des Antiquités orientales"
cl010118505;"stèle ; objet funéraire";;"1 / 200  (1e moitié Ie mill ap. J.-C.)";"AO 5144; MNB 3016; P 316; RIL 72";"Département des Antiquités orientales"
cl010120929;stèle;;"-225 / -50  (Punique)";"AO 1016; BERTRANDY, 1987, No 5; P 184";"Département des Antiquités orientales"
cl010120932;stèle;;"-300 / -100  (Punique)";"AO 1019; BERTRANDY, 1987, No 8";"Département des Antiquités orientales"
cl010120945;stèle;;"-225 / -50  (Punique)";"AO 5191; BERTRANDY, 1987, No 23";"Département des Antiquités orientales"
cl010120947;stèle;;"-225 / -50  (Punique)";"AO 5193; BERTRANDY, 1987, No 25";"Département des Antiquités orientales"
cl010120953;stèle;;"-225 / -50  (Punique)";"AO 5199; BERTRANDY, 1987, No 31";"Département des Antiquités orientales"
cl010120956;stèle;;"-225 / -50  (Punique)";"AO 5202; BERTRANDY, 1987, No 34";"Département des Antiquités orientales"
cl010120960;stèle;;"-225 / -50  (Punique)";"AO 5206; BERTRANDY, 1987, n° 38";"Département des Antiquités orientales"
cl010120964;stèle;;"-225 / -50  (Punique)";"AO 5213; BERTRANDY, 1987, No 45";"Département des Antiquités orientales"
cl010120965;stèle;;"-225 / -50  (Punique)";"AO 5214; BERTRANDY, 1987, No 46";"Département des Antiquités orientales"
cl010120979;stèle;;"-225 / -50  (Punique)";"AO 5229; BERTRANDY, 1987, No 61";"Département des Antiquités orientales"
cl010120982;stèle;;"-225 / -50  (Punique)";"AO 5232; BERTRANDY, 1987, No 64";"Département des Antiquités orientales"
cl010120984;stèle;;"-225 / -50  (Punique)";"AO 5234; BERTRANDY, 1987, No 66";"Département des Antiquités orientales"
cl010120985;stèle;;"-225 / -50  (Punique)";"AO 5235; BERTRANDY, 1987, No 67";"Département des Antiquités orientales"
cl010120987;stèle;;"-154 / -153  (Punique)";"AO 5237; BERTRANDY, 1987, No 69";"Département des Antiquités orientales"
cl010120991;stèle;;"-225 / -50  (Punique)";"AO 5241; BERTRANDY, 1987, No 73";"Département des Antiquités orientales"
cl010121111;stèle;;"-225 / -50  (Punique)";"AO 5313";"Département des Antiquités orientales"
cl010121310;stèle;;"-225 / -50  (Punique)";"AO 5246";"Département des Antiquités orientales"
cl010121320;stèle;;"-225 / -50  (Punique)";"AO 5256";"Département des Antiquités orientales"
cl010121329;stèle;;"-225 / -50  (Punique)";"AO 5265";"Département des Antiquités orientales"
cl010121333;stèle;;"-225 / -50  (Punique)";"AO 5269";"Département des Antiquités orientales"
cl010121335;stèle;;"-225 / -50  (Punique)";"AO 5271";"Département des Antiquités orientales"
