ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010129464;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16525; AS 3408; IRS, n°33";"Département des Antiquités orientales"
cl010128524;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-nashur II)";"SB 16073; IRS, n°17";"Département des Antiquités orientales"
cl010128650;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16130; IRS, n°25; AS 934";"Département des Antiquités orientales"
cl010128992;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17448; IRS, n°50; AS 733";"Département des Antiquités orientales"
cl010129892;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16885; AS 3112; IRS, n°35";"Département des Antiquités orientales"
cl010129941;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16935; IRS, n°37";"Département des Antiquités orientales"
cl010130071;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17042; IRS, n°39";"Département des Antiquités orientales"
cl010130093;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17061; IRS, n°40; AS 787";"Département des Antiquités orientales"
cl010129008;brique;;"-1120 / -1110  (Dynastie des Shutrukides : Hutelutush-Inshushinak)";"SB 17461; IRS, n°51";"Département des Antiquités orientales"
cl010242395;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17136 1; IRS, n°41";"Département des Antiquités orientales"
cl010128439;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17131; IRS, n°41";"Département des Antiquités orientales"
cl010128598;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16100; AS 5087; IRS, n°24";"Département des Antiquités orientales"
cl010128939;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17123; IRS, n°41";"Département des Antiquités orientales"
cl010129330;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16430; AS 3146; IRS, n°30";"Département des Antiquités orientales"
cl010129550;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16595; IRS, n°33";"Département des Antiquités orientales"
cl010128954;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17551; AS 882; IRS, n°55";"Département des Antiquités orientales"
cl010128964;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16505; AS 1130; IRS, n°32 bis";"Département des Antiquités orientales"
cl010128965;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16506; IRS, n°32 bis";"Département des Antiquités orientales"
cl010128966;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16507; IRS, n°32 bis";"Département des Antiquités orientales"
cl010128967;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17527; IRS, n°53";"Département des Antiquités orientales"
cl010128969;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17554; AS 3528; IRS, n°55";"Département des Antiquités orientales"
cl010128970;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17555; AS 3024; IRS, n°55";"Département des Antiquités orientales"
cl010128971;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17556; AS 3343; IRS, n°55";"Département des Antiquités orientales"
cl010128973;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17558; IRS, n°55; AS 816";"Département des Antiquités orientales"
cl010128977;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17562; AS 814; IRS, n°55";"Département des Antiquités orientales"
cl010128986;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17442; AS 710; IRS, n°50";"Département des Antiquités orientales"
cl010128988;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17444; IRS, n°50; AS 546";"Département des Antiquités orientales"
cl010128997;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17453; AS 1271; IRS, n°50";"Département des Antiquités orientales"
cl010129000;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17456; AS 3361; IRS, n°50";"Département des Antiquités orientales"
cl010129002;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17458; AS 679; IRS, n°50";"Département des Antiquités orientales"
cl010129007;brique;;"-1120 / -1110  (Dynastie des Shutrukides : Hutelutush-Inshushinak)";"SB 17460; IRS, n°51";"Département des Antiquités orientales"
cl010129016;brique;;"-1120 / -1110  (Dynastie des Shutrukides : Hutelutush-Inshushinak)";"SB 17471; IRS, n°53";"Département des Antiquités orientales"
cl010129019;brique;;"-1120 / -1110  (Dynastie des Shutrukides : Hutelutush-Inshushinak)";"SB 17473; IRS, n°53";"Département des Antiquités orientales"
cl010129027;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17481; AS 1079; IRS, n°54";"Département des Antiquités orientales"
cl010129035;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17489; AS 824; IRS, n°54";"Département des Antiquités orientales"
cl010129036;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17490; IRS, n°54";"Département des Antiquités orientales"
cl010129040;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17494; AS 529; IRS, n°53";"Département des Antiquités orientales"
cl010129047;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17501; IRS, n°53";"Département des Antiquités orientales"
cl010129049;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17503; AS 1088; IRS, n°53";"Département des Antiquités orientales"
cl010129053;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17507; AS 1312; IRS, n°53";"Département des Antiquités orientales"
cl010129056;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17510; IRS, n°53; AS 822";"Département des Antiquités orientales"
cl010129061;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17515; AS 619; IRS, n°53";"Département des Antiquités orientales"
cl010129065;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17519; AS 3351; IRS, n°53";"Département des Antiquités orientales"
cl010129066;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17520; AS 4853; IRS, n°53";"Département des Antiquités orientales"
cl010129068;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17522; AS 886; IRS, n°53";"Département des Antiquités orientales"
cl010129079;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16501; IRS, n°32 bis";"Département des Antiquités orientales"
cl010129081;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16503; IRS, n°32 bis";"Département des Antiquités orientales"
cl010129084;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17531; AS 624; IRS, n°55";"Département des Antiquités orientales"
cl010129088;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17300; AS 3348; IRS, n°50";"Département des Antiquités orientales"
cl010129093;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17305; IRS, n°50";"Département des Antiquités orientales"
cl010129098;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17309; IRS, n°50; AS 1085";"Département des Antiquités orientales"
cl010129099;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17310; AS 644; IRS, n°50";"Département des Antiquités orientales"
cl010129108;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17534; AS 621; IRS, n°55";"Département des Antiquités orientales"
cl010129122;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17548; AS 3041; IRS, n°55";"Département des Antiquités orientales"
cl010129123;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17549; AS 3352; IRS, n°55";"Département des Antiquités orientales"
cl010129132;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17280; IRS, n°48";"Département des Antiquités orientales"
cl010129135;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17283; AS 10352; IRS, n°48";"Département des Antiquités orientales"
cl010129145;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17291; AS 433; IRS, n°48 bis";"Département des Antiquités orientales"
cl010129160;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17319; AS 3034; IRS, n°50";"Département des Antiquités orientales"
cl010129161;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17320; AS 717; IRS, n°50";"Département des Antiquités orientales"
cl010129163;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17322; AS 634; IRS, n°50";"Département des Antiquités orientales"
cl010129165;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17324; AS 3035; IRS, n°50";"Département des Antiquités orientales"
cl010129169;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17328; AS 665; IRS, n°50";"Département des Antiquités orientales"
cl010129171;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17330; IRS, n°50; AS 3048";"Département des Antiquités orientales"
cl010129172;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17331; AS 3337; IRS, n°50";"Département des Antiquités orientales"
cl010129180;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17339; AS 3049; IRS, n°50";"Département des Antiquités orientales"
cl010129187;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17345; IRS, n°50; AS 669";"Département des Antiquités orientales"
cl010129188;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17346; AS 653; IRS, n°50";"Département des Antiquités orientales"
cl010129205;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17351; IRS, n°50; AS 3339";"Département des Antiquités orientales"
cl010129206;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17352; AS 671; IRS, n°50";"Département des Antiquités orientales"
cl010129208;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17363; IRS, n°50";"Département des Antiquités orientales"
cl010129209;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17364; AS 3601; IRS, n°50";"Département des Antiquités orientales"
cl010129212;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17367; AS 3033; IRS, n°50";"Département des Antiquités orientales"
cl010129220;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17375; AS 675; IRS, n°50";"Département des Antiquités orientales"
cl010129221;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17376; AS 688; IRS, n°50";"Département des Antiquités orientales"
cl010129222;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17377; IRS, n°50";"Département des Antiquités orientales"
cl010129227;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17382; AS 1078; IRS, n°50";"Département des Antiquités orientales"
cl010129229;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17384; IRS, n°50; AS 684";"Département des Antiquités orientales"
cl010129231;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17386; AS 3036; IRS, n°50";"Département des Antiquités orientales"
cl010129232;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17387; AS 725; IRS, n°50";"Département des Antiquités orientales"
cl010129235;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17390; IRS, n°50; AS 713";"Département des Antiquités orientales"
cl010129236;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17391; IRS, n°50";"Département des Antiquités orientales"
cl010129238;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17393; AS 3030; IRS, n°50";"Département des Antiquités orientales"
cl010129243;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17399; AS 1084; IRS, n°50";"Département des Antiquités orientales"
cl010129245;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17401; AS 3130; IRS, n°50";"Département des Antiquités orientales"
cl010129248;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17404; AS 638; IRS, n°50";"Département des Antiquités orientales"
cl010129250;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17406; AS 655; IRS, n°50";"Département des Antiquités orientales"
cl010129252;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17408; AS 630; IRS, n°50";"Département des Antiquités orientales"
cl010129255;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17411; IRS, n°50";"Département des Antiquités orientales"
cl010129256;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17412; IRS, n°50; A 6121";"Département des Antiquités orientales"
cl010129260;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17416; AS 898; IRS, n°50";"Département des Antiquités orientales"
cl010129261;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17417; AS 699; IRS, n°50";"Département des Antiquités orientales"
cl010129262;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17418; AS 629; IRS, n°50";"Département des Antiquités orientales"
cl010129268;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17424; AS 676; IRS, n°50";"Département des Antiquités orientales"
cl010129270;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17426; 801; IRS, n°50; AS 801";"Département des Antiquités orientales"
cl010129272;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17428; AS 758; IRS, n°50";"Département des Antiquités orientales"
cl010129279;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17434; AS 9266; IRS, n°50";"Département des Antiquités orientales"
cl010129383;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16456; IRS, n°30";"Département des Antiquités orientales"
cl010129384;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16457; 9456; IRS, n°30";"Département des Antiquités orientales"
cl010129389;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16460; AS 2709; IRS, n°30";"Département des Antiquités orientales"
cl010129396;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16467; AS 3116; IRS, n°30";"Département des Antiquités orientales"
cl010129400;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16471; AS 2902; IRS, n°30";"Département des Antiquités orientales"
cl010129404;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16473; IRS, n°30";"Département des Antiquités orientales"
cl010129410;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16479; IRS, n°30";"Département des Antiquités orientales"
cl010129418;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16485; IRS, n°31";"Département des Antiquités orientales"
cl010129451;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16518; AS 5311; IRS, n°33";"Département des Antiquités orientales"
cl010129462;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16523; IRS, n°33";"Département des Antiquités orientales"
cl010129465;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16526; AS 553; IRS, n°33";"Département des Antiquités orientales"
cl010129482;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16532; AS 3397; IRS, n°33";"Département des Antiquités orientales"
cl010129486;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16536; AS 2725; IRS, n°33";"Département des Antiquités orientales"
cl010129489;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16539; AS 3458; IRS, n°33";"Département des Antiquités orientales"
cl010129492;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16542; AS 3450; IRS, n°33";"Département des Antiquités orientales"
cl010129495;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16545; AS 579; IRS, n°33";"Département des Antiquités orientales"
cl010129504;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16553; AS 583; IRS, n°33";"Département des Antiquités orientales"
cl010129517;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16566; AS 2919; IRS, n°33";"Département des Antiquités orientales"
cl010129518;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16567; AS 2798; IRS, n°33";"Département des Antiquités orientales"
cl010129519;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16568; AS 2788; IRS, n°33";"Département des Antiquités orientales"
cl010129524;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16573; AS 3443; IRS, n°33";"Département des Antiquités orientales"
cl010129529;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16578; AS 2932; IRS, n°33";"Département des Antiquités orientales"
cl010129532;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16581; AS 2907; IRS, n°33";"Département des Antiquités orientales"
cl010129533;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16582; AS 2704; IRS, n°33";"Département des Antiquités orientales"
cl010129940;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16933; AS 3568; IRS, n°36";"Département des Antiquités orientales"
cl010241970;brique;;;"AS 1663";"Département des Antiquités orientales"
cl010241971;brique;;;"AS 1032";"Département des Antiquités orientales"
cl010241973;brique;;;"AS 1025";"Département des Antiquités orientales"
cl010241974;brique;;;"AS 9339";"Département des Antiquités orientales"
cl010241980;brique;;;"AS 9249";"Département des Antiquités orientales"
cl010242278;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16487; AS 9273; IRS, n°31";"Département des Antiquités orientales"
cl010128948;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17135 2; IRS, n°41; AOD 568; AO 1609";"Département des Antiquités orientales"
cl010129150;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17295; AS 10359; IRS, n°49";"Département des Antiquités orientales"
cl010129354;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17144; IRS, n°42";"Département des Antiquités orientales"
cl010129660;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16673; IRS, n°33; AS 1705";"Département des Antiquités orientales"
cl010129928;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16923; IRS, n°35";"Département des Antiquités orientales"
cl010163903;brique;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 390; AO 388";"Département des Antiquités orientales"
cl010128802;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16241; IRS, n°27; AS 9306";"Département des Antiquités orientales"
cl010241988;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"AS 825; IRS, n°54";"Département des Antiquités orientales"
cl010129594;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16633; IRS, n°33";"Département des Antiquités orientales"
cl010188434;brique;;"-668 / -653  (Néo-élamite II : Tepti-huban-Inshushinak)";"SB 17650; AS 5189; IRS, n°62";"Département des Antiquités orientales"
cl010129050;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17504; AS 628; IRS, n°53";"Département des Antiquités orientales"
cl010129458;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16521; IRS, n°33; AS 3333; AS 3363";"Département des Antiquités orientales"
cl010188315;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16497; IRS, n°32 bis; AS 1285";"Département des Antiquités orientales"
cl010241979;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"AS 986; IRS, n°18";"Département des Antiquités orientales"
cl010129125;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17273; AS 434; IRS, n°47";"Département des Antiquités orientales"
cl010129531;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16580; IRS, n°33";"Département des Antiquités orientales"
cl010129219;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17374; IRS, n°50";"Département des Antiquités orientales"
cl010188308;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16463; AS 9264; IRS, n°30";"Département des Antiquités orientales"
cl010129156;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17315; AS 3029; IRS, n°50";"Département des Antiquités orientales"
cl010129244;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17400; IRS, n°50; AS 3031";"Département des Antiquités orientales"
cl010129152;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17296; IRS, n°49";"Département des Antiquités orientales"
cl010128866;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16281; AS 1694; IRS, n°28";"Département des Antiquités orientales"
cl010129031;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17485; AS 807; IRS, n°54";"Département des Antiquités orientales"
cl010129064;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17518; IRS, n°53";"Département des Antiquités orientales"
cl010129452;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16519; IRS, n°33; AS 701";"Département des Antiquités orientales"
cl010129430;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17142; IRS, n°42; AOD 583; AO 1612 8";"Département des Antiquités orientales"
cl010163753;brique;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 389; AO 388";"Département des Antiquités orientales"
cl010128662;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16141; IRS, n°25; SB 16200; IRS, n°26 bis; AS 3150";"Département des Antiquités orientales"
cl010480041;"moulage ; brique";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 11421; IRS, n°46";"Département des Antiquités orientales"
cl010467334;"brique décorative";;"-539 / -330  (Achéménide)";"SB 20185";"Département des Antiquités orientales"
cl010470820;"brique décorative";;"-539 / -330  (Achéménide)";"SB 22879";"Département des Antiquités orientales"
cl010129440;"brique ; jeu";;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16513; IRS, n°33; AS 3478";"Département des Antiquités orientales"
cl010470821;"brique décorative";;"-539 / -330  (Achéménide)";"SB 22880";"Département des Antiquités orientales"
cl010242797;"brique décorative";;"-539 / -330  (Achéménide)";"AS 6040";"Département des Antiquités orientales"
cl010470824;"brique décorative";;"-539 / -330  (Achéménide)";"SB 22875";"Département des Antiquités orientales"
cl010470825;"brique décorative";;"-539 / -330  (Achéménide)";"SB 22859";"Département des Antiquités orientales"
cl010153897;brique;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 29506";"Département des Antiquités orientales"
cl010121471;"brique décorative";;"-1000 / -744  (Néo-élamite I)";"SB 3372; PEZARD ET POTTIER 349; 4988";"Département des Antiquités orientales"
cl010121469;"brique décorative";;"-1000 / -744  (Néo-élamite I)";"SB 3366";"Département des Antiquités orientales"
cl010121470;"brique décorative";;"-1000 / -744  (Néo-élamite I)";"SB 3367; PEZARD ET POTTIER 349; AS 4985";"Département des Antiquités orientales"
cl010188636;brique;;"-1000 / -1  (Ie mill av. J.-C.)";"SB 17725";"Département des Antiquités orientales"
cl010125304;"brique de fondation";;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AO 29768";"Département des Antiquités orientales"
cl010198908;brique;;;"U 14; U 14";"Département des Antiquités orientales"
cl010477003;brique;;;"AS 1060";"Département des Antiquités orientales"
cl010188319;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16791; IRS, n°33";"Département des Antiquités orientales"
cl010476982;brique;;;"AS 2956";"Département des Antiquités orientales"
cl010489842;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"AS 683";"Département des Antiquités orientales"
cl010125298;"brique de fondation";;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AO 29762";"Département des Antiquités orientales"
cl010153696;brique;;;"AO 29709";"Département des Antiquités orientales"
cl010153701;brique;;;"AO 29713";"Département des Antiquités orientales"
cl010175875;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1638; IRS, n°50; AS 648";"Département des Antiquités orientales"
cl010191320;brique;;;"SB 20644; AS 10414";"Département des Antiquités orientales"
cl010191355;brique;;;"SB 20681";"Département des Antiquités orientales"
cl010191359;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 20685; AS 10372";"Département des Antiquités orientales"
cl010191363;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 20689";"Département des Antiquités orientales"
cl010191365;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 20692; AS 10384";"Département des Antiquités orientales"
cl010191380;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 20707";"Département des Antiquités orientales"
