ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010169005;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8266; TCL 20,131; TC 3,131";"Département des Antiquités orientales"
cl010169006;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8267; TCL 20,105; TC 3,105; TCL 20,105";"Département des Antiquités orientales"
cl010169011;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8271; TCL 21,211; TC 3,211";"Département des Antiquités orientales"
cl010169015;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8275; TCL 21,202; TC 3,202";"Département des Antiquités orientales"
cl010169022;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8281; TCL 21,232; TC 3,232";"Département des Antiquités orientales"
cl010169023;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8282; TCL 21,236; TC 3,236";"Département des Antiquités orientales"
cl010169024;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8283; TCL 21,244A; TC 3,244A";"Département des Antiquités orientales"
cl010169027;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8286; TCL 21,213; TC 3,213";"Département des Antiquités orientales"
cl010169030;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8289; TCL 20,178; TC 3,178";"Département des Antiquités orientales"
cl010169035;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8293; TCL 21,210; TC 3,210";"Département des Antiquités orientales"
cl010169355;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8629; TCL 19,24; TC 3,24";"Département des Antiquités orientales"
cl010169358;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8631; TCL 19,30; TC 3,30";"Département des Antiquités orientales"
cl010169395;cachet;;;"AO 8669";"Département des Antiquités orientales"
cl010169405;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8678; TCL 14,12; TC 2,12";"Département des Antiquités orientales"
cl010169413;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8685; TCL 14,23; TC 2,23";"Département des Antiquités orientales"
cl010169414;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8686; TCL 14,15; TC 2,15";"Département des Antiquités orientales"
cl010169416;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8688; TCL 14,18; TC 2,18";"Département des Antiquités orientales"
cl010169422;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8693; TCL 14,9; TC 2,9";"Département des Antiquités orientales"
cl010169423;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8694; TCL 14,24; TC 2,24";"Département des Antiquités orientales"
cl010169431;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8700; TCL 14,29; TC 2,29";"Département des Antiquités orientales"
cl010169432;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8701; TCL 14,33; TC 2,33";"Département des Antiquités orientales"
cl010169434;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8703; TCL 14,32; TC 2,32";"Département des Antiquités orientales"
cl010169446;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8707; TCL 14,36; TC 2,36";"Département des Antiquités orientales"
cl010169447;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8708; TCL 14,44; TCL 21,empr.1; TC 2,44";"Département des Antiquités orientales"
cl010169455;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8715; TCL 14,46; TC 2,46";"Département des Antiquités orientales"
cl010169459;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8719; TCL 14,73; TC 2,73";"Département des Antiquités orientales"
cl010169462;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8721; TCL 14,68; TC 2,68";"Département des Antiquités orientales"
cl010169464;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8723; TCL 14,62; TC 2,62";"Département des Antiquités orientales"
cl010169470;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8729; TCL 14,52; TC 2,52";"Département des Antiquités orientales"
cl010169474;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8732; TCL 14,57; TC 2,57";"Département des Antiquités orientales"
cl010169478;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8736; TCL 14,55; TC 2,55";"Département des Antiquités orientales"
cl010169480;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8738; TCL 14,54; TC 2,54";"Département des Antiquités orientales"
cl010169483;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8740; TCL 14,67; TC 2,67";"Département des Antiquités orientales"
cl010169484;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8741; TCL 14,48; TC 2,48";"Département des Antiquités orientales"
cl010169501;"vase ; applique";;"-2100 / -1550  (Bronze moyen)";"AO 8799";"Département des Antiquités orientales"
cl010169950;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9251; TCL 20,92; TC 3,92";"Département des Antiquités orientales"
cl010169951;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9252; TCL 19,37; TC 3,37";"Département des Antiquités orientales"
cl010169954;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9255; TCL 19,28; TC 3,28";"Département des Antiquités orientales"
cl010169955;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9256; TCL 19,17; TC 3,17";"Département des Antiquités orientales"
cl010169956;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9257; TCL 20,118; TC 3,118";"Département des Antiquités orientales"
cl010169957;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9258; TCL 19,52; TC 3,52";"Département des Antiquités orientales"
cl010169960;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9261; TCL 19,6; TC 3,6";"Département des Antiquités orientales"
cl010169961;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9262; TCL 20,91; TC 3,91";"Département des Antiquités orientales"
cl010169963;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9264; TCL 19,44; TC 3,44";"Département des Antiquités orientales"
cl010169968;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9269; TCL 20,119; TC 3,119";"Département des Antiquités orientales"
cl010169975;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9275; TCL 19,34; TC 3,34";"Département des Antiquités orientales"
cl010169976;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9276; TCL 20,83; TC 3,83";"Département des Antiquités orientales"
cl010169985;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9285; TCL 20,102; TC 3,102";"Département des Antiquités orientales"
cl010169986;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9286; TCL 19,66; TC 3,66";"Département des Antiquités orientales"
cl010169988;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9288; TCL 20,107; TC 3,107";"Département des Antiquités orientales"
cl010169996;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9343; TCL 21,273; TC 3,273";"Département des Antiquités orientales"
cl010170000;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9347; TCL 20,180; TC 3,180";"Département des Antiquités orientales"
cl010170007;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9355; TCL 20,136; TC 3,136";"Département des Antiquités orientales"
cl010170008;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9356; TCL 20,169; TC 3,169";"Département des Antiquités orientales"
cl010170009;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9357; TCL 19,32; TC 3,32";"Département des Antiquités orientales"
cl010170011;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9359; TCL 21,275; TC 3,275";"Département des Antiquités orientales"
cl010170016;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9363; TCL 20,153; TC 3,153";"Département des Antiquités orientales"
cl010170018;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9290; TCL 19,23; TC 3,23";"Département des Antiquités orientales"
cl010170021;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9293; TCL 19,14; TC 3,14";"Département des Antiquités orientales"
cl010170027;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9299; TCL 21,203; TC 3,203";"Département des Antiquités orientales"
cl010170033;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9302; TCL 21,235; TC 3,235";"Département des Antiquités orientales"
cl010170037;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9306; TCL 20,164; TC 3,164";"Département des Antiquités orientales"
cl010170039;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9308; TCL 21,200; TC 3,200";"Département des Antiquités orientales"
cl010170042;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9311; TCL 20,170; TC 3,170";"Département des Antiquités orientales"
cl010170044;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9313; TCL 20,167; TC 3,167";"Département des Antiquités orientales"
cl010170045;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9314; TCL 21,249; TC 3,249";"Département des Antiquités orientales"
cl010170050;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9319; TCL 20,176; TC 3,176";"Département des Antiquités orientales"
cl010170056;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9324; TCL 21,198; TC 3,198";"Département des Antiquités orientales"
cl010170057;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9325; TCL 21,250; TC 3,250";"Département des Antiquités orientales"
cl010170059;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9327; TCL 21,274; TC 3,274";"Département des Antiquités orientales"
cl010170063;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9330; TCL 20,139; TC 3,139";"Département des Antiquités orientales"
cl010170068;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9335; TCL 20,189; TC 3,189";"Département des Antiquités orientales"
cl010170069;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9336; TCL 21,208; TC 3,208";"Département des Antiquités orientales"
cl010170081;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9375; TCL 20,97; TC 3,97";"Département des Antiquités orientales"
cl010170082;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9376; TCL 20,137; TC 3,137";"Département des Antiquités orientales"
cl010170083;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9377; TCL 20,177; TC 3,177";"Département des Antiquités orientales"
cl010170088;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9382; TCL 20,135; TC 3,135";"Département des Antiquités orientales"
cl010170096;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9410";"Département des Antiquités orientales"
cl010170108;"vase ; applique";;"-2100 / -1550  (Bronze moyen)";"AO 9418";"Département des Antiquités orientales"
cl010170113;"bec de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9422";"Département des Antiquités orientales"
cl010170115;"bec de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9424; P 85";"Département des Antiquités orientales"
cl010170116;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"AO 9425";"Département des Antiquités orientales"
cl010170119;figurine;;;"AO 9428";"Département des Antiquités orientales"
cl010170122;"vase ; applique";;"-2100 / -1550  (Bronze moyen)";"AO 9431";"Département des Antiquités orientales"
cl010170128;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"AO 9437";"Département des Antiquités orientales"
cl010170139;"vase miniature";;;"AO 9456";"Département des Antiquités orientales"
cl010170151;vase;;"-2100 / -1550  (Bronze moyen)";"AO 9469";"Département des Antiquités orientales"
cl010170153;vase;;;"AO 9476";"Département des Antiquités orientales"
cl010170168;cachet;;;"AO 9554";"Département des Antiquités orientales"
cl010170203;"vase ; anse de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9519";"Département des Antiquités orientales"
cl010170246;"moule à bijoux";;;"AO 9576";"Département des Antiquités orientales"
cl010170276;tablette;;"-1000 / -700  (Néo-hittite)";"AO 9608";"Département des Antiquités orientales"
cl010170279;tablette;;;"AO 9610";"Département des Antiquités orientales"
cl010170284;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9615";"Département des Antiquités orientales"
cl010170286;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9617";"Département des Antiquités orientales"
cl010170287;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9618";"Département des Antiquités orientales"
cl010170288;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9619";"Département des Antiquités orientales"
cl010170292;tablette;;;"AO 9622";"Département des Antiquités orientales"
cl010170295;tablette;;;"AO 9625";"Département des Antiquités orientales"
cl010170296;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9626";"Département des Antiquités orientales"
cl010170297;tablette;;;"AO 9627";"Département des Antiquités orientales"
cl010170298;tablette;;;"AO 9629";"Département des Antiquités orientales"
cl010170300;tablette;;;"AO 9630";"Département des Antiquités orientales"
cl010170301;tablette;;;"AO 9631";"Département des Antiquités orientales"
cl010170302;tablette;;;"AO 9632";"Département des Antiquités orientales"
cl010170306;tablette;;;"AO 9636";"Département des Antiquités orientales"
cl010170308;tablette;;;"AO 9638";"Département des Antiquités orientales"
cl010170313;vase;;;"AO 9644";"Département des Antiquités orientales"
cl010170330;figurine;;;"AO 9665";"Département des Antiquités orientales"
cl010170334;figurine;;"-63 / 324  (Romain Impérial [?])";"AO 9669";"Département des Antiquités orientales"
cl010170339;figurine;;"-63 / 324  (Romain Impérial [?])";"AO 9673";"Département des Antiquités orientales"
cl010170341;figurine;;;"AO 9675";"Département des Antiquités orientales"
cl010170343;figurine;;"-63 / 324  (Romain Impérial [?])";"AO 9677";"Département des Antiquités orientales"
cl010170344;figurine;;"-63 / 324  (Romain Impérial [?])";"AO 9678";"Département des Antiquités orientales"
cl010170349;figurine;;"-63 / 324  (Romain Impérial [?])";"AO 9682";"Département des Antiquités orientales"
cl010170351;figurine;;"0 / 324  (Romain Impérial)";"AO 9684";"Département des Antiquités orientales"
cl010170352;figurine;;"0 / 324  (Romain Impérial)";"AO 9685";"Département des Antiquités orientales"
cl010170353;figurine;;"0 / 324  (Romain Impérial)";"AO 9686";"Département des Antiquités orientales"
cl010170358;figurine;;"-63 / 324  (Romain Impérial [?])";"AO 9690";"Département des Antiquités orientales"
cl010170366;figurine;;"0 / 324  (Romain Impérial)";"AO 9698";"Département des Antiquités orientales"
cl010170367;figurine;;"0 / 324  (Romain Impérial)";"AO 9699";"Département des Antiquités orientales"
cl010170374;figurine;;"0 / 324  (Romain Impérial)";"AO 9704";"Département des Antiquités orientales"
cl010170376;figurine;;"0 / 324  (Romain Impérial)";"AO 9706";"Département des Antiquités orientales"
cl010170377;figurine;;"0 / 324  (Romain Impérial)";"AO 9707";"Département des Antiquités orientales"
cl010170384;figurine;;"0 / 324  (Romain Impérial)";"AO 9713";"Département des Antiquités orientales"
cl010170385;figurine;;"0 / 324  (Romain Impérial)";"AO 9714";"Département des Antiquités orientales"
cl010170386;figurine;;"0 / 324  (Romain Impérial)";"AO 9715";"Département des Antiquités orientales"
cl010170397;vase;;"-1450 / -1190  (Hittite impérial)";"AO 9725";"Département des Antiquités orientales"
cl010170412;vase;;"-3300 / -1150  (Bronze)";"AO 9740";"Département des Antiquités orientales"
cl010170417;vase;;;"AO 9750";"Département des Antiquités orientales"
cl010170418;vase;;;"AO 9751";"Département des Antiquités orientales"
cl010170420;vase;;;"AO 9753";"Département des Antiquités orientales"
cl010170425;vase;;;"AO 9758";"Département des Antiquités orientales"
cl010170428;vase;;;"AO 9760";"Département des Antiquités orientales"
cl010170429;vase;;;"AO 9761";"Département des Antiquités orientales"
cl010170430;vase;;;"AO 9762";"Département des Antiquités orientales"
cl010170435;vase;;;"AO 9768";"Département des Antiquités orientales"
cl010170436;vase;;;"AO 9769";"Département des Antiquités orientales"
cl010170437;vase;;;"AO 9770";"Département des Antiquités orientales"
cl010170438;vase;;;"AO 9771";"Département des Antiquités orientales"
cl010170441;vase;;;"AO 9774";"Département des Antiquités orientales"
cl010170442;vase;;;"AO 9775";"Département des Antiquités orientales"
cl010170446;vase;;;"AO 9779";"Département des Antiquités orientales"
cl010170447;vase;;;"AO 9780";"Département des Antiquités orientales"
cl010170450;vase;;;"AO 9783";"Département des Antiquités orientales"
cl010170454;vase;;"-2100 / -1550  (Bronze moyen)";"AO 9787";"Département des Antiquités orientales"
cl010170456;vase;;;"AO 9789";"Département des Antiquités orientales"
cl010170464;vase;;;"AO 9796";"Département des Antiquités orientales"
cl010170465;vase;;;"AO 9797";"Département des Antiquités orientales"
cl010170473;vase;;;"AO 9803";"Département des Antiquités orientales"
cl010170474;vase;;;"AO 9804";"Département des Antiquités orientales"
cl010170477;vase;;;"AO 9807";"Département des Antiquités orientales"
cl010170478;vase;;;"AO 9808";"Département des Antiquités orientales"
cl010170479;vase;;;"AO 9809";"Département des Antiquités orientales"
cl010170481;vase;;;"AO 9810";"Département des Antiquités orientales"
cl010170493;vase;;;"AO 9821 A";"Département des Antiquités orientales"
cl010170494;vase;;;"AO 9821 B";"Département des Antiquités orientales"
cl010170498;vase;;;"AO 9826";"Département des Antiquités orientales"
cl010170499;vase;;;"AO 9827";"Département des Antiquités orientales"
cl010170501;vase;;;"AO 9829";"Département des Antiquités orientales"
cl010170502;vase;;;"AO 9830";"Département des Antiquités orientales"
cl010170503;vase;;;"AO 9831";"Département des Antiquités orientales"
cl010170505;vase;;;"AO 9833";"Département des Antiquités orientales"
cl010170511;vase;;;"AO 9839";"Département des Antiquités orientales"
cl010170514;vase;;;"AO 9841";"Département des Antiquités orientales"
cl010170516;vase;;;"AO 9843";"Département des Antiquités orientales"
cl010170517;"vase ; applique";;"-2100 / -1550  (Bronze moyen)";"AO 9960";"Département des Antiquités orientales"
cl010170532;vase;;;"AO 9845";"Département des Antiquités orientales"
cl010170537;vase;;;"AO 9850";"Département des Antiquités orientales"
cl010170538;vase;;;"AO 9851";"Département des Antiquités orientales"
cl010170544;vase;;;"AO 9857";"Département des Antiquités orientales"
cl010170550;vase;;;"AO 9863";"Département des Antiquités orientales"
cl010170555;vase;;;"AO 9868";"Département des Antiquités orientales"
cl010170556;vase;;;"AO 9869";"Département des Antiquités orientales"
cl010170563;"revêtement décoratif ; vase";;;"AO 9876";"Département des Antiquités orientales"
cl010170564;"vase ; revêtement décoratif";;;"AO 9877";"Département des Antiquités orientales"
cl010170572;vase;;;"AO 9884";"Département des Antiquités orientales"
cl010170574;vase;;;"AO 9886";"Département des Antiquités orientales"
cl010170575;vase;;;"AO 9887";"Département des Antiquités orientales"
cl010170577;vase;;;"AO 9889";"Département des Antiquités orientales"
cl010170578;vase;;;"AO 9890";"Département des Antiquités orientales"
cl010170596;vase;;"-2100 / -1550  (Bronze moyen)";"AO 9905";"Département des Antiquités orientales"
cl010170597;vase;;"-2100 / -1550  (Bronze moyen)";"AO 9906";"Département des Antiquités orientales"
cl010170598;"bec de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9907";"Département des Antiquités orientales"
cl010170601;"anse de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9910";"Département des Antiquités orientales"
cl010170607;"bec de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9916";"Département des Antiquités orientales"
cl010170608;vase;;"-2100 / -1550  (Bronze moyen)";"AO 9917";"Département des Antiquités orientales"
cl010170611;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"AO 9920";"Département des Antiquités orientales"
cl010170613;"vase ; applique";;"-2100 / -1550  (Bronze moyen)";"AO 9922";"Département des Antiquités orientales"
cl010170617;vase;;"-2100 / -1550  (Bronze moyen)";"AO 9926";"Département des Antiquités orientales"
cl010170618;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"AO 9927";"Département des Antiquités orientales"
cl010170624;"anse de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9933";"Département des Antiquités orientales"
cl010170630;vase;;;"AO 9939";"Département des Antiquités orientales"
cl010170633;figurine;;"-2100 / -1550  (Bronze moyen)";"AO 9942";"Département des Antiquités orientales"
cl010170634;figurine;;"-2100 / -1550  (Bronze moyen)";"AO 9943";"Département des Antiquités orientales"
cl010170635;"vase ; couvercle de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9944";"Département des Antiquités orientales"
cl010170640;vase;;"-2100 / -1550  (Bronze moyen)";"AO 9949";"Département des Antiquités orientales"
cl010170642;vase;;"-2100 / -1550  (Bronze moyen)";"AO 9951";"Département des Antiquités orientales"
cl010170644;vase;;"-2100 / -1550  (Bronze moyen)";"AO 9953";"Département des Antiquités orientales"
cl010170649;figurine;;"-2100 / -1550  (Bronze moyen)";"AO 9958";"Département des Antiquités orientales"
cl010170652;vase;;"-2100 / -1550  (Bronze moyen)";"AO 9967";"Département des Antiquités orientales"
cl010170653;vase;;"-2100 / -1550  (Bronze moyen)";"AO 9968";"Département des Antiquités orientales"
cl010170659;figurine;;;"AO 9974";"Département des Antiquités orientales"
cl010170660;vase;;;"AO 9975";"Département des Antiquités orientales"
cl010170666;vase;;"-2100 / -1550  (Bronze moyen)";"AO 9981";"Département des Antiquités orientales"
cl010170669;figurine;;;"AO 9984";"Département des Antiquités orientales"
cl010170672;figurine;;;"AO 9987";"Département des Antiquités orientales"
cl010170683;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"AO 9997";"Département des Antiquités orientales"
cl010171002;"vase ; figurine";;;"CA 1272";"Département des Antiquités orientales"
cl010171029;"bec de vase";;"-2100 / -1550  (Bronze moyen)";"CA 1383.C";"Département des Antiquités orientales"
cl010171030;figurine;;"-2100 / -1550  (Bronze moyen)";"CA 1384";"Département des Antiquités orientales"
cl010171035;"figurine ; vase";;;"CA 1393";"Département des Antiquités orientales"
cl010171037;vase;;"-2100 / -1550  (Bronze moyen)";"CA 1395.A";"Département des Antiquités orientales"
cl010171040;"vase ; applique";;"-2100 / -1550  (Bronze moyen)";"CA 1398";"Département des Antiquités orientales"
cl010171056;figurine;;;"CA 1621";"Département des Antiquités orientales"
cl010171057;"bec de vase";;"-2100 / -1550  (Bronze moyen)";"CA 1658";"Département des Antiquités orientales"
cl010171915;vase;;"-2100 / -1550  (Bronze moyen)";"CA 1398.D";"Département des Antiquités orientales"
cl010175511;vase;;"-2100 / -1550  (Bronze moyen)";"CA 1397.A";"Département des Antiquités orientales"
cl010203300;"moulage ; estampage";;;"AOmg 72";"Département des Antiquités orientales"
cl010203482;"moulage ; estampage";;;"AOmg 35";"Département des Antiquités orientales"
cl010207993;"moulage ; estampage";;;"AOmg 7";"Département des Antiquités orientales"
cl010213203;"scarabée ; cachet";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 6982; CCO A. 1118";"Département des Antiquités orientales"
cl010216117;étendard;;;"AO 3186";"Département des Antiquités orientales"
cl010236357;"moulage ; estampage";;;"AOmg 62";"Département des Antiquités orientales"
cl010236358;moulage;;;"AOmg 42";"Département des Antiquités orientales"
cl010387801;vase;;;"AO 19689 2";"Département des Antiquités orientales"
cl010387910;vase;;;"AO 19689 6";"Département des Antiquités orientales"
cl010387915;vase;;;"AO 19689 8";"Département des Antiquités orientales"
cl010387918;vase;;;"AO 19689 10";"Département des Antiquités orientales"
cl010387932;vase;;;"AO 19689 14";"Département des Antiquités orientales"
cl010387935;vase;;;"AO 19689 16";"Département des Antiquités orientales"
cl010387937;vase;;;"AO 19689 17";"Département des Antiquités orientales"
cl010387952;vase;;;"AO 19689 21";"Département des Antiquités orientales"
cl010387965;vase;;;"AO 19689 27";"Département des Antiquités orientales"
cl010387968;vase;;;"AO 19689 30";"Département des Antiquités orientales"
cl010391626;vase;;;"AO 9822";"Département des Antiquités orientales"
cl010394314;miroir;;;"AO 10182 3";"Département des Antiquités orientales"
cl010395148;vase;;;"AO 19694 2";"Département des Antiquités orientales"
cl010395196;vase;;;"AO 19696 8";"Département des Antiquités orientales"
cl010395219;vase;;;"AO 19697 2";"Département des Antiquités orientales"
cl010395220;vase;;;"AO 19697 3";"Département des Antiquités orientales"
cl010395238;vase;;;"AO 19698 3";"Département des Antiquités orientales"
cl010395241;vase;;;"AO 19698 5";"Département des Antiquités orientales"
cl010395351;vase;;;"AO 19701 4";"Département des Antiquités orientales"
cl010395354;vase;;;"AO 19701 7";"Département des Antiquités orientales"
cl010395359;vase;;;"AO 19701 12";"Département des Antiquités orientales"
cl010395503;vase;;"-3000 / -2700  (Bronze ancien II)";"CA 1220; 15";"Département des Antiquités orientales"
cl010423720;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 d";"Département des Antiquités orientales"
cl010423722;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 f";"Département des Antiquités orientales"
cl010423723;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 g";"Département des Antiquités orientales"
cl010423725;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 i";"Département des Antiquités orientales"
cl010423729;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 c";"Département des Antiquités orientales"
cl010423730;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 n";"Département des Antiquités orientales"
cl010423731;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 o";"Département des Antiquités orientales"
cl010423734;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 r";"Département des Antiquités orientales"
cl010423736;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 t";"Département des Antiquités orientales"
cl010423742;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 z";"Département des Antiquités orientales"
cl010423745;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 ac";"Département des Antiquités orientales"
cl010423748;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 af";"Département des Antiquités orientales"
cl010423753;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 aj";"Département des Antiquités orientales"
cl010423757;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 an";"Département des Antiquités orientales"
cl010423759;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 ap";"Département des Antiquités orientales"
cl010423760;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 aq";"Département des Antiquités orientales"
cl010423763;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 at";"Département des Antiquités orientales"
cl010423764;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 au";"Département des Antiquités orientales"
cl010423766;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 aw";"Département des Antiquités orientales"
cl010423770;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 53";"Département des Antiquités orientales"
cl010424461;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 3";"Département des Antiquités orientales"
cl010424462;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 4";"Département des Antiquités orientales"
cl010424466;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 8";"Département des Antiquités orientales"
cl010424469;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 11";"Département des Antiquités orientales"
cl010424472;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 14";"Département des Antiquités orientales"
cl010424481;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 23";"Département des Antiquités orientales"
cl010424484;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 26";"Département des Antiquités orientales"
cl010424488;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 30";"Département des Antiquités orientales"
cl010424490;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 32";"Département des Antiquités orientales"
cl010424494;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 37";"Département des Antiquités orientales"
cl010424496;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 39";"Département des Antiquités orientales"
