ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020563189;"Annotations manuscrites et plan partiel de remparts et fortifications (aussi sur le contreplat de derrière)";"Hugues, Jean-Baptiste";1893/1896;"RF 51954, 45; vol.33, p.214";"Département des Arts graphiques"
cl020563191;"Annotations manuscrites";"Hugues, Jean-Baptiste";1896;"RF 51955, 1; vol.33, p.215";"Département des Arts graphiques"
cl020563192;"Trois barques à voiles";"Hugues, Jean-Baptiste";1896;"RF 51955, 2; vol.33, p.215";"Département des Arts graphiques"
cl020563193;Voilier;"Hugues, Jean-Baptiste";1896;"RF 51955, 3; vol.33, p.215";"Département des Arts graphiques"
cl020563194;"Croquis de barques à voiles";"Hugues, Jean-Baptiste";1896;"RF 51955, 4; vol.33, p.215";"Département des Arts graphiques"
cl020563195;"Femme pieds nus avançant vers la droite, tenant un filet et un panier en bandoulière";"Hugues, Jean-Baptiste";1896;"RF 51955, 5; vol.33, p.215";"Département des Arts graphiques"
cl020563196;"Barque aux voiles repliées";"Hugues, Jean-Baptiste";1896;"RF 51955, 6; vol.33, p.215";"Département des Arts graphiques"
cl020563197;"Figure du Christ debout, de face, la tête auréolée, bras levés";"Hugues, Jean-Baptiste";1896;"RF 51955, 7; vol.33, p.215";"Département des Arts graphiques"
cl020563198;"Figure de sirène penchée sur un rocher";"Hugues, Jean-Baptiste";1896;"RF 51955, 8; vol.33, p.215";"Département des Arts graphiques"
cl020563199;"Cheval ailé cabré, maintenu par une figure masculine, nue, debout, dressée sur la pointe des pieds (Alexandre et Bucéphale ?)";"Hugues, Jean-Baptiste";1896;"RF 51955, 9; vol.33, p.215";"Département des Arts graphiques"
cl020563200;"Croquis inachevé d'une figure féminine drapée, de face, jouant du luth ou de la mandoline";"Hugues, Jean-Baptiste";1896;"RF 51955, 10; vol.33, p.215";"Département des Arts graphiques"
cl020563201;"Femme tenant un enfant dans ses bras, assise sur un banc, de profil à droite";"Hugues, Jean-Baptiste";1896;"RF 51955, 11; vol.33, p.215";"Département des Arts graphiques"
cl020563202;"Croquis de deux figures de profil à droite, de part et d'autre d'une planche dressée légèrement inclinée vers la droite";"Hugues, Jean-Baptiste";1896;"RF 51955, 12; vol.33, p.215";"Département des Arts graphiques"
cl020563203;"Âne de profil à droite, le long d'un mur, sellé et harnaché";"Hugues, Jean-Baptiste";1896;"RF 51955, 13; vol.33, p.215";"Département des Arts graphiques"
cl020563204;"Croquis inachevé d'un homme de dos, assis sur un banc";"Hugues, Jean-Baptiste";1896;"RF 51955, 14; vol.33, p.215";"Département des Arts graphiques"
cl020563205;"Barque à voiles échouée sur le côté";"Hugues, Jean-Baptiste";1896;"RF 51955, 15; vol.33, p.216";"Département des Arts graphiques"
cl020563206;"Deux pêcheurs assis, de dos, sur un banc, avec des paniers en bandoulière";"Hugues, Jean-Baptiste";1896;"RF 51955, 16; vol.33, p.216";"Département des Arts graphiques"
cl020563207;"Deux croquis de barques à voiles et de voiles";"Hugues, Jean-Baptiste";1896;"RF 51955, 17; vol.33, p.21";"Département des Arts graphiques"
cl020563208;"Croquis d'une barque, vue par l'arrière, échouée sur le côté";"Hugues, Jean-Baptiste";1896;"RF 51955, 18; vol.33, p.216";"Département des Arts graphiques"
cl020563209;"Deux croquis de voiliers";"Hugues, Jean-Baptiste";1896;"RF 51955, 19; vol.33, p.216";"Département des Arts graphiques"
cl020563210;"Léger croquis inachevé d'un aigle, ailes déployées et d'une tête";"Hugues, Jean-Baptiste";1896;"RF 51955, 20; vol.33, p.216";"Département des Arts graphiques"
cl020563211;"Léger croquis inachevé d'une figure tenant un enfant sur un banc ou une balustrade";"Hugues, Jean-Baptiste";1896;"RF 51955, 21; vol.33, p.216";"Département des Arts graphiques"
cl020563212;"Léger croquis de deux figures nues, l'une debout, l'autre à demi étendue. Traits d'encadrement";"Hugues, Jean-Baptiste";1896;"RF 51955, 22; vol.33, p.216";"Département des Arts graphiques"
cl020563213;"Deux croquis de femmes nues assises se faisant face, l'une de dos, l'autre de face";"Hugues, Jean-Baptiste";1896;"RF 51955, 23; vol.33, p.216";"Département des Arts graphiques"
cl020563214;"Figure nue, assise de face, sur un rocher, la tête ceinte de feuillage, près d'un petit arbre";"Hugues, Jean-Baptiste";1896;"RF 51955, 24; vol.33, p.216";"Département des Arts graphiques"
cl020563215;"Figure féminine nue, assise, de face, la tête levée vers une figure masculine, nue, debout de face, tenant une lyre ; le couple est sur un rocher";"Hugues, Jean-Baptiste";1896;"RF 51955, 25; vol.33, p.216";"Département des Arts graphiques"
cl020563216;"Groupe de deux figures nues, l'une légèrement au-dessus de l'autre. En haut à gauche, petit croquis d'un buste sur un socle";"Hugues, Jean-Baptiste";1896;"RF 51955, 26; vol.33, p.216";"Département des Arts graphiques"
cl020563217;"Trois croquis de figures nues, debout, de face, sur des marches, dont deux avec les bras dressés au-dessus de la tête";"Hugues, Jean-Baptiste";1896;"RF 51955, 27; vol.33, p.216";"Département des Arts graphiques"
cl020563218;"Croquis d'une figure masculine, debout de face, jambes écartées, avec une faux";"Hugues, Jean-Baptiste";1896;"RF 51955, 28; vol.33, p.217";"Département des Arts graphiques"
cl020563219;"Croquis inachevé d'une figure nue, avançant vers la gauche, tenant un bâton (?)";"Hugues, Jean-Baptiste";1896;"RF 51955, 29; vol.33, p.217";"Département des Arts graphiques"
cl020563220;"Léger croquis d'une fontaine";"Hugues, Jean-Baptiste";1896;"RF 51955, 30; vol.33, p.217";"Département des Arts graphiques"
cl020563221;"Croquis d'une figure féminine nue, assise au bord d'une anse ou sur la proue d'un bateau (?), de profil à gauche";"Hugues, Jean-Baptiste";1896;"RF 51955, 31; vol.33, p.217";"Département des Arts graphiques"
cl020563222;"Croquis d'une figure debout, de 3/4 à droite avec une figure assise à ses pieds";"Hugues, Jean-Baptiste";1896;"RF 51955, 32; vol.33, p.217";"Département des Arts graphiques"
cl020563223;"Croquis d'une figure drapée et casquée, debout, de face, adossée à une colonne";"Hugues, Jean-Baptiste";1896;"RF 51955, 33; vol.33, p.217";"Département des Arts graphiques"
cl020563224;"Léger croquis inachevé d'une silhouette vue à mi-jambes, de profil à droite";"Hugues, Jean-Baptiste";1896;"RF 51955, 34; vol.33, p.217";"Département des Arts graphiques"
cl020563225;"Croquis d'un poisson vu par le haut, de profil à gauche";"Hugues, Jean-Baptiste";1896;"RF 51955, 35; vol.33, p.217";"Département des Arts graphiques"
cl020563226;"Croquis d'une paysanne de dos, avec un panier dans le dos";"Hugues, Jean-Baptiste";1896;"RF 51955, 36; vol.33, p.217";"Département des Arts graphiques"
cl020563227;"Léger croquis d'un filet à crevettes";"Hugues, Jean-Baptiste";1896;"RF 51955, 37; vol.33, p.217";"Département des Arts graphiques"
cl020563228;"Cheval vu de profil à droite, la tête dans une mangeoire";"Hugues, Jean-Baptiste";1896;"RF 51955, 38; vol.33, p.217";"Département des Arts graphiques"
cl020563229;"Croquis d'une figure masculine à demi nue, assise, de face, le bras droit tendu sur le côté et figure féminine assise nue à ses côtés. En bas à droite, croquis d'une figure debout dans une niche";"Hugues, Jean-Baptiste";1896;"RF 51955, 39; vol.33, p.217";"Département des Arts graphiques"
cl020563230;"Croquis d'une tête de fillette aux cheveux bouclés";"Hugues, Jean-Baptiste";1896;"RF 51955, 40; vol.33, p.217";"Département des Arts graphiques"
cl020563234;"Croquis d'un buste d'homme, de face, bras gauche à la taille et croquis de deux jambes écartées";"Hugues, Jean-Baptiste";1896;"RF 51955, 44; vol.33, p.218";"Département des Arts graphiques"
cl020563235;"Croquis d'une figure féminine nue, volant ou nageant, sur le ventre";"Hugues, Jean-Baptiste";1896;"RF 51955, 45; vol.33, p.218";"Département des Arts graphiques"
cl020563238;"Croquis de deux silhouettes dont l'une à côté de la proue d'un bateau (?) orné d'une autre figure ou d'un grand vase";"Hugues, Jean-Baptiste";1896;"RF 51955, 48; vol.33, p.218";"Département des Arts graphiques"
cl020563239;"Projet de monument avec deux figures féminines à demi-nues au pied d'un socle surmonté d'un buste. La figure de gauche est debout, en train de graver sur le socle : PUG (ET ?)";"Hugues, Jean-Baptiste";1896;"RF 51955, 49; vol.33, p.218";"Département des Arts graphiques"
cl020563240;"Croquis d'une femme de dos, assise sur un banc, un enfant dans les bras";"Hugues, Jean-Baptiste";1896;"RF 51955, 50; vol.33, p.218";"Département des Arts graphiques"
cl020563241;"Croquis d'une pince avec reprise de la tête et chiffres";"Hugues, Jean-Baptiste";1896;"RF 51955, 51; vol.33, p.219";"Département des Arts graphiques"
cl020563242;"Annotations manuscrites";"Hugues, Jean-Baptiste";1896;"RF 51955, 52; vol.33, p.219";"Département des Arts graphiques"
cl020563243;"Paysage avec arbres au premier plan et colline au fond";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 1; vol.33, p.219";"Département des Arts graphiques"
cl020563244;"Paysage avec falaises en bord de mer";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 2; vol.33, p.219";"Département des Arts graphiques"
cl020563245;"Projet de monument à Shakespeare avec figure ailée pensive, la tête laurée, assise sur un rocher avec deux masques à ses pieds. Annoté sur la base : W. SCHAKESPEA[RE]";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 3; vol.33, p.219";"Département des Arts graphiques"
cl020563246;"Projet de sculpture avec une femme nue, debout sur une grande coquille, tenant une rame de la main gauche, une figure soufflant dans une trompette à gauche et une figure à droite soutenant la coquille (le dessin se poursuit sur le folio 5 recto)";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 4; vol.33, p.219";"Département des Arts graphiques"
cl020563247;"Projet de sculpture avec une femme nue, debout sur une grande coquille, tenant une rame de la main gauche, une figure soufflant dans une trompette à gauche et une figure à droite soutenant la coquille (le dessin se poursuit sur le folio 4 verso)";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 5; vol.33, p.219";"Département des Arts graphiques"
cl020563248;"Figure nue debout, sur un poisson posé sur une sphère, et tenant à deux mains une rame";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 6; vol.33, p.219";"Département des Arts graphiques"
cl020563249;"Croquis très léger d'un buste sur un socle orné à la base de motifs décoratifs";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 7; vol.33, p.220";"Département des Arts graphiques"
cl020563250;"Croquis imperceptible d'une figure debout sur un char (?) tiré par des deux monstres marins";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 8; vol.33, p.220";"Département des Arts graphiques"
cl020563251;"Croquis très léger d'une figure assise à la proue d'un bateau (?)";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 9; vol.33, p.220";"Département des Arts graphiques"
cl020563252;"Projet de monument avec quatre figures de part et d'autre d'une colonne posée sur un rocher, la quatrième est assise au sommet de la colonne";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 10; vol.33, p.220";"Département des Arts graphiques"
cl020563253;"Deux figures nues portant un bloc de pierre au-dessus d'un personnage renversé tendant le bras droit";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 11; vol.33, p.220";"Département des Arts graphiques"
cl020563254;"Coupe sur un pied décorée avec figures allongées le long du bord";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 12; vol.33, p.220";"Département des Arts graphiques"
cl020563255;"Croquis imperceptibles dont en bas une figure sur un char ou un bateau";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 13; vol.33, p.220";"Département des Arts graphiques"
cl020563256;"Vieillard barbu assis, de face, un enfant contre lui, un chapeau à ses pieds";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 15; vol.33, p.220";"Département des Arts graphiques"
cl020563257;"Personnage assis, de face, le pied droit entre les mains";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 16; vol.33, p.220";"Département des Arts graphiques"
cl020563258;"Homme barbu, debout, dans un intérieur, mains croisées sur la poitrine";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 17; vol.33, p.220";"Département des Arts graphiques"
cl020563259;"Trois croquis de figures nues, sur la pointe des pieds, l'une debout le long d'une colonne le bras gauche tendu vers une urne";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 18; vol.33, p.220";"Département des Arts graphiques"
cl020563260;"Deux personnages avançant vers la gauche, l'un soutenant l'autre ; tête d'homme au nez crochu, de profil à gauche";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 19; vol.33, p.220";"Département des Arts graphiques"
cl020563261;"Femme courant vers la gauche, un enfant sous le bras ; tête d'homme moustachu, de face, le crâne dégarni";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 20; vol.33, p.220";"Département des Arts graphiques"
cl020563262;"Figure assise sur une pierre, genoux repliés sur la poitrine et figure nue debout contre elle, s'appuyant des deux mains sur sa tête";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 21; vol.33, p.221";"Département des Arts graphiques"
cl020563263;"En haut, buste d'enfant, de face ; en bas, projet pour une fontaine avec nombreuses figures se tenant par la main autour de la base de la vasque";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 22; vol.33, p.221";"Département des Arts graphiques"
cl020563264;"Figure féminine debout sur une nacelle tirée par un cheval, de profil à droite ; l'arrière de la nacelle est dessiné sur le folio 22 verso";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 24; vol.33, p.221";"Département des Arts graphiques"
cl020563265;"Groupe de figures serrées les unes contre les autres sur des nuages (?), certaines dressées vers le ciel";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 25; vol.33, p.221";"Département des Arts graphiques"
cl020563266;"Deux enfants soutenant une coquille vue de profil à droite";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 26; vol.33, p.221";"Département des Arts graphiques"
cl020563270;"En haut, projet pour une fontaine avec figure accroupie entre les colonettes ; en bas, croquis d'une figure accroupie, de profil à droite";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 30; vol.33, p.221";"Département des Arts graphiques"
cl020563271;"Figure féminine nue, debout, tenant un voile de la main gauche";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 31; vol.33, p.221";"Département des Arts graphiques"
cl020563272;"Très léger croquis d'une figure debout, le pied gauche sur une sphère";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 32; vol.33, p.221";"Département des Arts graphiques"
cl020563273;"Trois légers croquis : deux bustes de femmes, de face, dont l'un sur un socle et petit croquis d'un buste sur un socle";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 33; vol.33, p.221";"Département des Arts graphiques"
cl020563274;"Petit croquis de deux figures près d'un banc de pierre ; en haut, croquis imperceptible d'une figure agenouillée";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 34; vol.33, p.221";"Département des Arts graphiques"
cl020563275;"Deux figures devant une arcade donnant sur une église, l'une debout, l'autre à plat ventre sur le sol";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 35; vol.33, p.222";"Département des Arts graphiques"
cl020563276;"Quatre croquis de figures drapées, l'une debout, les autres assises, tenant un enfant";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 36; vol.33, p.222";"Département des Arts graphiques"
cl020563277;"Figure féminine sur une pierre, jouant du tambour. Petit croquis inachevé de la même";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 37; vol.33, p.222";"Département des Arts graphiques"
cl020563278;"Cinq croquis de trois bustes de femme, figure nue, assise jambe gauche repliée, figure drapée debout tenant un enfant";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 38; vol.33, p.222";"Département des Arts graphiques"
cl020563279;"Couple avec un enfant, l'homme est debout, la femme est assise sur un banc avec l'enfant debout, tendant le bras vers son père";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 39; vol.33, p.222";"Département des Arts graphiques"
cl020563280;"Figure féminine nue avançant vers la droite, des cygnes à ses côtés";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 40; vol.33, p.222";"Département des Arts graphiques"
cl020563281;"Homme barbu et moustachu, à mi-corps, de trois quarts à droite, la tête coiffée d'un chapeau, un monocle à l'oeil gauche";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 41; vol.33, p.222";"Département des Arts graphiques"
cl020563283;"Figure nue, bras croisés au-dessus de la tête, sortant d'un tombeau dont la stèle est incilinée. Croquis imperceptible en bas";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 43; vol.33, p.222";"Département des Arts graphiques"
cl020563284;"Homme debout, de trois quarts à gauche, soutenu par une figure debout derrière lui, lui tenant la main droite. En haut, croquis d'un socle sur une base, avec motifs";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 44; vol.33, p.222";"Département des Arts graphiques"
cl020563285;"Croquis imperceptible de deux figures (?)";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 45; vol.33, p.222";"Département des Arts graphiques"
cl020563286;"Croquis imperceptible d'un homme à mi-corps, de trois quarts à gauche, le bras droit replié sur la poitrine";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 46; vol.33, p.222";"Département des Arts graphiques"
cl020563287;"Trois croquis dont trois figures dans les hautes herbes, homme debout sur un tonneau flanqué de deux figures et croquis indéterminé";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 47; vol.33, p.223";"Département des Arts graphiques"
cl020563288;"Console soutenue par deux figures avec motif indéterminé au centre";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 48; vol.33, p.223";"Département des Arts graphiques"
cl020563290;"Croquis d'une femme avec enfant, marchant vers la gauche ; en bas, croquis de deux figures nues assises sur un rocher";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 51; vol.33, p.223";"Département des Arts graphiques"
cl020563291;"En haut, silhouette couchée à l'intérieur d'une coquille et petit croquis inachevé d'une figure, bras gauche levé. Au centre, figure couchée sur le dos, les jambes en l'air ; en bas, figure renversée en arrière d'un banc";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 52; vol.33, p.223";"Département des Arts graphiques"
cl020563292;"En haut, figure nue poussant une figure assise à l'intérieur d'une roue ; en bas, deux figures l'une debout, l'autre assise. Sur le bord droit, petit croquis d'une figure sur un rocher";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 53; vol.33, p.223";"Département des Arts graphiques"
cl020563293;"En haut, deux croquis avec une figure féminine et un enfant de part et d'autre d'une balustrade ; en bas à droite, dans un encadrement, deux petites figures dont l'une le bras gauche levé";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 54; vol.33, p.223";"Département des Arts graphiques"
cl020563295;"En haut, deux figures nues assises à l'intérieur d'une roue surmontée d'un putto ; en bas, femme nue en buste, de profil à gauche, cheveux [?], en haut à droite, petit croquis imperceptible d'un buste, dans un encadrement carré";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 56; vol.33, p.223";"Département des Arts graphiques"
cl020563300;"Figure assise sur un banc de pierre à l'intérieur d'une grotte";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 61; vol.33, p.224";"Département des Arts graphiques"
cl020563301;"Figure assise sur le sol, jambe gauche repliée";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 62; vol.33, p.224";"Département des Arts graphiques"
cl020563302;"Femme nue, agenouillée, de trois quarts à droite, versant de l'eau sur sa main droite";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 63; vol.33, p.22";"Département des Arts graphiques"
cl020563303;"Au centre, figure nue portant sur la tête un ballot (?) et petit croquis d'un enfant à droite ; deux croquis de figures inachevés et croquis imperceptible d'une figure";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 64; vol.33, p.224";"Département des Arts graphiques"
cl020563304;"Femme nue, assise sur une pierre, de profil à gauche. En bas, petit croquis d'une figure nue, avançant vers la gauche, suivie de quatre cygnes";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 65; vol.33, p.224";"Département des Arts graphiques"
cl020563305;"Au centre, trois figures nues dans l'eau avec des vases ; en haut, figure féminine debout près d'un arbre ; en bas, petit croquis d'une figure nue tendant la main vers un cygne. Croquis imperceptible d'une tête avec un chapeau (?) en haut à gauche";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 66; vol.33, p.225";"Département des Arts graphiques"
cl020563309;"Femme nue, debout, tenant un panier, avec silhouettes d'enfants à ses côtés";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 70; vol.33, p.225";"Département des Arts graphiques"
cl020563311;"Figure nue avançant vers la gauche, portant un ballot sur la tête, un enfant derrière";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 72; vol.33, p.225";"Département des Arts graphiques"
cl020563312;"Chemin menant à des maisons flanquées d'arbres";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 73; vol.33, p.225";"Département des Arts graphiques"
cl020563313;"Homme vu de dos avec un béret, tenant un filet";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 74; vol.33, p.225";"Département des Arts graphiques"
cl020563314;"En haut, femme à demi-couchée avec un putto près d'elle ; au centre, figure assise avec des enfants ; figure nue assise sur un socle, jambe gauche repliée ; en bas, petit croquis d'une figure allongée sur le ventre";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 75; vol.33, p.225";"Département des Arts graphiques"
cl020563315;"Maisons parmi les arbres, derrière un mur";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 76; vol.33, p.226";"Département des Arts graphiques"
cl020563316;"Petit croquis de deux figures regardant un mur, de profil à droite. Tracé d'un plan (?)";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 77; vol.33, p.226";"Département des Arts graphiques"
cl020563317;"Fauteuil près d'une table sur laquelle est posée un buste de femme avec une couronne sur la tête. Dans un encadrement";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 78; vol.33, p.226";"Département des Arts graphiques"
cl020563318;"Plan sommaire coté";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 79; vol.33, p.226";"Département des Arts graphiques"
cl020563319;"Annnotations manuscrites";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 80; vol.33, p.226";"Département des Arts graphiques"
cl020563320;"Annotations manuscrites";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 81; vol.33, p.226";"Département des Arts graphiques"
cl020563321;"Annotations manuscrites";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 82; vol.33, p.226";"Département des Arts graphiques"
cl020563394;"Annotations manuscrites";"Hugues, Jean-Baptiste";1897;"RF 51957, 1; vol.33, p.226";"Département des Arts graphiques"
cl020563395;"Barque sur la grève et autres barques sur fond de falaise";"Hugues, Jean-Baptiste";1897;"RF 51957, 2; vol.33, p.227";"Département des Arts graphiques"
cl020563396;"Paysage avec fond de montagnes et bâtiment au premier plan";"Hugues, Jean-Baptiste";1897;"RF 51957, 3; vol.33, p.227";"Département des Arts graphiques"
cl020563397;"Barque inclinée sur le côté avec maisons à l'arrière-plan";"Hugues, Jean-Baptiste";1897;"RF 51957, 4; vol.33, p.227";"Département des Arts graphiques"
cl020563398;"Enfant vu en buste, de face, la tête coiffée d'un grand chapeau";"Hugues, Jean-Baptiste";1897;"RF 51957, 5; vol.33, p.227";"Département des Arts graphiques"
cl020563399;"Paysage avec une montagne au fond et arbres au premier plan (le dessin se poursuit sur le folio 5 recto, dépose du dessin sur le folio 4 verso)";"Hugues, Jean-Baptiste";1897;"RF 51957, 6; vol.33, p.227";"Département des Arts graphiques"
cl020563400;"Paysage avec une montagne au fond et arbres au premier plan (le dessin se poursuit sur le folio 4 verso)";"Hugues, Jean-Baptiste";1897;"RF 51957, 7; vol.33, p.227";"Département des Arts graphiques"
cl020563401;"Personnage sur un rocher portant un gros sac sur le dos et deux croquis d'une figure accrochée à une corde";"Hugues, Jean-Baptiste";1897;"RF 51957, 8; vol.33, p.227";"Département des Arts graphiques"
cl020563402;"Personnage assis sur le sol, jambes étendues, coiffé d'un chapeau, de trois quarts à droite. Un pot à l'extrème-droite";"Hugues, Jean-Baptiste";1897;"RF 51957, 9; vol.33, p.227";"Département des Arts graphiques"
cl020563403;"Personnage nu debout, légèrement penché en avant, de profil à droite. Trois croquis de figures nues, l'une volant ou plongeant, les deux autres en conversation, l'une assise, l'autre penchée vers elle";"Hugues, Jean-Baptiste";1897;"RF 51957, 10; vol.33, p.227";"Département des Arts graphiques"
cl020563404;"Projet de monument avec un buste au sommet d'un large pilier avec deux figures dont l'une joue de la trompette, une palette (?) et un chapiteau renversé";"Hugues, Jean-Baptiste";1897;"RF 51957, 11; vol.33, p.227";"Département des Arts graphiques"
cl020563405;"Croquis inachevé avec une figure devant un portique";"Hugues, Jean-Baptiste";1897;"RF 51957, 12; vol.33, p.227";"Département des Arts graphiques"
cl020563407;"Femme nue assise sur un nuage, de trois quarts à gauche et petit croquis d'une tête de coq";"Hugues, Jean-Baptiste";1897;"RF 51957, 14; vol.33, p.228";"Département des Arts graphiques"
cl020563408;"Ebauche d'une tête";"Hugues, Jean-Baptiste";1897;"RF 51957, 15; vol.33, p.228";"Département des Arts graphiques"
cl020563409;"Femme debout, de face, sur un socle, avec à ses pieds deux enfants dont l'un lui tend un fusil";"Hugues, Jean-Baptiste";1897;"RF 51957, 16; vol.33, p.228";"Département des Arts graphiques"
cl020563414;"Dépose du dessin du folio 13 recto";"Hugues, Jean-Baptiste";1897;"RF 51957, 21; vol.33, p.228";"Département des Arts graphiques"
cl020563415;"Croquis d'une figure nue, debout de face, s'appuyant sur un bâton";"Hugues, Jean-Baptiste";1897;"RF 51957, 22; vol.33, p.228";"Département des Arts graphiques"
cl020563418;"Croquis d'une figure sur le ventre, bras écartés et taches d'aquarelle";"Hugues, Jean-Baptiste";1897;"RF 51957, 25; vol.33, p.228";"Département des Arts graphiques"
cl020563419;"Paysage de montagnes";"Hugues, Jean-Baptiste";1897;"RF 51957, 26; vol.33, p.228";"Département des Arts graphiques"
cl020563420;"Eglise avec petite charette au premier plan";"Hugues, Jean-Baptiste";1897;"RF 51957, 27; vol.33, p.228";"Département des Arts graphiques"
cl020563421;"Reprise du dessin précédent, par un enfant, avec variantes : la charette a été remplacée par des figures dont une à bicyclettes";"Hugues, Jean-Baptiste";1897;"RF 51957, 28; vol.33, p.228";"Département des Arts graphiques"
cl020563422;"Deux lapins broutant et croquis de l'intérieur d'une étable (?) avec un pilier au centre, dans un encadrement";"Hugues, Jean-Baptiste";1897;"RF 51957, 29; vol.33, p.228";"Département des Arts graphiques"
cl020563423;"Eglise avec fond de montagnes à gauche";"Hugues, Jean-Baptiste";1897;"RF 51957, 30; vol.33, p.229";"Département des Arts graphiques"
cl020563424;"Croquis un peu effacé avec figure tenant une sphère et une rame (?) devant une colonne surmonté d'un lion ailé";"Hugues, Jean-Baptiste";1897;"RF 51957, 31; vol.33, p.229";"Département des Arts graphiques"
cl020563425;"Femme nue à demi allongée sur un nuage, de dos, devant un table sur laquelle est posé une carafe";"Hugues, Jean-Baptiste";1897;"RF 51957, 32; vol.33, p.229";"Département des Arts graphiques"
cl020563426;"Deux figures, l'une assise de face, tenant un enfant, l'autre assise à ses pieds, de profil à droite";"Hugues, Jean-Baptiste";1897;"RF 51957, 33; vol.33, p.229";"Département des Arts graphiques"
cl020563427;"Personnage coiffé d'un béret, accroupi près d'un tonneau (?), de profil à hauche";"Hugues, Jean-Baptiste";1897;"RF 51957, 34; vol.33, p.229";"Département des Arts graphiques"
