ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010339387;"serviteur funéraire momiforme";;"-664 / -526  (XXVIe dynastie)";"BN 801; D.961.2.96";"Département des Antiquités égyptiennes"
cl010339859;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"D.961.2.71; BN 834 Bis";"Département des Antiquités égyptiennes"
cl010339866;"serviteur funéraire momiforme";;"-664 / -526  (XXVIe dynastie)";"BN 803; D.961.2.78";"Département des Antiquités égyptiennes"
cl010339872;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"BN 927; D.961.2.84";"Département des Antiquités égyptiennes"
cl010339904;"serviteur funéraire momiforme";;"-664 / -525  (XXVIe dynastie)";"BN 827; D.961.2.122";"Département des Antiquités égyptiennes"
cl010339915;"serviteur funéraire momiforme";;"-379 / -341  (XXXe dynastie)";"E 20281 ?; MG 4539; 1969-544";"Département des Antiquités égyptiennes"
cl010339933;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"MG 16363; 1969-585";"Département des Antiquités égyptiennes"
cl010339982;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"MG 16383; 1969-539";"Département des Antiquités égyptiennes"
cl010031496;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31770";"Département des Antiquités égyptiennes"
cl010031741;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31771";"Département des Antiquités égyptiennes"
cl010032332;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31503";"Département des Antiquités égyptiennes"
cl010339913;"serviteur funéraire momiforme";;"-525 / -404  (XXVIIe dynastie - 1ère domination perse)";"BN 794 Bis; D.961.2.132";"Département des Antiquités égyptiennes"
cl010032174;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31578";"Département des Antiquités égyptiennes"
cl010031605;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31761";"Département des Antiquités égyptiennes"
cl010032179;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31582";"Département des Antiquités égyptiennes"
cl010032181;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31584";"Département des Antiquités égyptiennes"
cl010031642;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31705";"Département des Antiquités égyptiennes"
cl010032180;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31583";"Département des Antiquités égyptiennes"
cl010031604;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31762";"Département des Antiquités égyptiennes"
cl010031909;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31700";"Département des Antiquités égyptiennes"
cl010031907;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31702";"Département des Antiquités égyptiennes"
cl010085181;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13939";"Département des Antiquités égyptiennes"
cl010085277;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 811 ?";"Département des Antiquités égyptiennes"
cl010085422;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 443";"Département des Antiquités égyptiennes"
cl010085423;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 440";"Département des Antiquités égyptiennes"
cl010339868;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"BN 809; D.961.2.80";"Département des Antiquités égyptiennes"
cl010339876;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"BN 831; D.961.2.89";"Département des Antiquités égyptiennes"
cl010339882;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"BN 838; D.961.2.99";"Département des Antiquités égyptiennes"
cl010339883;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"BN 844; D.961.2.100";"Département des Antiquités égyptiennes"
cl010339905;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"D.961.2.124; BN 840";"Département des Antiquités égyptiennes"
cl010339917;"serviteur funéraire momiforme";;"-379 / -341  (XXXe dynastie)";"MG 4546; 1969-652";"Département des Antiquités égyptiennes"
cl010339983;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"MG 16387; 1969-517";"Département des Antiquités égyptiennes"
cl010515903;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 20300; MG 2801; MG 4547; 1969-645";"Département des Antiquités égyptiennes"
cl010032282;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31585";"Département des Antiquités égyptiennes"
cl010032588;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31620";"Département des Antiquités égyptiennes"
cl010085157;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 411 ?";"Département des Antiquités égyptiennes"
cl010085188;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 6158 5; AF 13944";"Département des Antiquités égyptiennes"
cl010085263;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 2670 30; Salt n°3526";"Département des Antiquités égyptiennes"
cl010339867;"serviteur funéraire momiforme";;"-379 / -341  (XXXe dynastie)";"BN 806; D.961.2.79";"Département des Antiquités égyptiennes"
cl010339873;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"BN 846; D.961.2.85; D.961.2.123";"Département des Antiquités égyptiennes"
cl010339906;"serviteur funéraire momiforme";;"-1295 / -1186  (XIXe dynastie)";"BN 645; D.961.2.126";"Département des Antiquités égyptiennes"
cl010339907;"serviteur funéraire momiforme";;"-1295 / -1186  (XIXe dynastie)";"BN 646; D.961.2.127";"Département des Antiquités égyptiennes"
cl010339912;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"BN 865; D.961.2.101";"Département des Antiquités égyptiennes"
cl010339932;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"MG 16362; 1969-537";"Département des Antiquités égyptiennes"
cl010339870;"serviteur funéraire momiforme";;"-664 / -525  (XXVIe dynastie)";"BN 824; D.961.2.82";"Département des Antiquités égyptiennes"
cl010031889;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31735";"Département des Antiquités égyptiennes"
cl010085154;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"IM 3628";"Département des Antiquités égyptiennes"
