ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020539316;"Suite des sept planètes. Titre";"Beham, Hans Sebald";;"8470 LR/ Recto; 13407; vol.6, p.32";"Département des Arts graphiques"
cl020539317;"Suite des sept planètes. Saturne";"Beham, Hans Sebald";;"8471 LR/ Recto; 13408; vol.6, p.32";"Département des Arts graphiques"
cl020539318;"Suite des sept planètes. Jupiter";"Beham, Hans Sebald";;"8472 LR/ Recto; 13409; vol.6, p.32";"Département des Arts graphiques"
cl020539325;"Suite des sept planètes. Saturne";"Beham, Hans Sebald";;"8479 LR/ Recto; 1603; vol.6, p.32";"Département des Arts graphiques"
cl020539329;"Suite des sept planètes. Vénus";"Beham, Hans Sebald";;"8483 LR/ Recto; 1607; vol.6, p.32";"Département des Arts graphiques"
cl020539334;"Suite de sept planètes. Jupiter";"Beham, Hans Sebald";;"8488 LR/ Recto; 176; vol.6, p.32";"Département des Arts graphiques"
cl020539338;"Suite de sept planètes. Mercure";"Beham, Hans Sebald";;"8492 LR/ Recto; 180; vol.6, p.32";"Département des Arts graphiques"
cl020544132;"Louis XIII";Anonyme;;"13891 LR/ Recto; 7185; vol.7, p.32";"Département des Arts graphiques"
cl020544133;"Statue de Louis XIII, sur la place Royale en 1639";Anonyme;;"13892 LR/ Recto; 6845; vol.7, p.32";"Département des Arts graphiques"
cl020544138;"Cardinal de Richelieu";Anonyme;;"13897 LR/ Recto; 7049; vol.7, p.32";"Département des Arts graphiques"
cl020544139;"Cardinal de Richelieu";Anonyme;;"13898 LR/ Recto; 7050; vol.7, p.32";"Département des Arts graphiques"
cl020544142;"Portrait de Richelieu dans un rond";Anonyme;;"13901 LR/ Recto; 7051; vol.7, p.32";"Département des Arts graphiques"
cl020544144;"Achille de Harlay";Anonyme;;"13903 LR/ Recto; 7132; vol.7, p.32";"Département des Arts graphiques"
cl020544145;"Statue équestre de Henri IV avec les quatre esclaves enlevés depuis";Anonyme;;"13904 LR/ Recto; 6856; vol.7, p.32";"Département des Arts graphiques"
cl020544146;"Statue équestre de Henri IV avec les quatre esclaves enlevés depuis";Anonyme;;"13905 LR/ Recto; 6855; vol.7, p.32";"Département des Arts graphiques"
cl020544148;"Maréchal d'Ornano";Anonyme;;"13907 LR/ Recto; 7112; vol.7, p.32";"Département des Arts graphiques"
cl020544156;"Pierre Jeannin";Anonyme;;"13915 LR/ Recto; 7677; vol.7, p.32";"Département des Arts graphiques"
cl020544157;"Cardinal de Joyeuse, qui sacra Louis XIII";Anonyme;;"13916 LR/ Recto; 6857; vol.7, p.32";"Département des Arts graphiques"
cl020544158;"F. de Malherbe";Anonyme;;"13917 LR/ Recto; 7105; vol.7, p.32";"Département des Arts graphiques"
cl020544162;"Henri d'Orléans, duc de Longueville, Gouverneur de Normandie";Anonyme;;"13921 LR/ Recto; 6860; vol.7, p.32";"Département des Arts graphiques"
cl020546391;Prudencia;"Beham, Hans Sebald";;"8495 LR/ Recto; 1619; vol.6, p.32";"Département des Arts graphiques"
cl020546392;Charitas;"Beham, Hans Sebald";;"8496 LR/ Recto; 1620; vol.6, p.32";"Département des Arts graphiques"
cl020546393;Justicia;"Beham, Hans Sebald";;"8497 LR/ Recto; 1621; vol.6, p.32";"Département des Arts graphiques"
cl020546394;Fides;"Beham, Hans Sebald";;"8498 LR/ Recto; 1622; vol.6, p.32";"Département des Arts graphiques"
cl020546400;Charitas;"Beham, Hans Sebald";;"8504 LR/ Recto; 1628; vol.6, p.32";"Département des Arts graphiques"
cl020546409;Prudencia;"Beham, Hans Sebald";;"8513 LR/ Recto; 757a; vol.6, p.32";"Département des Arts graphiques"
cl020546411;Iusticia;"Beham, Hans Sebald";;"8515 LR/ Recto; 759a; vol.6, p.32";"Département des Arts graphiques"
cl020546413;Fides;"Beham, Hans Sebald";;"8517 LR/ Recto; 760a; vol.6, p.32";"Département des Arts graphiques"
cl020546414;"La connaissance de Dieu et les sept vertus chrétiennes : Spes";"Beham, Hans Sebald";;"8518 LR/ Recto; 761a; vol.6, p.32";"Département des Arts graphiques"
cl020546415;Fortitudo;"Beham, Hans Sebald";;"8519 LR/ Recto; 762a; vol.6, p.32";"Département des Arts graphiques"
cl020548482;"Le Chevalier en habit de campagne";"DESRAIS Claude-Louis";;"17919 LR/ Recto; 12320; vol.8, p.32";"Département des Arts graphiques"
cl020548486;"Polonaise garnie de gaze et bonnet à la laitière";"DESRAIS Claude-Louis";;"17923 LR/ Recto; 12323; vol.8, p.32";"Département des Arts graphiques"
cl020548487;"L'élégant coiffeur de dames";"DESRAIS Claude-Louis";;"17924 LR/ Recto; 12324; vol.8, p.32";"Département des Arts graphiques"
cl020548488;"Robe de cour";"DESRAIS Claude-Louis";;"17925 LR/ Recto; 12325; vol.8, p.32";"Département des Arts graphiques"
cl020548493;"La jardinière et la marchande de fleurs";"DESRAIS Claude-Louis";;"17930 LR/ Recto; 11900; vol.8, p.32";"Département des Arts graphiques"
cl020548496;"Jeune femme prenant une tasse de café";"CHEREAU Jacques-François";;"17933 LR/ Recto; 11953; vol.8, p.32";"Département des Arts graphiques"
cl020548499;"L'amant sans gêne";"COCHIN Charles Nicolas";;"17936 LR/ Recto; 15820; vol.8, p.32";"Département des Arts graphiques"
cl020548501;"Pièce allégorique";"GALLIMARD Claude Olivier";;"17939 LR/ Recto; 14492; vol.8, p.32";"Département des Arts graphiques"
cl020548502;"Le jeu de pied de boeuf";COCHIN;;"17937 LR/ Recto; 15898; vol.8, p.32";"Département des Arts graphiques"
cl020548505;"Les enfants du roi de Sardaigne";"MELINI Carlo Domenico";;"17942 LR/ Recto; 12720; vol.8, p.32";"Département des Arts graphiques"
cl020548507;"Le comte d'Artois, enfant et Madame montée sur une chèvre";BEAUVARLET;;"17944 LR/ Recto; 12719; vol.8, p.32";"Département des Arts graphiques"
cl020548508;"Madame Du Barry";BEAUVARLET;;"17945 LR/ Recto; 12553; vol.8, p.32";"Département des Arts graphiques"
cl020548509;"Le petit garçon au Polichinel";"HEMERY Antoine François";;"17946 LR/ Recto; 14088; vol.8, p.32";"Département des Arts graphiques"
cl020548511;"Le Château de cartes";BOIZOT;;"17948 LR/ Recto; 12717; vol.8, p.32";"Département des Arts graphiques"
cl020558719;"Sir Thomas Harrison";"FISHER Edward";;"26541 LR/ Recto; 8061; vol.8, p.32";"Département des Arts graphiques"
cl020558720;"Mr Cholmondeley";"JONES John";;"26542 LR/ Recto; 8078; vol.8, p.32";"Département des Arts graphiques"
cl020558721;"Dr Robinson";"SMITH John Raphael";;"26543 LR/ Recto; 8077; vol.8, p.32";"Département des Arts graphiques"
cl020558722;"Earl Temple";"DICKINSON William";;"26544 LR/ Recto; 8075; vol.8, p.32";"Département des Arts graphiques"
cl020558724;"John Lee, Esq.";"HOODGES Charles Howard";;"26546 LR/ Recto; 8057; vol.8, p.32";"Département des Arts graphiques"
cl020558726;"Bishop Newlin";"WATSON Thomas";;"26548 LR/ Recto; 8072; vol.8, p.32";"Département des Arts graphiques"
cl020564293;"Portrait d'Auguste Comte, de trois quarts à gauche";"Guichard, Joseph Benoît";;"RF 43016.TER, Recto; vol.32, p.53";"Département des Arts graphiques"
cl020564297;"Copie d'après Rubens (?)";"Rubens, Petrus Paulus";;"RF 43018.TER, Recto; vol.32, p.54";"Département des Arts graphiques"
cl020564393;"Moine devant une église";"LEPIC Ludovic Napoléon vicomte";;"RF 43103.BIS, Recto; vol.32, p.60";"Département des Arts graphiques"
cl020564394;"Rue dans une ville d'Orient avec une fontaine et trois femmes voilées";"LEPIC Ludovic Napoléon vicomte";;"RF 43103.BIS1, Recto; vol.32, p.60";"Département des Arts graphiques"
cl020564400;"Vue de Venise";Anonyme;;"RF 43106.BIS2, Recto; vol.32, p.60";"Département des Arts graphiques"
cl020564402;"Femme vue en buste, de face";"STOSS William";;"RF 43106.BIS4, Recto; vol.32, p.60";"Département des Arts graphiques"
cl020564403;"Chemin longeant une maison avec clocheton et une petite église";Anonyme;;"RF 43106.BIS5, Recto; vol.32, p.60";"Département des Arts graphiques"
cl020564406;"Ville fortifiée au bord de l'eau";"BRUNET-DEBAINES Alfred-Louis";;"RF 43106.BIS8, Recto; vol.32, p.60";"Département des Arts graphiques"
cl020564407;"Femme vue en buste, les seins nus";Anonyme;;"RF 43106.BIS9, Recto; vol.32, p.60";"Département des Arts graphiques"
cl020564409;"Barque au bord d'un rivage";"BRUNET-DEBAINES Alfred-Louis";;"RF 43107.BIS, Recto; vol.32, p.60";"Département des Arts graphiques"
cl020564413;"Barque à voile sur une mer démontée : scène de naufrage de Don Juan (?)";Anonyme;;"RF 43107.BIS4, Recto; vol.32, p.61";"Département des Arts graphiques"
cl020564414;"Canal à Venise";"ROUART Henri";;"RF 43107.BIS5, Recto; vol.32, p.61";"Département des Arts graphiques"
cl020564415;"Vue de Venise";"ROUART Henri";;"RF 43107.BIS6, Recto; vol.32, p.61";"Département des Arts graphiques"
cl020564417;"Deux vaches et deux personnages dans un paysage";Anonyme;;"RF 43107.BIS8, Recto; vol.32, p.61";"Département des Arts graphiques"
cl020564418;"Ruines au clair de lune";"LEPIC Ludovic Napoléon vicomte";;"RF 43107.BIS9, Recto; vol.32, p.61";"Département des Arts graphiques"
cl020564439;"Tête d'homme barbu, de face";Anonyme;;"RF 43123.BIS4, Recto; vol.32, p.62";"Département des Arts graphiques"
cl020564448;"Roger et Angélique, gravure de Sudre d'après Ingres";Anonyme;;"RF 43159.BIS, Recto; vol.32, p.66";"Département des Arts graphiques"
cl020564449;"Les funérailles de Phocion, d'après Poussin";Anonyme;;"RF 43159.BIS1, Recto; vol.32, p.67";"Département des Arts graphiques"
cl020564450;"Jan Six à sa fenêtre, d'après Rembrandt";Anonyme;;"RF 43159.BIS2, Recto; vol.32, p.67";"Département des Arts graphiques"
cl020564452;"Le docteur Ephraïm Bueno, d'après Rembrandt";Anonyme;;"RF 43159.BIS4, Recto; vol.32, p.67";"Département des Arts graphiques"
cl020564460;"Portrait de Baudelaire, en buste, de trois quarts à droite";"BRACQUEMOND Félix";;"RF 43163.BIS2, Recto; vol.32, p.67";"Département des Arts graphiques"
cl020564463;"Fragment : âne en train de brouter à une mangeoire";"LEPIC Ludovic Napoléon vicomte";;"RF 43164.BIS1, Recto; vol.32, p.68";"Département des Arts graphiques"
cl020564467;"Paysage au clair de lune avec des filets au premier plan, pendant à un arbre";"LEPIC Ludovic Napoléon vicomte";;"RF 43164.BIS5, Recto; vol.32, p.68";"Département des Arts graphiques"
cl020564469;"Marine : deux rochers à fleur d'eau et rive montagneuse";"LEPIC Ludovic Napoléon vicomte";;"RF 43164.BIS7, Recto; vol.32, p.68";"Département des Arts graphiques"
cl020564475;"Portrait de Marie-Louise";"PORTIER Louis-Adolphe";;"RF 43166.BIS2, Recto; vol.32, p.69";"Département des Arts graphiques"
cl020564481;"Projet de frontispice avec un portrait de Théophile Gautier";Anonyme;;"RF 43169.BIS, Recto; vol.32, p.69";"Département des Arts graphiques"
cl020564482;"Portrait d'homme, à mi-corps, de trois quarts à gauche, en forme de médaillon";"RIVOALEN E";;"RF 43169.BIS1, Recto; vol.32, p.69";"Département des Arts graphiques"
cl020564502;"L'Heureuse fécondité d'après Fragonnard appartenant (en 1987) à une collection américaine";"MARILLIER ET ROMANET";;"RF 43185.BIS, Recto; vol.32, p.71";"Département des Arts graphiques"
cl020564504;"Scène de la vie de la Vierge : mort de la Vierge";"Dürer, Albrecht";;"RF 43186.BIS, Recto; vol.32, p.71";"Département des Arts graphiques"
cl020564510;"Cheval noir attaché dans une écurie";"Géricault, Théodore";;"RF 43187.BIS2, Recto; vol.32, p.71";"Département des Arts graphiques"
cl020564511;"Deux chevaux promenés par un jockey";"Géricault, Théodore";;"RF 43187.BIS3, Recto; vol.32, p.71";"Département des Arts graphiques"
cl020564513;"Deux chevaux gris pommelé que l'on promène";"Géricault, Théodore";;"RF 43187.BIS5, Recto; vol.32, p.72";"Département des Arts graphiques"
cl020564514;"Deux chevaux de poste à la porte d'une écurie";"Géricault, Théodore";;"RF 43187.BIS6, Recto; vol.32, p.72";"Département des Arts graphiques"
cl020564515;"Garçon donnant de l'avoine à un cheval dételé";"Géricault, Théodore";;"RF 43187.BIS7, Recto; vol.32, p.72";"Département des Arts graphiques"
cl020218182;"Tête d'âne ; femme assise";"Delacroix, Eugène";;"RF 10384, Verso; vol.23, p.50";"Département des Arts graphiques"
cl020228381;"Etude de naïade";"Boucher, François";1752;"RF 29005, Recto; vol.25, p.438";"Département des Arts graphiques"
cl010038329;modèle;;"-2033 / -1670  (Moyen Empire)";"E 2725; Clot bey C 22 n°32";"Département des Antiquités égyptiennes"
cl010045351;"clavus ; tabula";;"395 / 641  (époque byzantine)";"E 26186; AC 220; PH 348; E 32";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010061583;"Paysage montagneux avec bergers et moutons.";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"INV 8809; C 32 D 85; B 1571";"Département des Peintures"
cl010067032;Paysage;"Anonyme ; France";;"INV 20942; C 32 D 3; R 12";"Département des Peintures"
cl010067035;"Deux naïades";"Boullogne, Louis II de, dit Le Jeune ; France";"1700 / 1800  (XVIIIe siècle)";"INV 20944; C 32 D 61; R 212";"Département des Peintures"
cl010067124;"Jupiter et Sémélé";"Anonyme ; France";"vers 1640";"INV 8643; C 32 D 81; B 1547";"Département des Peintures"
cl010067180;"Perspective avec escalier";"Lajoue, Jacques de ; France";"1721 / 1741  (1e moitié du XVIIIe siècle)";"INV 8883; C 32 D 75; B 1488";"Département des Peintures"
cl010067185;"Des guerriers grecs";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8725; C 32 D 77; B 1766";"Département des Peintures"
cl010067189;"Paysage avec femme courant";"Anonyme ; France";;"INV 20949; C 32 D 6; R 15";"Département des Peintures"
cl010067194;"Fruits et cônes de pin";"Anonyme ; France";;"INV 20953; C 32 D 13; R 28";"Département des Peintures"
cl010067220;"Trois personnages vêtus à l'antique";"Anonyme ; Inconnue";;"INV 20957; C 32 D 65; R 225";"Département des Peintures"
cl010067230;Paysage;"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"INV 8816; C 32 D 88; B 1574";"Département des Peintures"
cl010067237;"Le grand Dauphin en dragon";"Roslin, Alexandre ; France";"1700 / 1800  (XVIIIe siècle)";"INV 9383; C 32 D 86; B 1861";"Département des Peintures"
cl010067549;"Paysage avec rivière";"Anonyme ; France";;"INV 20962; C 32 D 1; R 9";"Département des Peintures"
cl010080196;"indéterminé ; modèle";;;"E 2727; Clot bey C 32 n°24";"Département des Antiquités égyptiennes"
cl010116114;"Vases aux Saintes Huiles";"Cahier, Jean-Charles";1805;"GMLC 32 A-C; GMLC 57 A-C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010120645;vase;;"-1700 / -1550  (Bronze moyen III)";"AO 15689; J.32 / 4.d.40b / 246";"Département des Antiquités orientales"
cl010122355;statue;;"-475 / -400  (Chypro-classique I)";"AM 2947; Hermary, 1989, n° 254; S 32";"Département des Antiquités orientales"
cl010127384;monnaie;;"-59 / -69  (Romain Impérial)";"AO 5361 B; V 32; N III 3545";"Département des Antiquités orientales"
cl010127428;monnaie;;"-59 / -69  (Romain Impérial)";"AO 5361 G; V 32; N III 3545";"Département des Antiquités orientales"
cl010129078;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16499; AS 975; IRS, n°32 bis";"Département des Antiquités orientales"
cl010140310;"vase ; perle";;"-3300 / -2100  (Bronze ancien)";"AO 15559; J.32 / 24.c.1 / 1410";"Département des Antiquités orientales"
cl010140315;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15564; J.32 / 24.c.2 /1411";"Département des Antiquités orientales"
cl010140316;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15565; J.32 / 24.c.7 / 1416";"Département des Antiquités orientales"
cl010140319;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15568; J.32 / 24.c.15 / 1425";"Département des Antiquités orientales"
cl010140324;vase;;"-1550 / -1150  (Bronze récent)";"AO 15573; J.32, 4.b.8, 83";"Département des Antiquités orientales"
cl010140387;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15632; J.32 - 5.g.141 - 773";"Département des Antiquités orientales"
cl010140399;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15644; J.32 / 5.g.121 / 753";"Département des Antiquités orientales"
cl010140409;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15651; J.32 / 5.d.10 / 380";"Département des Antiquités orientales"
cl010140413;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15655; J.32 - 5.b.13 - 305";"Département des Antiquités orientales"
cl010140423;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15664; J.32 / 5.g.150 / 782";"Département des Antiquités orientales"
cl010140424;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15665; J.32 / 5.g.36 / 668";"Département des Antiquités orientales"
cl010140442;lampe;;"-2100 / -1550  (Bronze moyen)";"AO 15684; J;32 - 4.d.37b - 241b";"Département des Antiquités orientales"
cl010140445;lampe;;"-2100 / -1550  (Bronze moyen)";"AO 15687; J.32 - 4.e.17 - 33?";"Département des Antiquités orientales"
cl010150109;vase;;"-3300 / -2100  (Bronze ancien)";"AO 25447; J.32 / 24.c.9 / 1419";"Département des Antiquités orientales"
cl010150116;vase;;"-1550 / -1150  (Bronze récent)";"AO 25453; J.32 - 4.c.52 - 116";"Département des Antiquités orientales"
cl010150118;vase;;"-1550 / -1150  (Bronze récent)";"AO 25455; J.32 - 4.c.16 - 129";"Département des Antiquités orientales"
cl010150119;vase;;"-1550 / -1150  (Bronze récent)";"AO 25456; J.32 - 4.b.22 - 91";"Département des Antiquités orientales"
cl010150122;vase;;"-1550 / -1150  (Bronze récent)";"AO 25459; J.32 - 4.c.7b - 120";"Département des Antiquités orientales"
cl010150125;vase;;"-1550 / -1150  (Bronze récent)";"AO 25461; J.32 / 5.a.44 / 414";"Département des Antiquités orientales"
cl010150131;vase;;"-1550 / -1150  (Bronze récent)";"AO 25467; J.32 - 5.f.135 - 767";"Département des Antiquités orientales"
cl010150174;vase;;;"AO 25484; J.33 - 32.a.6 - 301";"Département des Antiquités orientales"
cl010150175;vase;;;"AO 25485; J.33 - 32.a.29 - 324";"Département des Antiquités orientales"
cl010150208;lame;;;"AO 25506; J.32 / 4.c.70 / 184";"Département des Antiquités orientales"
cl010150214;vase;;"-1550 / -1150  (Bronze récent)";"AO 25511; J.32 - 4.a.18 - 63";"Département des Antiquités orientales"
cl010150232;vase;;;"AO 25529; J.32 / 24.c.10 / 1420";"Département des Antiquités orientales"
cl010152571;vase;;"-1550 / -1150  (Bronze récent)";"AO 28299; J.32 - 4.a.11 - 56";"Département des Antiquités orientales"
cl010152573;vase;;"-1550 / -1150  (Bronze récent)";"AO 28300; J.32 - 4.a.20 - 65";"Département des Antiquités orientales"
cl010174462;kudurru;;;"SB 32; PEZARD ET POTTIER 31; AS 6016";"Département des Antiquités orientales"
cl010180797;monnaie;;"-59 / -69  (Romain Impérial)";"AO 5361 F; V 32; N III 3545";"Département des Antiquités orientales"
cl010180895;monnaie;;"-59 / -69  (Romain Impérial)";"AO 5361 D; V 32; N III 3545";"Département des Antiquités orientales"
cl020021380;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 32; vol.21, p.277";"Département des Arts graphiques"
cl020142026;Croquis;"Chapu, Henri";;"RF 23225.BIS, 32; vol.24, p.446";"Département des Arts graphiques"
cl020515581;"Vierge assise embrassant l'Enfant Jésus";"Dürer, Albrecht";1513;"540 LR/ Recto; 32; vol.1, p.29";"Département des Arts graphiques"
cl020515622;"la Dame à cheval et le hallebardier";"Dürer, Albrecht";"Vers 1497";"581 LR/ Recto; 10637; vol.1, p.32";"Département des Arts graphiques"
cl020515623;"Le paysan et sa femme";"Dürer, Albrecht";;"582 LR/ Recto; 16369; vol.1, p.32";"Département des Arts graphiques"
cl020515625;"L'Oriental et sa femme";"Dürer, Albrecht";"Vers 1496";"584 LR/ Recto; 15541; vol.1, p.32";"Département des Arts graphiques"
cl020515628;"Le Branle";"Dürer, Albrecht";1514;"587 LR/ Recto; 71; vol.1, p.32";"Département des Arts graphiques"
cl020515630;"Les offres d'amour";"Dürer, Albrecht";;"589 LR/ Recto; 75; vol.1, p.32";"Département des Arts graphiques"
cl020515635;"Le Chevalier, la Mort et le Diable";"Dürer, Albrecht";1513;"594 LR/ Recto; 15936; vol.1, p.32";"Département des Arts graphiques"
cl020520469;"Entrée du Roy et de la Reyne dans Paris - 16 août 1660";"LE PAUTRE Jean";;"5360 LR/ Recto; 2364; vol.3, p.32";"Département des Arts graphiques"
cl020520470;"Entrée du Roy et de la Reyne dans Paris - 16 août 1660";"LE PAUTRE Jean";;"5361 LR/ Recto; 2361; vol.3, p.32";"Département des Arts graphiques"
cl020520473;"Entrée du Roy et de la Reyne dans Paris - 16 août 1660";"FLAMEN Aellert";;"5364 LR/ Recto; 2369; vol.3, p.32";"Département des Arts graphiques"
cl020520476;"Mariage de Charles II avec Marie Louise d'Orléans";"BRISSART Pierre";;"5367 LR/ Recto; 1261a; vol.3, p.32";"Département des Arts graphiques"
cl020520477;"Divertissements du Dauphin à Versailles";"ANONYME FRANCAIS XVIIè s";1686;"5368 LR/ Recto; 9135; vol.3, p.32";"Département des Arts graphiques"
cl020520482;"La chasse royale et la description du cerf de Henri II";"ANONYME FRANCAIS XVIIè s";;"5373 LR/ Recto; 1271a; vol.3, p.32";"Département des Arts graphiques"
cl020520485;"Exécution d'Arthur de Lally 1766";"ANONYME FRANCAIS XVIIIè s";;"5376 LR/ Recto; 1225a; vol.3, p.32";"Département des Arts graphiques"
cl020520492;"Voyage de Catherine de Portugal allant épouser Charles II, roi d'Angleterre";"STOOP Dirk";;"5383 LR/ Recto; 2345; vol.3, p.32";"Département des Arts graphiques"
cl020520496;"Voyage de Catherine de Portugal allant épouser Charles II, roi d'Angleterre";"STOOP Dirk";;"5387 LR/ Recto; 2349; vol.3, p.32";"Département des Arts graphiques"
cl020520498;"Voyage de Catherine de Portugal allant épouser Charles II, roi d'Angleterre";"STOOP Dirk";;"5389 LR/ Recto; 2351; vol.3, p.32";"Département des Arts graphiques"
cl020520499;"Le Bucentaure à Venise";"FRANCO Giacomo";;"5390 LR/ Recto; 1256a; vol.3, p.32";"Département des Arts graphiques"
cl020520501;"Allégorie sur la tyrannie du Duc d'Albe";"ANONYME FLAMAND XVIè s";;"5392 LR/ Recto; 2387; vol.3, p.32";"Département des Arts graphiques"
cl020520503;"Le salon de 1785";"MARTINI Pietro Antonio";;"5394 LR/ Recto; 3220; vol.3, p.32";"Département des Arts graphiques"
cl020537794;"Pontarlier, brigand exécuté sous Louis XVI";"ANONYME FRANCAIS XVIIIè s";;"3694 DR/ Recto; 1366; vol.1, p.32";"Département des Arts graphiques"
cl020537804;"Saint Louis reconstruit les fortifications de Césarée";"ANONYME FRANCAIS XVIIIè s";;"3704 DR/ Recto; 1367; vol.1, p.32";"Département des Arts graphiques"
cl020537853;"La Liberté affermie (Projet de médaille)";"ANONYME FRANCAIS XVIIIè s";;"3778 DR/ Recto; 858; vol.1, p.32";"Département des Arts graphiques"
cl020539293;"Hercule tuant Nessos";"Beham, Hans Sebald";1542;"8447 LR/ Recto; 720; vol.6, p.32";"Département des Arts graphiques"
cl020539302;"Hercule combattant le lion de Némée";"Beham, Hans Sebald";1548;"8456 LR/ Recto; 729; vol.6, p.32";"Département des Arts graphiques"
cl020539305;"Satyre femelle jouant de la cornemuse";"Beham, Hans Sebald";;"8459 LR/ Recto; 172; vol.6, p.32";"Département des Arts graphiques"
cl020539306;"Satyre femelle jouant de la cornemuse";"Beham, Hans Sebald";;"8460 LR/ Recto; 1598; vol.6, p.32";"Département des Arts graphiques"
cl020539311;"Suite des sept planètes. Mars";"Beham, Hans Sebald";;"8465 LR/ Recto; 12163; vol.6, p.32";"Département des Arts graphiques"
cl020539314;"Suite des sept planètes. Mercure";"Beham, Hans Sebald";;"8468 LR/ Recto; 12166; vol.6, p.32";"Département des Arts graphiques"
cl020539319;"Suite des sept planètes. Mars";"Beham, Hans Sebald";;"8473 LR/ Recto; 13410; vol.6, p.32";"Département des Arts graphiques"
cl020539321;"Suite des sept planètes. Vénus";"Beham, Hans Sebald";;"8475 LR/ Recto; 13412; vol.6, p.32";"Département des Arts graphiques"
cl020539327;"Suite des sept planètes. Mars";"Beham, Hans Sebald";;"8481 LR/ Recto; 1605; vol.6, p.32";"Département des Arts graphiques"
cl020539333;"Suite des sept planètes. Titre";"Beham, Hans Sebald";;"8487 LR/ Recto; 175; vol.6, p.32";"Département des Arts graphiques"
cl020539336;"Suite de sept planètes. Vénus";"Beham, Hans Sebald";;"8490 LR/ Recto; 178; vol.6, p.32";"Département des Arts graphiques"
cl020539337;"Suite de sept planètes. Mercure";"Beham, Hans Sebald";;"8491 LR/ Recto; 179; vol.6, p.32";"Département des Arts graphiques"
cl020539339;"Les arts libéraux : la dialectique";"Beham, Hans Sebald";;"8493 LR/ Recto; 181; vol.6, p.32";"Département des Arts graphiques"
cl020539340;"La Patience";"Beham, Hans Sebald";1540;"8520 LR/ Recto; 1635; vol.6, p.32";"Département des Arts graphiques"
cl020544129;"Louis XIII avec chapeau à grands bords";Anonyme;;"13888 LR/ Recto; 6863; vol.7, p.32";"Département des Arts graphiques"
cl020544131;"Louis XIII à cheval";Anonyme;;"13890 LR/ Recto; 7262; vol.7, p.32";"Département des Arts graphiques"
cl020544135;"Gaston, duc d'Orléans";Anonyme;;"13894 LR/ Recto; 6866; vol.7, p.32";"Département des Arts graphiques"
cl020544136;"Gaston, duc d'Orléans";Anonyme;;"13895 LR/ Recto; 6865; vol.7, p.32";"Département des Arts graphiques"
cl020544141;"Portrait de Richelieu dans un rond";Anonyme;;"13900 LR/ Recto; 7051; vol.7, p.32";"Département des Arts graphiques"
cl020544147;"Pierre Pietersz, amiral hollandais";Anonyme;;"13906 LR/ Recto; 1463a; vol.7, p.32";"Département des Arts graphiques"
cl020544149;"Balechou, graveur";"CATHELIN Louis-Jacques";;"13908 LR/ Recto; 1286a; vol.7, p.32";"Département des Arts graphiques"
cl020544152;"Jacques de Schomberg";Anonyme;;"13911 LR/ Recto; 7104; vol.7, p.32";"Département des Arts graphiques"
cl020544154;"Christophe de Thou";Anonyme;;"13913 LR/ Recto; 7027; vol.7, p.32";"Département des Arts graphiques"
cl020544160;"Antoine d'Aumont Roche";Anonyme;;"13919 LR/ Recto; 7025; vol.7, p.32";"Département des Arts graphiques"
cl020544164;"Côme de Médicis (?)";Anonyme;;"13923 LR/ Recto; 9720; vol.7, p.32";"Département des Arts graphiques"
cl020546390;Cognicio;"Beham, Hans Sebald";;"8494 LR/ Recto; 1618; vol.6, p.32";"Département des Arts graphiques"
cl020546397;Temperancia;"Beham, Hans Sebald";;"8501 LR/ Recto; 1625; vol.6, p.32";"Département des Arts graphiques"
cl020546401;Iusticia;"Beham, Hans Sebald";;"8505 LR/ Recto; 1629; vol.6, p.32";"Département des Arts graphiques"
cl020546405;Temperancia;"Beham, Hans Sebald";;"8509 LR/ Recto; 1633; vol.6, p.32";"Département des Arts graphiques"
cl020546410;Charitas;"Beham, Hans Sebald";;"8514 LR/ Recto; 758a; vol.6, p.32";"Département des Arts graphiques"
cl020548483;"Habillement d'hiver, galant";"DESRAIS Claude-Louis";;"17920 LR/ Recto; 12319; vol.8, p.32";"Département des Arts graphiques"
cl020548484;"Deshabillé à la Polonaise";"DESRAIS Claude-Louis";;"17921 LR/ Recto; 12321; vol.8, p.32";"Département des Arts graphiques"
