ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010489964;"Petit pot à anse d'un ensemble de six sur un plateau circulaire, d'une paire (R 568), d'un service de table (R 550 à 675)";"De Laroche, Jacques François Louis ; Pierre le Jeune, Jean Jacques";"1800 / 1900  (XIXe siècle)";"R 569 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010489966;"Petit pot à anse d'un ensemble de six sur un plateau circulaire, d'une paire (R 568), d'un service de table (R 550 à 675)";"De Laroche, Jacques François Louis ; Pierre le Jeune, Jean Jacques";"1800 / 1900  (XIXe siècle)";"R 569 7";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010507827;"Tasse à glace d'un ensemble de six sur un plateau circulaire, d'une paire (R 569), d'un service de table (R 550 à 675)";"De Laroche, Jacques François Louis ; Pierre le Jeune, Jean Jacques";"1800 / 1900  (XIXe siècle)";"R 568 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010038234;jarre;;"400 / 600  (Groupe X)";"E 15597; 201.35 ?";"Département des Antiquités égyptiennes"
cl010438938;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2337; HL MOUL 0746";"Service de l'Histoire du Louvre"
cl010189195;bracelet;;;"SB 18280";"Département des Antiquités orientales"
cl010507828;"Tasse à glace d'un ensemble de six sur un plateau circulaire, d'une paire (R 569), d'un service de table (R 550 à 675)";"De Laroche, Jacques François Louis ; Pierre le Jeune, Jean Jacques";"1800 / 1900  (XIXe siècle)";"R 568 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010507830;"Tasse à glace d'un ensemble de six sur un plateau circulaire, d'une paire (R 569), d'un service de table (R 550 à 675)";"De Laroche, Jacques François Louis ; Pierre le Jeune, Jean Jacques";"1800 / 1900  (XIXe siècle)";"R 568 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102041;"Rafraîchissoir avec bol intérieur sans couvercle, d'une série de quatre (R 554, 555, 556, 557), d'un service de table (R 550 à 675)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 556";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102050;"Assiette creuse à bords droits à six pans, d'une série de quatre (R 580 à 583), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 582";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102054;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 596";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102056;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 611";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102058;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 619";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102059;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 627";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102060;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 634";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102061;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 637";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102062;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 649";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106001;"Rafraîchissoir avec bol intérieur sans couvercle, d'une série de quatre (R 554, 555, 556, 557), d'un service de table (R 550 à 675)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 555";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106013;"Assiette creuse à bords contournés et à coins arrondis, d'une série de quatre (R 584 à 587), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 584";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106015;"Assiette ronde à bords droits d'une série de quatre (R 588 à 591), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 588";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106019;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 599";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106023;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 608";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106024;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 609";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106025;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 610";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106029;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 617";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106031;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 620";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106043;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 642";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106044;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 643";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106046;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 646";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106047;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 648";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106049;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 651";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106053;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 658";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106056;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 663";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113508;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;;"R 613";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113887;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 605";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113929;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 656";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113932;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 640";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116928;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 597";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116951;"Plat ovale à bords contournés, d'une série de quatre (R 572, 573, 574, 575), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 573";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116959;"Sucrier ovale à plateau fixe et à couvercle, d'une paire (R 565), d'un service de table (R 550 à 675)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 564";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010438277;"bas-relief ; panneau";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3691; HL MOUL 0088; (Bresc) Pan. 02";"Service de l'Histoire du Louvre"
cl010102042;"Verrière, d'une paire (R 559), d'un service de table (R 550 à 675)";"Manufacture de Sèvres";"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"R 558";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102043;"Compotier sur pied bas à bords contournés, d'une série de quatre (R 560, 561, 562, 563), d'un service de table (R 550 à 675)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 560";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102048;"Plateau à bords contourné à six lobes, d'une série de quatre (R 576 à 579), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 576";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102049;"Assiette creuse à bords droits à six pans, d'une série de quatre (R 580 à 583), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 581";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102051;"Assiette creuse à bords contournés et à coins arrondis, d'une série de quatre (R 584 à R 587), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 587";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102053;"Assiette creuse, rondes, à bords contournés, d'une série de quatre (R 592 à 595), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 594";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102063;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 653";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102064;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 657";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105999;"Rafraîchissoir, d'une paire (R 553), d'un service de table (R 550 à 675)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 552";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106004;"Compotier sur pied bas à bords contournés, d'une série de quatre (R 560, 561, 562, 563), d'un service de table (R 550 à 675)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 561";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106007;"Plateau ovale à bords relevés avec deux petits pots ayant chacun un bol intérieur et un couvercle, d'une paire (R 566), d'un service de table (R 550 à 675)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 567";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106011;"Plateau à bords contourné à six lobes, d'une série de quatre (R 576 à 579), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 577";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106012;"Assiette creuse à bords droits à six pans, d'une série de quatre (R 580 à 583), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 580";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106016;"Assiette ronde à bords droits d'une série de quatre (R 588 à 591), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 591";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106033;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 622";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106034;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 625";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106038;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 632";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106051;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 654";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106057;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 664";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106063;"Assiette à dessert d'une série de onze (R 665 à 675), d'un service de table (R 550 à 675)";;"1700 / 1900  (XVIIIe siècle [?] ; XIXe siècle [?])";"R 672";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113880;"Sucrier ovale à plateau fixe et à couvercle, d'une paire (R 564), d'un service de table (R 550 à 675)";"Manufacture de Sèvres";"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"R 565";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113892;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 630";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113893;"Plateau à bords contourné à six lobes, d'une série de quatre (R 576 à 579), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 578";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113937;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 628";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116060;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 660";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116950;"Compotier sur pied bas à bords contournés, d'une série de quatre (R 560, 561, 562, 563), d'un service de table (R 550 à 675)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 563";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102047;"Plat ovale à bords contournés, d'une série de quatre (R 572, 573, 574, 575), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 574";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010358978;bijou;;"-1400 / -1200  (Bronze récent II)";"AS 4226; 57747";"Département des Antiquités orientales"
cl010358979;bijou;;"-1400 / -1200  (Bronze récent II)";"AS 4102; 57748";"Département des Antiquités orientales"
cl010358980;bijou;;"-1400 / -1200  (Bronze récent II)";"AS 4226; 57749";"Département des Antiquités orientales"
cl010102040;"Rafraîchissoir avec bol intérieur sans couvercle, d'une paire (R 552), d'un service de table (R 550 à 675)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 553";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102052;"Assiette ronde à bords droits d'une série de quatre (R 588 à 591), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 590";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102055;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 600";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102057;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 615";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106000;"Rafraîchissoir, d'une série de quatre (R 554, 555, 556, 557), d'un service de table (R 550 à 675)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 554";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106002;"Rafraîchissoir avec bol intérieur sans couvercle, d'une série de quatre (R 554, 555, 556, 557), d'un service de table (R 550 à 675)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 557";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106003;"Verrière, d'une paire (R 558), d'un service de table (R 550 à 675)";"Manufacture de Sèvres";"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"R 559";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106005;"Compotier sur pied bas à bords contournés, d'une série de quatre (R 560, 561, 562, 563), d'un service de table (R 550 à 675)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 562";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106009;"Plat ovale à bords contournés, d'une série de quatre (R 572, 573, 574, 575), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 572";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106017;"Assiette creuse, rondes, à bords contournés, d'une série de quatre (R 592 à 595), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 593";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106018;"Assiette creuse, rondes, à bords contournés, d'une série de quatre (R 592 à 595), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 595";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106020;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 601";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106021;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664) d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 602";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106022;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 603";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106026;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 612";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106027;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 614";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106028;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 616";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106030;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 618";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106032;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 621";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106035;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 626";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106036;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 629";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106039;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 633";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106040;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 635";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106041;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 636";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106042;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 638";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106045;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 644";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106048;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 650";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106050;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 652";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106052;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 655";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106054;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 659";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106055;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 661";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113881;"Assiette creuse, rondes, à bords contournés, d'une série de quatre (R 592 à 595), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 592";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113925;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 645";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113926;"Assiette ronde à bords droits d'une série de quatre (R 588 à 591), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 589";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113930;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;;"R 647";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113931;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 607";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113933;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 624";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113934;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 639";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113935;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 606";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113936;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 662";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116058;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 641";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116166;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 604";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116952;"Assiette creuse à bords contournés et à coins arrondis, d'une série de quatre (R 584 à 587), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 585";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116960;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 623";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117983;"Assiette creuse à bords droits à six pans, d'une série de quatre (R 580 à 583), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 583";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118024;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 598";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118140;"Plateau à bords contourné à six lobes, d'une série de quatre (R 576 à 579), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 579";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010392307;statue;;"100 / 300  (2e moitié IIe s. ap. J.-C. [?] ; IIIe s. ap. J.-C. [?])";"Ma 656.2";"Département des Antiquités grecques, étrusques et romaines"
cl010106010;"Plat ovale à bords contournés, d'une série de quatre (R 572, 573, 574, 575), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 575";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106037;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 631";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010441064;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.276; HL MOUL 1621.04";"Service de l'Histoire du Louvre"
cl010441313;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1089; HL MOUL 0652.02";"Service de l'Histoire du Louvre"
