ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010106276;"Assiette en porcelaine coquille d'oeuf, revers rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1105";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106279;"Assiette en porcelaine coquille d'oeuf et réserve rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1115";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106280;"Assiette en porcelaine coquille d'oeuf revers rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1118";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106291;"Tasse à thé et soucoupe d'une paire (R 1151 et 1152)";;"1700 / 1800  (XVIIIe siècle)";"R 1151";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106296;"Tasse et soucoupe, d'une paire avec R 1157";;;"R 1156";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106300;"Théière d'un service à thé et à café de dix-huit pièces (R 1160 à 1172)";Anonyme;"vers 1800";"R 1160";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106301;"Boîte à thé d'un service à thé et à café de dix-huit pièces (R 1160 à 1172)";;"1700 / 1800  (XVIIIe siècle)";"R 1161";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106304;"Tasse et soucoupe d'une série de six ; d'un service à thé et à café de dix-huit pièces (R 1160 à 1172)";;"1700 / 1800  (XVIIIe siècle)";"R 1164";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106305;"Tasse et soucoupe d'une série, d'un service à thé et à café de dix-huit pièces (avec R 1160 à R 1172)";Anonyme;"1723 / 1735  (2e quart du XVIIIe siècle)";"R 1165";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106311;"Tasse à café et soucoupe d'une série de cinq ; d'un service à thé et à café de dix-huit pièces (R 1160 à 1172)";;"1700 / 1800  (XVIIIe siècle)";"R 1171";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106313;"Théière d'un service à thé et à café de dix-huit pièces (R 1173 à 1191)";"Chine, atelier de Jingdezhen";"vers 1735";"R 1173";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106323;"Tasse à thé d'un service à thé et à café de dix-huit pièces (R 1173 à 1191)";"Chine, atelier de Jingdezhen";"vers 1735";"R 1183";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106325;"Tasse à thé d'un service à thé et à café de dix-huit pièces (R 1173 à 1191).";"Chine, atelier de Jingdezhen";"vers 1735";"R 1185";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106331;"Tasse à café avec soucoupe, d'un service à thé et à café de dix-huit pièces (R 1173 à 1191)";"Chine, atelier de Jingdezhen";"vers 1735";"R 1191";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106332;"Vase en forme de cornet de type Gu";;"1700 / 1800  (XVIIIe siècle)";"R 1193";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106340;"Tasse à thé et soucoupe, d'une série de trois (R 1200, R 1201)";"Chine - atelier de Canton";"1740 / 1760  (XVIIIe siècle)";"R 1203";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106350;"Tasse à thé avec soucoupe mais sans couvercle, d'un service à thé et à café de douze pièces (R 1208 à 1219)";;"1700 / 1800  (XVIIIe siècle)";"R 1214";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106352;"Tasse à café avec soucoupe, d'un service à thé et à café de douze pièces (R 1208 à 1219) Chine, Yong Tcheng, marque.";;"1700 / 1800  (XVIIIe siècle)";"R 1216";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106353;"Tasse à café à anse et sa soucoupe, d'un service à thé et à café de douze pièces (R 1208 à 1219)";;"1700 / 1800  (XVIIIe siècle)";"R 1217";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106354;"Tasse à café avec soucoupe, d'un service à thé et à café de douze pièces (R 1208 à 1219)";;"1700 / 1800  (XVIIIe siècle)";"R 1218";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106355;"Tasse à café avec soucoupe, d'un service à thé et à café de douze pièces (R 1208 à 1219)";;"1700 / 1800  (XVIIIe siècle)";"R 1219";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106357;"Tasse avec soucoupe d'un service de trois pièces (R 1220 à 1223)";;"1700 / 1800  (XVIIIe siècle)";"R 1222";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106360;Soucoupe;"Chine - atelier de Canton";"1760 / 1780  (XVIIIe siècle)";"R 1226";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106394;"Plaque porte-lumière : Jeune femme en buste";;"1800 / 1900  (XIXe siècle [?])";"R 1276";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106396;"Gourde à deux passants, d'une paire (R 1288)";Anonyme;"1800 / 1900  (XIXe siècle [?])";"R 1287";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106397;"Gourde à deux passants, d'une paire (R 1287)";Anonyme;"1800 / 1900  (XIXe siècle [?])";"R 1288";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106450;"Boîte ronde d'une paire (avec R 1352)";;"1800 / 1900  (XIXe siècle)";"R 1353";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106458;"Théière en jade, à couvercle, sur trois pieds bas avec anses et goulot gravés";;"1800 / 1900  (XIXe siècle)";"R 1366";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106466;"Boule de cristal de roche, d'une série de quatre (R 1378 à R 1381)";Anonyme;"1800 / 1900  (XIXe siècle)";"R 1381";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106470;"Trépied d'une série de quatre (R 1387 à 1390)";;;"R 1388";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106473;"Coupe (cendrier) d'une série de quatre (R 1391 à 1394)";;"1700 / 1800  (XVIIIe siècle [?])";"R 1393";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106475;"Coupe à couvercle";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 1397";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106476;"Tasse et soucoupe";Anonyme;"1800 / 1900  (XIXe siècle)";"R 1399";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106477;"Bol en porcelaine craquelée, d'une paire (R 1401 et 1402)";;"1800 / 1900  (XIXe siècle)";"R 1401";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106478;"Couvercle de vase en porcelaine blanche, à attributs, vases et fleurs polychromes";;;"R 1403";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106482;"Coupe d'une série de huit (R 1404 à 1411)";Anonyme;"1700 / 1800  (XVIIIe siècle [?])";"R 1410";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106485;Bassin;;"1800 / 1900  (XIXe siècle)";"R 1416";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106488;"Bol en verre jaspé. L'extérieur marbré et taché d'or, l'intérieur doré";;"1800 / 1900  (XIXe siècle)";"R 1471";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106513;"Carafe en cristal taillé, bouchons et bases en métal argenté, d'une paire (R 1489)";;"1800 / 1900  (XIXe siècle)";"R 1490";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106516;"Tasse et soucoupe, d'un service de cinq pièces (R 1497 à 1501)";;"1800 / 1815  (Début du XIXe siècle)";"R 1499";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106518;Bonbonnière;Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 1503";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107049;"Vase d'une paire (avec R 1039)";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 1040";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107807;Bourguignotte;;"vers 1570";"OA 7532";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109212;"Coupe ronde : guerrier en buste de profil à gauche ; armes de France";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 7573";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110124;"Soucoupe, d'une série de douze (R 946 à 957)";;;"R 955";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110135;"Médaillon : Le Repos pendant la fuite en Egypte";"Ydeux, Martial";"1540 / 1560  (Milieu du XVIe siècle)";"R 286";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110177;"Grand plat rond : armoiries";Anonyme;"1400 / 1415  (Début du XVe)";"OA 7594";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111477;"Petite coupe surbaissée";Anonyme;"1600 / 1700  (XVIIe siècle)";"R 78";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111659;"Statuette : Vénus après le bain";"Bologne, Jean";"1550 / 1700  (2e moitié du XVIe siècle)";"R 1279";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111686;"Assiette : Psyché et ses soeurs, d'un ensemble de six assiettes ""Histoire de Psyché"" (R 271, R 275, R 295 à R 298)";"Reymond, Pierre";"1575 / 1600  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"R 297";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111698;"Statuette : faune au repos accoudé à un tronc d'arbre";;;"R 38";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111871;"Tasse et soucoupe";;;"R 980";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111904;"Assiette : Vénus et Psyché, d'un ensemble de six assiettes ""Histoire de Psyché"" (R 271, R 275, R 295 à R 298)";"Reymond, Pierre";"1575 / 1600  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"R 298";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112083;"Assiette porcelaine de Chine, coquille d'oeuf à revers rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1058";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112084;"Assiette, porcelaine de Chine, coquille d'oeuf";;"1700 / 1800  (XVIIIe siècle)";"R 1070";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112094;"Déjeuner en porcelaine tendre, comprenant : un plateau, une tasse et soucoupe, un sucrier";"Manufacture de Sèvres";"1754 / 1759  (Milieu du XVIIIe siècle)";"R 358";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112095;"Pot à lait";"Manufacture de Sèvres";"vers 1774";"R 319";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112100;Verseuse;;"1700 / 1750  (1ere moitié du XVIIIe siècle)";"R 389";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112126;"Assiette à bassin profond et aile horizontale";Anonyme;"1480 / 1520  (Fin du XVe siècle - début du XVIe siècle)";"R 283";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112158;"Salière : Le cortège de Bacchus";"Anonyme ; Androuet du Cerceau, Jacques Ier";"1550 / 1900  (2e moitié du XVIe siècle ; XIXe siècle [?])";"R 279";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112474;"Châtelaine : La légende de Flore";;"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"R 406";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112644;"Glacière avec bol intérieur et couvercle, d'une paire (R 550), d'un service de table (R 550 à 675)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 551";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112652;"Albarello : saint François d'Assise (?)";Anonyme;"1600 / 1615  (Début du XVIIe siècle)";"R 215";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112911;Clochette;Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"R 80";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113378;Tabatière;"George, Jean";1765;"OA 7665";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113497;Tabatière;Anonyme;"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 7684";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113499;Tabatière;"Le Bastier, Charles";"1776 / 1778  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 7703";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113507;"Assiette à dessert d'une série de onze (R 665 à 675), d'un service de table (R 550 à 675)";;"1700 / 1900  (XIXe siècle [?] ; XVIIIe siècle [?])";"R 669";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113508;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;;"R 613";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113583;"Table chiffonnière";"Van Risen Burgh, Bernard II";"1760 / 1765  (3e quart du XVIIIe siècle)";"OA 7626";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113692;"Pichet (Brocca)";Anonyme;"1500 / 1600  (XVIe siècle ; 1ere moitié du XVIe siècle)";"R 104";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113702;Tabatière;"Chodowiecki, Daniel Nikolaus ; Baudesson, Daniel";"1700 / 1800  (XVIIIe siècle)";"OA 7657";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113846;"Assiette d'une série de quarante et une (R 510 à 549 bis); du service en pâte tendre blanche décorée de vases fleuris et d'amour en camaïeu rose et à bordure oeil de perdrix doré (R 489 à 549)";"Manufacture de Sèvres";;"R 511";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113878;"Bol en jade vert clair";;"1800 / 1900  (XIXe siècle)";"R 1367";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113885;"Boîte cylindrique en jade, sur quatre pieds bas, à couvercle";;"1800 / 1900  (XIXe siècle)";"R 1370";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113887;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 605";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113894;"Assiette d'une paire (R 753)";"Manufacture de Vincennes";"1700 / 1800  (XVIIIe siècle)";"R 754";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113897;"Plateaux ovales à bord contourné, d'une paire (R 796).";"Boulanger, Jean-Pierre ; Tandart l'Aîné, Jean-Baptiste ; Manufacture de Sèvres";1773;"R 795";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113899;"Colonne en cristal de roche à torsade";;"1800 / 1815  (Début du XIXe siècle)";"R 1495";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113900;"Coupe en verre bleu moucheté d'or";;"1800 / 1900  (XIXe siècle)";"R 1474";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113901;"Vase à haut col d'une paire (R 1487)";;"1800 / 1900  (XIXe siècle)";"R 1486";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113929;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 656";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113932;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 640";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113941;"Assiette d'une série de quarante et une (R 510 à 549 bis)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 530";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113944;"Assiette d'une série de quarante et une (R 510 à 549 bis)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 536";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113945;"Assiette d'une série de quarante et une (R 510 à 549 bis)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 512";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114014;Tabatière;"Frémin, Jean";"1762 / 1763  (3e quart du XVIIIe siècle)";"OA 7706";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114280;"Boîtier de forme « tambour »";;"1540 / 1560  (Milieu du XVIe siècle)";"R 365";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114681;Assiette;"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"OA 7612";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114682;"Potiche à couvercle, d'un service à thé et à café de douze pièces (avec R 1208 à R 1219)";Anonyme;;"R 1210";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114685;"Soucoupe d'un service de quatre pièces (avec R 1147 à R 1150)";;"1700 / 1800  (XVIIIe siècle)";"R 1150";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114688;"Assiette en porcelaine de Chine, coquille d'oeuf, revers rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1073";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114697;"Gobelet sur pied : deux putti chevauchant des dauphins";Anonyme;"vers 1500";"R 33";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115051;Tabatière;"Baer, Johann Christoph";"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 7652";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115054;"Tabatière ovale en or de couleurs ornée de miniatures";"Bodson, Henry";"1774 / 1775  ";"OA 7666";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115082;"Boîte en forme d'oeuf";Anonyme;"1700 / 1715  (Début du XVIIIe siècle)";"R 50";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115083;Flacon;;"vers 1760";"R 349";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115084;Bonbonnière;Anonyme;"1781 / 1783  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"R 362";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115087;"Etui-nécessaire trapézoïdal";;"vers 1760";"R 463";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115088;"Petit nécessaire";;"vers 1760";"R 464";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115089;"Etui de cire à cacheter";;"1744 / 1750  (2e quart du XVIIIe siècle)";"R 473";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115094;"Tasse et soucoupe";"Manufacture de Sèvres";1757;"R 352";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115115;"Tasse et soucoupe d'un service composé de sept pièces (R 988 à R 994)";"Manufacture de Meissen";"1700 / 1800  (XVIIIe siècle)";"R 991";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115117;"Petite coupe en porcelaine coquille d'oeuf à revers rubis";;;"R 1008";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115123;"Assiette en porcelaine";;;"R 1126";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115125;Assiette;;"1700 / 1800  (XVIIIe siècle)";"R 1065";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115221;Coupe;Angleterre;"1750 / 1775  (3e quart du XVIIIe siècle)";"R 1036";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115360;"Médaillon représentant une fillette blonde";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 386";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115362;Couteau;Anonyme;"1800 / 1900  (XIXe siècle)";"R 460";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115530;"Assiette : armoiries";Anonyme;"1480 / 1500  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"OA 7586";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115587;"Pendentif : Gustave Adolphe de Suède / Marie Eléonore de Brandebourg";Anonyme;"1800 / 1900  (XIXe siècle)";"R 416";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115707;Tabatière;"Fernau, Esaias";"1770 / 1780  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 7702";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115748;"Plaque porte-lumière : Jeune homme en buste";Anonyme;"1800 / 1900  (XIXe siècle)";"R 1281";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115944;"Médaillon : le Jugement de Pâris";"Belli, Valerio";"1700 / 1800  (XVIIIe siècle)";"R 421";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115993;"Assiette : putto assis sur un ballon";Anonyme;"1525 / 1535  (2e quart du XVIe siècle)";"R 967";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115997;"Coupe ronde : armoiries de la famille Di Bate de Florence";"Andreoli, Giorgio di Pietro";"vers 1521";"OA 7587";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115998;"Coupe ronde ""abborchiata"" : la Fidélité";Anonyme;"1500 / 1600  (XVIe siècle [?])";"R 962";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116013;"Bassin d'aiguière";Anonyme;"1500 / 1520  (1er quart du XVIe siècle)";"OA 7574";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116167;"Plateau en laque de forme hexagonale entièrement incrusté de burgaux et d'or, d'une paire (R 1463 et R 1464)";;"1800 / 1900  (XIXe siècle)";"R 1464";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116168;"Plateau en laque, d'une paire (R 1461 et R 1462)";;"1800 / 1900  (XIXe siècle)";"R 1462";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116174;"Plat de forme ronde";;"1800 / 1900  (XIXe siècle)";"R 1412";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116175;Poignard;;;"R 930";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116179;"Coupe en agate à décor de fleurs se poursuivant pour former l'anse";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 145";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116181;"Petit vase à couvercle et à panse aplatie";Anonyme;"1800 / 1900  (XIXe siècle)";"R 169";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116230;Coupe;;"1800 / 1900  (XIXe siècle)";"R 326";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116231;"Cuiller d'apparat";Anonyme;"1500 / 1600  (XVIe siècle)";"R 443";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116298;"Bassin d'aiguière : Apollon et Daphné";"Giacomo Mancini, dit El Frate";1544;"R 213";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116315;"Tabatière en forme de chien dogue";;"1785 / 1815  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 7669";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116334;"Epée et son fourreau";;"1700 / 1800  (XVIIIe siècle)";"R 801";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116396;"Chope : cavaliers";Anonyme;"1600 / 1700  (XVIIe siècle)";"R 207; SN 280";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116535;"Médaillon représentant un jeune homme";Anonyme;"1700 / 1800  (XVIIIe siècle [?])";"R 384";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116592;"Coupe plate (tazza)";Anonyme;"1600 / 1700  (XVIIe siècle)";"R 68";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116596;"Coupe à décor appliqué";"Chine, atelier de Jingdezhen";"1600 / 1800  (XVIIe siècle; 1ere moitié du XVIIIe siècle)";"R 1027";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116600;"Coupe sur pied";Anonyme;"1485 / 1515  (Fin du XVe siècle - début du XVIe siècle)";"R 116";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116607;"Double porte bouquet";Anonyme;"1800 / 1900  (XIXe siècle)";"R 22";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116612;"Coupe sur pied bas";Anonyme;"1500 / 1600  (XVIe siècle)";"R 108";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116620;"Gobelet sur pied avec portraits d’homme et de femme";Anonyme;"1500 / 1515  (Début du XVIe siècle [?])";"OA 7561";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116659;"Plaque porte-lumière : Jeune homme en buste";Anonyme;"1800 / 1900  (XIXe siècle)";"R 1278";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116660;"Diptyque : la Peinture et la Sculpture";Anonyme;"avant 1922";"R 1447";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116667;"Coupe-papier en jade, manche strié";;"1800 / 1900  (XIXe siècle)";"R 1344";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116668;"Boîte ronde d'une paire (avec R 1353)";;"1800 / 1900  (XIXe siècle)";"R 1352";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116669;"Coupe ronde en jade, sur pied bas";;"1800 / 1900  (XIXe siècle)";"R 1374";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116680;"Pot à lait sur trois pieds bas, même service que les deux numéros précédents";;"1785 / 1800  (Fin du XVIIIe siècle [?])";"R 794";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116687;"Louche en cuivre entièrement gravée";;"1800 / 1900  (XIXe siècle)";"R 1456";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116692;"Bol en porcelaine craquelée, d'une paire avec R 1401";;"1800 / 1900  (XIXe siècle)";"R 1402";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116781;"Buste masculin";"Della Robbia, Atelier des";"1400 / 1500  (XVe siècle)";"R 1232";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
