ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010413906;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11900";"Département des Antiquités grecques, étrusques et romaines"
cl010413907;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11901";"Département des Antiquités grecques, étrusques et romaines"
cl010413908;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11902";"Département des Antiquités grecques, étrusques et romaines"
cl010413910;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11904";"Département des Antiquités grecques, étrusques et romaines"
cl010413914;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11908";"Département des Antiquités grecques, étrusques et romaines"
cl010413915;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11909";"Département des Antiquités grecques, étrusques et romaines"
cl010413917;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11911";"Département des Antiquités grecques, étrusques et romaines"
cl010413919;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11913";"Département des Antiquités grecques, étrusques et romaines"
cl010413922;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11916";"Département des Antiquités grecques, étrusques et romaines"
cl010413923;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11917";"Département des Antiquités grecques, étrusques et romaines"
cl010413928;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11922";"Département des Antiquités grecques, étrusques et romaines"
cl010413931;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11925";"Département des Antiquités grecques, étrusques et romaines"
cl010413936;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11930";"Département des Antiquités grecques, étrusques et romaines"
cl010413938;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11932";"Département des Antiquités grecques, étrusques et romaines"
cl010413942;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11936";"Département des Antiquités grecques, étrusques et romaines"
cl010413944;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11938";"Département des Antiquités grecques, étrusques et romaines"
cl010413950;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11944";"Département des Antiquités grecques, étrusques et romaines"
cl010413951;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11945";"Département des Antiquités grecques, étrusques et romaines"
cl010413954;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11948";"Département des Antiquités grecques, étrusques et romaines"
cl010413961;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11955";"Département des Antiquités grecques, étrusques et romaines"
cl010413966;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11960";"Département des Antiquités grecques, étrusques et romaines"
cl010413967;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11961";"Département des Antiquités grecques, étrusques et romaines"
cl010413970;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11964";"Département des Antiquités grecques, étrusques et romaines"
cl010413971;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11965";"Département des Antiquités grecques, étrusques et romaines"
cl010413973;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11967";"Département des Antiquités grecques, étrusques et romaines"
cl010413977;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11971.1; S 11971";"Département des Antiquités grecques, étrusques et romaines"
cl010413982;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11976";"Département des Antiquités grecques, étrusques et romaines"
cl010413984;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11978";"Département des Antiquités grecques, étrusques et romaines"
cl010413987;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11981";"Département des Antiquités grecques, étrusques et romaines"
cl010413993;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11987";"Département des Antiquités grecques, étrusques et romaines"
cl010413994;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11988";"Département des Antiquités grecques, étrusques et romaines"
cl010413995;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11989";"Département des Antiquités grecques, étrusques et romaines"
cl010413998;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11992";"Département des Antiquités grecques, étrusques et romaines"
cl010413999;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11993";"Département des Antiquités grecques, étrusques et romaines"
cl010414001;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11995";"Département des Antiquités grecques, étrusques et romaines"
cl010414002;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11996";"Département des Antiquités grecques, étrusques et romaines"
cl010414005;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11999";"Département des Antiquités grecques, étrusques et romaines"
cl010414006;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12000";"Département des Antiquités grecques, étrusques et romaines"
cl010414009;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12003";"Département des Antiquités grecques, étrusques et romaines"
cl010414014;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12008";"Département des Antiquités grecques, étrusques et romaines"
cl010414015;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12009";"Département des Antiquités grecques, étrusques et romaines"
cl010414016;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12010";"Département des Antiquités grecques, étrusques et romaines"
cl010414020;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12014";"Département des Antiquités grecques, étrusques et romaines"
cl010414021;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12015";"Département des Antiquités grecques, étrusques et romaines"
cl010414022;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12016";"Département des Antiquités grecques, étrusques et romaines"
cl010414024;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12018";"Département des Antiquités grecques, étrusques et romaines"
cl010414025;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12019";"Département des Antiquités grecques, étrusques et romaines"
cl010414026;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12020";"Département des Antiquités grecques, étrusques et romaines"
cl010414028;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12022";"Département des Antiquités grecques, étrusques et romaines"
cl010414030;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12024";"Département des Antiquités grecques, étrusques et romaines"
cl010414031;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12025";"Département des Antiquités grecques, étrusques et romaines"
cl010414039;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12033";"Département des Antiquités grecques, étrusques et romaines"
cl010414047;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12041";"Département des Antiquités grecques, étrusques et romaines"
cl010414049;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12043";"Département des Antiquités grecques, étrusques et romaines"
cl010414053;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12047";"Département des Antiquités grecques, étrusques et romaines"
cl010414055;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12049";"Département des Antiquités grecques, étrusques et romaines"
cl010414058;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12052";"Département des Antiquités grecques, étrusques et romaines"
cl010414059;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12053";"Département des Antiquités grecques, étrusques et romaines"
cl010414060;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12054";"Département des Antiquités grecques, étrusques et romaines"
cl010414063;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12057";"Département des Antiquités grecques, étrusques et romaines"
cl010414069;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12063";"Département des Antiquités grecques, étrusques et romaines"
cl010414072;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12066";"Département des Antiquités grecques, étrusques et romaines"
cl010414073;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12067";"Département des Antiquités grecques, étrusques et romaines"
cl010414076;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12070";"Département des Antiquités grecques, étrusques et romaines"
cl010414082;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12076";"Département des Antiquités grecques, étrusques et romaines"
cl010414084;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12078";"Département des Antiquités grecques, étrusques et romaines"
cl010414087;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12081";"Département des Antiquités grecques, étrusques et romaines"
cl010414090;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12084";"Département des Antiquités grecques, étrusques et romaines"
cl010414094;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12088";"Département des Antiquités grecques, étrusques et romaines"
cl010414095;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12089";"Département des Antiquités grecques, étrusques et romaines"
cl010414096;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12090";"Département des Antiquités grecques, étrusques et romaines"
cl010414097;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12091";"Département des Antiquités grecques, étrusques et romaines"
cl010414099;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12093";"Département des Antiquités grecques, étrusques et romaines"
cl010414104;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12098";"Département des Antiquités grecques, étrusques et romaines"
cl010414106;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12100";"Département des Antiquités grecques, étrusques et romaines"
cl010414118;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12112";"Département des Antiquités grecques, étrusques et romaines"
cl010414122;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12116";"Département des Antiquités grecques, étrusques et romaines"
cl010414125;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12119";"Département des Antiquités grecques, étrusques et romaines"
cl010414127;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12121";"Département des Antiquités grecques, étrusques et romaines"
cl010414129;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12123";"Département des Antiquités grecques, étrusques et romaines"
cl010414130;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12124";"Département des Antiquités grecques, étrusques et romaines"
cl010414135;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12129";"Département des Antiquités grecques, étrusques et romaines"
cl010414136;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12130";"Département des Antiquités grecques, étrusques et romaines"
cl010414137;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12131";"Département des Antiquités grecques, étrusques et romaines"
cl010414140;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12134";"Département des Antiquités grecques, étrusques et romaines"
cl010414142;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12136";"Département des Antiquités grecques, étrusques et romaines"
cl010414146;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12140";"Département des Antiquités grecques, étrusques et romaines"
cl010414148;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12142";"Département des Antiquités grecques, étrusques et romaines"
cl010414149;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12143";"Département des Antiquités grecques, étrusques et romaines"
cl010414150;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12144";"Département des Antiquités grecques, étrusques et romaines"
cl010414151;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12145";"Département des Antiquités grecques, étrusques et romaines"
cl010414153;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12147";"Département des Antiquités grecques, étrusques et romaines"
cl010414154;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12148";"Département des Antiquités grecques, étrusques et romaines"
cl010414155;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12149";"Département des Antiquités grecques, étrusques et romaines"
cl010414158;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12152";"Département des Antiquités grecques, étrusques et romaines"
cl010414178;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12172";"Département des Antiquités grecques, étrusques et romaines"
cl010414179;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12173";"Département des Antiquités grecques, étrusques et romaines"
cl010414183;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12177";"Département des Antiquités grecques, étrusques et romaines"
cl010414192;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12186";"Département des Antiquités grecques, étrusques et romaines"
cl010414195;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12189";"Département des Antiquités grecques, étrusques et romaines"
cl010414199;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12193";"Département des Antiquités grecques, étrusques et romaines"
cl010414204;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12198";"Département des Antiquités grecques, étrusques et romaines"
cl010414206;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12200";"Département des Antiquités grecques, étrusques et romaines"
cl010414211;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12205";"Département des Antiquités grecques, étrusques et romaines"
cl010414214;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12208";"Département des Antiquités grecques, étrusques et romaines"
cl010414216;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12210";"Département des Antiquités grecques, étrusques et romaines"
cl010414217;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12211";"Département des Antiquités grecques, étrusques et romaines"
cl010414220;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12214";"Département des Antiquités grecques, étrusques et romaines"
cl010414233;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12227";"Département des Antiquités grecques, étrusques et romaines"
cl010414234;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12228";"Département des Antiquités grecques, étrusques et romaines"
cl010414235;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12229";"Département des Antiquités grecques, étrusques et romaines"
cl010414244;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12238";"Département des Antiquités grecques, étrusques et romaines"
cl010414250;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12244";"Département des Antiquités grecques, étrusques et romaines"
cl010414254;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12248";"Département des Antiquités grecques, étrusques et romaines"
cl010414262;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12256";"Département des Antiquités grecques, étrusques et romaines"
cl010414264;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12258";"Département des Antiquités grecques, étrusques et romaines"
cl010414269;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12263";"Département des Antiquités grecques, étrusques et romaines"
cl010414273;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12267";"Département des Antiquités grecques, étrusques et romaines"
cl010414276;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12270";"Département des Antiquités grecques, étrusques et romaines"
cl010414279;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12273";"Département des Antiquités grecques, étrusques et romaines"
cl010414280;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12274";"Département des Antiquités grecques, étrusques et romaines"
cl010414281;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12275";"Département des Antiquités grecques, étrusques et romaines"
cl010414282;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12276";"Département des Antiquités grecques, étrusques et romaines"
cl010414284;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12278";"Département des Antiquités grecques, étrusques et romaines"
cl010414285;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12279";"Département des Antiquités grecques, étrusques et romaines"
cl010414288;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12282.1; S 12282";"Département des Antiquités grecques, étrusques et romaines"
cl010414291;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12285";"Département des Antiquités grecques, étrusques et romaines"
cl010414292;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12286";"Département des Antiquités grecques, étrusques et romaines"
cl010414304;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12298.1; S 12298";"Département des Antiquités grecques, étrusques et romaines"
cl010414306;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12300";"Département des Antiquités grecques, étrusques et romaines"
cl010414308;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12302";"Département des Antiquités grecques, étrusques et romaines"
cl010414315;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12309";"Département des Antiquités grecques, étrusques et romaines"
cl010414320;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12314";"Département des Antiquités grecques, étrusques et romaines"
cl010414323;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12317.1; S 12317";"Département des Antiquités grecques, étrusques et romaines"
cl010414325;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12319";"Département des Antiquités grecques, étrusques et romaines"
cl010414326;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12320";"Département des Antiquités grecques, étrusques et romaines"
cl010414330;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12324";"Département des Antiquités grecques, étrusques et romaines"
cl010414333;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12327";"Département des Antiquités grecques, étrusques et romaines"
cl010414334;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12328";"Département des Antiquités grecques, étrusques et romaines"
cl010414354;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12348";"Département des Antiquités grecques, étrusques et romaines"
cl010414356;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12350";"Département des Antiquités grecques, étrusques et romaines"
cl010414358;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12352";"Département des Antiquités grecques, étrusques et romaines"
cl010414363;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12357";"Département des Antiquités grecques, étrusques et romaines"
cl010414366;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12360";"Département des Antiquités grecques, étrusques et romaines"
cl010414368;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12362";"Département des Antiquités grecques, étrusques et romaines"
cl010414372;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12366";"Département des Antiquités grecques, étrusques et romaines"
cl010414373;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12367";"Département des Antiquités grecques, étrusques et romaines"
cl010414378;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12372";"Département des Antiquités grecques, étrusques et romaines"
cl010414380;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12374";"Département des Antiquités grecques, étrusques et romaines"
cl010414385;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12379";"Département des Antiquités grecques, étrusques et romaines"
cl010414386;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12380";"Département des Antiquités grecques, étrusques et romaines"
cl010414388;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12382";"Département des Antiquités grecques, étrusques et romaines"
cl010414392;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12386";"Département des Antiquités grecques, étrusques et romaines"
cl010414393;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12387";"Département des Antiquités grecques, étrusques et romaines"
cl010414398;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12392";"Département des Antiquités grecques, étrusques et romaines"
cl010414406;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12400";"Département des Antiquités grecques, étrusques et romaines"
cl010414407;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12401";"Département des Antiquités grecques, étrusques et romaines"
cl010414412;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12406";"Département des Antiquités grecques, étrusques et romaines"
cl010414413;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12407";"Département des Antiquités grecques, étrusques et romaines"
cl010414416;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12410";"Département des Antiquités grecques, étrusques et romaines"
