ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020562495;"Etude de troncs de peupliers et de feuillage, études de détail de l'écorce d'un peuplier et essai de plume";"THIER Bernhard Heinrich";;"495 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562496;"Etude de tronc de peuplier et de feuillages";"THIER Bernhard Heinrich";;"496 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562506;"Etude d'arbres et de feuillages";"THIER Bernhard Heinrich";;"510 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562511;"Etude de dunes";"THIER Bernhard Heinrich";;"515 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562513;"Etude de dunes";"THIER Bernhard Heinrich";;"517 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562517;"Vue d'un village sur la mer du Nord, très probablement Katwijk aan Zee";"THIER Bernhard Heinrich";;"522 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562519;"Ruines de l'abbaye de Rijnsburg vues du nord-ouest";"THIER Bernhard Heinrich";;"524 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562522;"Ruines de l'abbaye de Rijnsburg vues du nord-ouest";"THIER Bernhard Heinrich";;"527 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562523;"Ruines de l'abbaye de Rijnsburg vues de l'est";"THIER Bernhard Heinrich";;"528 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562528;"Paysage avec maisons et pont";"THIER Bernhard Heinrich";;"533 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562529;"Vue de l'église de Rijnsburg et des ruines de l'abbaye de Rijnsburg depuis le nord";"THIER Bernhard Heinrich";;"534 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562542;"Paysage avec mâchoires de baleine et au loin l'église de Valkenburg";"THIER Bernhard Heinrich";;"547 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562545;"Paysage avec une grande maison";"THIER Bernhard Heinrich";;"550 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562548;"Vue d'un petit jardin de ville";"THIER Bernhard Heinrich";;"553 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562549;"Paysage avec canal, arbres et un abri pour les cochons";"THIER Bernhard Heinrich";;"554 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562551;"Paysage avec une meule de foin et au loin une église";"THIER Bernhard Heinrich";;"556 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562553;"Étude d'un canal avec un pêcheur et au second plan un pavillon de jardin (theekopel)";"THIER Bernhard Heinrich";;"558 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562558;"Vue d'une rue de Katwijk donnant sur la mer";"THIER Bernhard Heinrich";;"562 DR/1 Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562559;"Page vierge";"THIER Bernhard Heinrich";;"520 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562562;"Page vierge";"THIER Bernhard Heinrich";;"500 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562563;"Page vierge";"THIER Bernhard Heinrich";;"499 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020598873;"Etude d'homme en pied, coiffé d'un chapeau";"THIER Bernhard Heinrich";;"497 DR/ Verso";"Département des Arts graphiques"
cl020598877;"Etude d'arbres, de feuillage et de sol dunaire";"THIER Bernhard Heinrich";;"509 DR/ Verso";"Département des Arts graphiques"
cl020598878;"Paysage forestier ; étude de feuillage";"THIER Bernhard Heinrich";;"510 DR/ Verso";"Département des Arts graphiques"
cl020598879;"Etude de dunes";"THIER Bernhard Heinrich";;"511 DR/ Verso";"Département des Arts graphiques"
cl020598881;"Etude de sol dunaire";"THIER Bernhard Heinrich";;"513 DR/ Verso";"Département des Arts graphiques"
cl020598884;"Etude de dunes";"THIER Bernhard Heinrich";;"516 DR/ Verso";"Département des Arts graphiques"
cl020598886;"Etude d'un chardonneret et d'un lapin de garenne";"THIER Bernhard Heinrich";;"518 DR/ Verso";"Département des Arts graphiques"
cl020598888;"La nouvelle écluse de drainage de Katwijk aan Zee (inaugurée en 1807)";"THIER Bernhard Heinrich";;"522 DR/ Verso";"Département des Arts graphiques"
cl020598894;"Ruines de l'abbaye de Rijnsburg vues de l'ouest";"THIER Bernhard Heinrich";;"528 DR/ Verso";"Département des Arts graphiques"
cl020598898;"Paysage avec pont, maisons et meule de foin";"THIER Bernhard Heinrich";;"532 DR/ Verso";"Département des Arts graphiques"
cl020598900;"Ruines de l'abbaye de Rijnsburg vues du sud-est";"THIER Bernhard Heinrich";;"534 DR/ Verso";"Département des Arts graphiques"
cl020598901;"Etude de dunes";"THIER Bernhard Heinrich";;"535 DR/ Verso";"Département des Arts graphiques"
cl020598905;"Paysage avec le château d'Endegeest au loin";"THIER Bernhard Heinrich";;"541 DR/ Verso";"Département des Arts graphiques"
cl020598911;"Etude d'arbre";"THIER Bernhard Heinrich";;"501 DR/ Verso";"Département des Arts graphiques"
cl020598912;"Etude d'un arbre et d'un rameau de frêne";"THIER Bernhard Heinrich";;"502 DR/ Recto";"Département des Arts graphiques"
cl020598919;"Étude de sol dunaire ; étude de feuillage";"THIER Bernhard Heinrich";;"508 DR/ Verso";"Département des Arts graphiques"
cl020598924;"Paysage avec deux moulins et au loin l'église de Rijnsburg";"THIER Bernhard Heinrich";;"543 DR/ Verso";"Département des Arts graphiques"
cl020598925;"Paysage avec une route bordée d'arbres";"THIER Bernhard Heinrich";;"544 DR/ Verso";"Département des Arts graphiques"
cl020598930;"Paysage avec barrière, mâchoires de baleine, maison, moulins et église";"THIER Bernhard Heinrich";;"549 DR/ Verso";"Département des Arts graphiques"
cl020598936;"Étude de prairie avec une barrière";"THIER Bernhard Heinrich";;"555 DR/ Verso";"Département des Arts graphiques"
cl020598937;"Paysage avec barrières";"THIER Bernhard Heinrich";;"556 DR/ Verso";"Département des Arts graphiques"
cl010137102;vase;;;"AO 1237; Dussaud 1912, 161";"Département des Antiquités orientales"
cl010243110;"Femme nue de dos montant à cheval ou Amazone";"Auguste, Jules Robert ; France";"1800 / 1900  (XIXe siècle)";"RF 1942 12";"Département des Peintures"
cl010359659;figurine;;"-600 / -400  (Chypro-archaïque II ; Chypro-classique I)";"MNB 14; MNB 3614";"Département des Antiquités orientales"
cl020536788;"Bas-reliefs.Salle V : deux registres ; un guerrier portant un bouclier enfonce son épée dans la gorge d'un homme agenouillé ; un archer décoche une flêche ; un guerrier lance en main et portant un long bouclier ; en bas, une place forte dont on aperçoit les tours crénélées défendues par des archers ; une machine de guerre montée sur quatre roues et pourvues de deux pointes de fer de lance, perce l'une des tours ; un guerrier brandit une lance et se protège de son bouclier rond";"VARIN Adolphe";"vers 1849/1850";"7404 C/ Recto; 7264 / 90";"Département des Arts graphiques"
cl020219183;"Enfant assis, jouant et croquis de personnages";"Giraud, Charles";;"RF 10831, 3; vol.23, p.102";"Département des Arts graphiques"
cl020219184;"Etudes de pattes d'oiseau et plusieurs têtes de personnages";"Giraud, Charles";;"RF 10831, 4; vol.23, p.102";"Département des Arts graphiques"
cl020219192;"Etudes d'enfants nus, de jambes et de têtes";"Giraud, Charles";;"RF 10831, 12; vol.23, p.102";"Département des Arts graphiques"
cl020219194;"Détails d'une statue de femme";"Giraud, Charles";;"RF 10831, 14; vol.23, p.102";"Département des Arts graphiques"
cl020219195;"Etude de statue féminine";"Giraud, Charles";;"RF 10831, 15; vol.23, p.102";"Département des Arts graphiques"
cl020219197;"Etude de putto tenant au-dessus de sa tête une coupelle";"Giraud, Charles";;"RF 10831, 17; vol.23, p.102";"Département des Arts graphiques"
cl020219199;"Bras de putto, en raccourci";"Giraud, Charles";;"RF 10831, 19; vol.23, p.102";"Département des Arts graphiques"
cl020219200;"Femme debout, de profil vers la gauche";"Giraud, Charles";;"RF 10831, 20; vol.23, p.102";"Département des Arts graphiques"
cl020219207;"Paysan breton de dos tirant du cidre d'un tonneau";"Giraud, Charles";;"RF 10831, 28; vol.23, p.102";"Département des Arts graphiques"
cl020219211;"Jeune breton en costume, vu de face, en pied";"Giraud, Charles";;"RF 10831, 33; vol.23, p.102";"Département des Arts graphiques"
cl020219221;"Femme agenouillée, vue de trois quarts, tournée vers la gauche";"Giraud, Charles";;"RF 10831, 46; vol.23, p.102";"Département des Arts graphiques"
cl020219224;"Etudes d'enfant endormi";"Giraud, Charles";;"RF 10831, 49; vol.23, p.102";"Département des Arts graphiques"
cl020219226;"Chaudrons empilés contre un mur";"Giraud, Charles";;"RF 10831, 51; vol.23, p.102";"Département des Arts graphiques"
cl020219227;"Intérieur avec une grande cheminée";"Giraud, Charles";;"RF 10831, 52; vol.23, p.102";"Département des Arts graphiques"
cl020219229;"Charrette vue de l'arrière";"Giraud, Charles";;"RF 10831, 54; vol.23, p.102";"Département des Arts graphiques"
cl020219232;"Mesures de bâtiments, en coupe et en plan";"Giraud, Charles";;"RF 10831, 57; vol.23, p.102";"Département des Arts graphiques"
cl020219233;"Intérieur de ferme près de Pont-Aven";"Giraud, Charles";;"RF 10831, 58; vol.23, p.102";"Département des Arts graphiques"
cl020219239;"Bretons dansant";"Giraud, Charles";;"RF 10831, 64; vol.23, p.102";"Département des Arts graphiques"
cl020219240;"Vue de Douarnenez";"Giraud, Charles";;"RF 10831, 65; vol.23, p.102";"Département des Arts graphiques"
cl020219244;"La Pointe du Raz";"Giraud, Charles";;"RF 10831, 70; vol.23, p.102";"Département des Arts graphiques"
cl020219250;"Deux bretonnes vues à mi-corps";"Giraud, Charles";;"RF 10831, 76; vol.23, p.102";"Département des Arts graphiques"
cl020219253;"Etudes de bretonnes";"Giraud, Charles";;"RF 10831, 79; vol.23, p.102";"Département des Arts graphiques"
cl020219256;"Mesures d'un rouet";"Giraud, Charles";;"RF 10831, 82; vol.23, p.102";"Département des Arts graphiques"
cl020219258;"Mesures de pièces d'un rouet";"Giraud, Charles";;"RF 10831, 84; vol.23, p.102";"Département des Arts graphiques"
cl020219261;"Etudes de divers personnages dont un homme assis jouant de la cornemuse";"Giraud, Charles";;"RF 10831, 87; vol.23, p.102";"Département des Arts graphiques"
cl020219264;"Intérieur d'une maison bretonne avec une paysanne de dos, agenouillée";"Giraud, Charles";1862;"RF 10831, 90; vol.23, p.102";"Département des Arts graphiques"
cl020219265;"Etude de biniou, de façade d'église et de paysage";"Giraud, Charles";;"RF 10831, 91; vol.23, p.102";"Département des Arts graphiques"
cl020219267;Paysage;"Giraud, Charles";;"RF 10831, 93; vol.23, p.102";"Département des Arts graphiques"
cl020219269;"Chaumière à Pont-Aven";"Giraud, Charles";;"RF 10831, 95; vol.23, p.102";"Département des Arts graphiques"
cl020219271;"Intérieur de maison à Pont-Aven";"Giraud, Charles";;"RF 10831, 97; vol.23, p.102";"Département des Arts graphiques"
cl020219275;"Etude de jeune bretonne en pied de profil tournée vers la gauche";"Giraud, Charles";;"RF 10831, 101; vol.23, p.102";"Département des Arts graphiques"
cl020219282;"Etudes de bretonnes";"Giraud, Charles";;"RF 10831, 108; vol.23, p.102";"Département des Arts graphiques"
cl020219283;"Etudes partielles de mobilier breton";"Giraud, Charles";;"RF 10831, 109; vol.23, p.102";"Département des Arts graphiques"
cl020219289;"Jeune breton assis, de profil tourné vers la droite";"Giraud, Charles";;"RF 10831, 115; vol.23, p.102";"Département des Arts graphiques"
cl020219291;"Breton assis, de face, la tête de trois quarts vers la droite";"Giraud, Charles";;"RF 10831, 117; vol.23, p.102";"Département des Arts graphiques"
cl020219294;"Breton vu en pied, de dos, tenant dans ses mains deux boules de bois";"Giraud, Charles";;"RF 10831, 120; vol.23, p.102";"Département des Arts graphiques"
cl020219300;"Vue du Mont Cenis";"Giraud, Charles";1862;"RF 10831, 126; vol.23, p.102";"Département des Arts graphiques"
cl020219306;"Côte rocheuse";"Giraud, Charles";;"RF 10831, 133; vol.23, p.102";"Département des Arts graphiques"
cl020219311;"Bouquet ; manteau de cheminée ; tête ; chapeau";"Giraud, Charles";;"RF 10831, 139; vol.23, p.102";"Département des Arts graphiques"
cl020219312;"Ville au bord de l'eau près de montagnes";"Giraud, Charles";;"RF 10831, 140; vol.23, p.102";"Département des Arts graphiques"
cl020219315;"Personnages attablés, de dos, conversant";"Giraud, Charles";;"RF 10831, 143; vol.23, p.102";"Département des Arts graphiques"
cl020219318;"Paysanne portant une cruche sur sa tête, reprise de la main et du bras";"Giraud, Charles";;"RF 10832, Recto; vol.23, p.102";"Département des Arts graphiques"
cl020219320;"Croquis et notes manuscrites";"Giraud, Charles";;"RF 10833, Verso; vol.23, p.102";"Département des Arts graphiques"
cl020504846;"Cimes d'arbres";"Giraud, Charles";;"RF 10831, 35";"Département des Arts graphiques"
cl020504849;Traits;"Giraud, Charles";;"RF 10831, 66";"Département des Arts graphiques"
cl020128604;"Jeune garçon, vu de profil, vers la gauche";"Giraud, Charles";;"RF 10831, 32; vol.23, p.102";"Département des Arts graphiques"
cl020219182;"Motifs décoratifs, éléments architecturaux, buste d'homme, buste de femme";"Giraud, Charles";;"RF 10831, 2; vol.23, p.102";"Département des Arts graphiques"
cl020219187;"Femme tenant une cruche de la main gauche";"Giraud, Charles";;"RF 10831, 7; vol.23, p.102";"Département des Arts graphiques"
cl020219189;"Têtes de femmes";"Giraud, Charles";;"RF 10831, 9; vol.23, p.102";"Département des Arts graphiques"
cl020219190;"Tête de femme, boucles d'oreille, animaux";"Giraud, Charles";;"RF 10831, 10; vol.23, p.102";"Département des Arts graphiques"
cl020219191;"Deux enfants nus allongés";"Giraud, Charles";;"RF 10831, 11; vol.23, p.102";"Département des Arts graphiques"
cl020219193;"Etude de statue féminine assise";"Giraud, Charles";;"RF 10831, 13; vol.23, p.102";"Département des Arts graphiques"
cl020219209;"Pardon de saint Matthieu";"Giraud, Charles";;"RF 10831, 30; vol.23, p.102";"Département des Arts graphiques"
cl020219210;"Annotations manuscrites et charrette chargée d'un tonneau";"Giraud, Charles";;"RF 10831, 31; vol.23, p.102";"Département des Arts graphiques"
cl020219214;"Bretonne filant, vue de dos";"Giraud, Charles";;"RF 10831, 37; vol.23, p.102";"Département des Arts graphiques"
cl020219228;"Intérieur de ferme ; berceau avec un enfant qui dort";"Giraud, Charles";;"RF 10831, 53; vol.23, p.102";"Département des Arts graphiques"
cl020219231;"Puits dans la campagne";"Giraud, Charles";;"RF 10831, 56; vol.23, p.102";"Département des Arts graphiques"
cl020219234;"Intérieur de ferme";"Giraud, Charles";;"RF 10831, 59; vol.23, p.102";"Département des Arts graphiques"
cl020219236;"Eglise à Scaer (?)";"Giraud, Charles";;"RF 10831, 61; vol.23, p.102";"Département des Arts graphiques"
cl020219237;"Porte de lit clos, et bout de clocher";"Giraud, Charles";;"RF 10831, 62; vol.23, p.102";"Département des Arts graphiques"
cl020219238;"Bretons dansant lors d'une fête villageoise";"Giraud, Charles";;"RF 10831, 63; vol.23, p.102";"Département des Arts graphiques"
cl020219243;"Groupe de personnages à la Pointe du Raz";"Giraud, Charles";;"RF 10831, 69; vol.23, p.102";"Département des Arts graphiques"
cl020219245;"Le cloître des Carmes à Pont-l'Abbé, voiture à cheval";"Giraud, Charles";;"RF 10831, 71; vol.23, p.102";"Département des Arts graphiques"
cl020219246;"Pointe du clocher de l'église représentée sur le folio précédent";"Giraud, Charles";;"RF 10831, 72; vol.23, p.102";"Département des Arts graphiques"
cl020219247;"Personnages à la pointe de Penmarch";"Giraud, Charles";;"RF 10831, 73; vol.23, p.102";"Département des Arts graphiques"
cl020219248;"Jeune breton agenouillé aux rochers de Penmarch, et rochers à Douarnenez";"Giraud, Charles";;"RF 10831, 74; vol.23, p.102";"Département des Arts graphiques"
cl020219254;Rouet;"Giraud, Charles";;"RF 10831, 80; vol.23, p.102";"Département des Arts graphiques"
cl020219255;"Etudes de femmes à Pont-L'Abbé";"Giraud, Charles";;"RF 10831, 81; vol.23, p.102";"Département des Arts graphiques"
cl020219257;"Etudes de bigouden à Pont-l'Abbé";"Giraud, Charles";;"RF 10831, 83; vol.23, p.102";"Département des Arts graphiques"
cl020219266;"Bretonne assise, berçant un enfant";"Giraud, Charles";;"RF 10831, 92; vol.23, p.102";"Département des Arts graphiques"
cl020219268;"Etudes de voitures à cheval et de cheval";"Giraud, Charles";;"RF 10831, 94; vol.23, p.102";"Département des Arts graphiques"
cl020219270;"Intérieur de maison";"Giraud, Charles";;"RF 10831, 96; vol.23, p.102";"Département des Arts graphiques"
cl020219272;"Intérieur de maison";"Giraud, Charles";;"RF 10831, 98; vol.23, p.102";"Département des Arts graphiques"
cl020219274;"Etudes de jeune bretonne assise, de trois quarts vers la droite";"Giraud, Charles";;"RF 10831, 100; vol.23, p.102";"Département des Arts graphiques"
cl020219276;"Cochon mort étendu sur un banc";"Giraud, Charles";;"RF 10831, 102; vol.23, p.102";"Département des Arts graphiques"
cl020219277;"Etudes de bretonne assise, vue de dos de trois quarts tournée vers la gauche";"Giraud, Charles";;"RF 10831, 103; vol.23, p.102";"Département des Arts graphiques"
cl020219278;"Etudes de bretonne en pied, de face, tournée vers la gauche";"Giraud, Charles";;"RF 10831, 104; vol.23, p.102";"Département des Arts graphiques"
cl020219279;Outil;"Giraud, Charles";;"RF 10831, 105; vol.23, p.102";"Département des Arts graphiques"
cl020219281;Brouette;"Giraud, Charles";;"RF 10831, 107; vol.23, p.102";"Département des Arts graphiques"
cl020219286;"Jeune bretonne en pied, vue de face, tournée de trois quarts vers la gauche";"Giraud, Charles";;"RF 10831, 112; vol.23, p.102";"Département des Arts graphiques"
cl020219290;"Breton en pied, vu de profil tourné vers la gauche";"Giraud, Charles";;"RF 10831, 116; vol.23, p.102";"Département des Arts graphiques"
cl020219296;"Etudes de costumes, de coiffures et d'une maison de bourrelier";"Giraud, Charles";;"RF 10831, 122; vol.23, p.102";"Département des Arts graphiques"
cl020219299;"Etudes de costumes féminins";"Giraud, Charles";;"RF 10831, 125; vol.23, p.102";"Département des Arts graphiques"
cl020219302;"Puits sous une tonnelle";"Giraud, Charles";;"RF 10831, 128; vol.23, p.102";"Département des Arts graphiques"
cl020219303;"Intérieur avec une cheminée";"Giraud, Charles";;"RF 10831, 129; vol.23, p.102";"Département des Arts graphiques"
cl020219310;"Femme assise, vue de face, reprisant et diverses études de personnages";"Giraud, Charles";;"RF 10831, 138; vol.23, p.102";"Département des Arts graphiques"
cl020219313;"Etudes de jeune fille à moitié nue, levant le bras droit";"Giraud, Charles";;"RF 10831, 141; vol.23, p.102";"Département des Arts graphiques"
cl020219316;"Personnages, motifs décoratifs, mobilier et chiens";"Giraud, Charles";;"RF 10831, 144; vol.23, p.102";"Département des Arts graphiques"
cl020219317;"Etudes de chat, de têtes d'enfant et d'éléments architecturaux";"Giraud, Charles";;"RF 10831, 145; vol.23, p.102";"Département des Arts graphiques"
cl020219319;"Paysanne portant une cruche sur la tête";"Giraud, Charles";;"RF 10833, Recto; vol.23, p.102";"Département des Arts graphiques"
cl020504845;Pied;"Giraud, Charles";;"RF 10831, 22";"Département des Arts graphiques"
cl020504848;"Partie de rouet";"Giraud, Charles";;"RF 10831, 41";"Département des Arts graphiques"
cl020504852;Traits;"Giraud, Charles";;"RF 10831, 135";"Département des Arts graphiques"
cl010167148;figurine;;;"AO 6505";"Département des Antiquités orientales"
cl020562497;"Etude de tronc d'arbre et de souris";"THIER Bernhard Heinrich";;"497 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562500;"Paysage dunaire avec un moulin";"THIER Bernhard Heinrich";;"506 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562510;"Etude de sol dunaire";"THIER Bernhard Heinrich";;"514 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562512;"Etude de dunes";"THIER Bernhard Heinrich";;"516 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562514;"Etude d'oiseaux";"THIER Bernhard Heinrich";;"518 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562515;"Etude d'oiseaux";"THIER Bernhard Heinrich";;"519 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562516;"Vue d'un village sur la mer du Nord, très probablement Katwijk aan Zee";"THIER Bernhard Heinrich";;"521 DR/ Verso; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562526;"Etude de pont";"THIER Bernhard Heinrich";;"531 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562527;"Paysage avec pont, maisons et potence à bateau";"THIER Bernhard Heinrich";;"532 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562530;"Ruines de l'abbaye de Rijnsburg vues du sud-est";"THIER Bernhard Heinrich";;"535 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562532;"Vue d'un canal avec pont, potence à bateau et poteau de roulage";"THIER Bernhard Heinrich";;"537 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562535;"Étude de paysage avec des arbres et une église à l'arrière-plan";"THIER Bernhard Heinrich";;"540 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562550;"Paysage avec barrières et meules de foin (partie haute) ; Étude de paysage avec barrières (partie basse)";"THIER Bernhard Heinrich";;"555 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562552;"Paysage avec moulin, maison et au loin une église (celle de Warmond ?)";"THIER Bernhard Heinrich";;"557 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562557;"Etude de dunes";"THIER Bernhard Heinrich";;"562 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562560;"Page vierge";"THIER Bernhard Heinrich";;"504 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562561;"Page vierge";"THIER Bernhard Heinrich";;"503 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020598880;"Etude de dunes";"THIER Bernhard Heinrich";;"512 DR/ Verso";"Département des Arts graphiques"
cl020598883;"Etude de dunes";"THIER Bernhard Heinrich";;"515 DR/ Verso";"Département des Arts graphiques"
cl020598889;"Ruines de l'abbaye de Rijnsburg vues du nord-ouest";"THIER Bernhard Heinrich";;"523 DR/ Verso";"Département des Arts graphiques"
cl020598890;"Vue d'un hameau près des ruines du « Hof te Rijnsburg »";"THIER Bernhard Heinrich";;"524 DR/ Verso";"Département des Arts graphiques"
cl020598899;"Vue de l'église de Rijnsburg et des ruines de l'abbaye de Rijnsburg depuis le nord";"THIER Bernhard Heinrich";;"533 DR/ Verso";"Département des Arts graphiques"
cl020598903;"Etude d'arbres";"THIER Bernhard Heinrich";;"537 DR/ Verso";"Département des Arts graphiques"
cl020598904;"Paysage avec arbres et au loin les églises de Oegstgeest, Valkenburg et Rijnsburg";"THIER Bernhard Heinrich";;"538 DR/ Verso";"Département des Arts graphiques"
cl020598907;"Étude de paysage avec des arbres et une église à l'arrière-plan";"THIER Bernhard Heinrich";;"539 DR/ Verso";"Département des Arts graphiques"
cl020598908;"Paysage avec moulins et églises d'Oegstgeest, Valkenburg et Rijnsburg";"THIER Bernhard Heinrich";;"540 DR/ Verso";"Département des Arts graphiques"
cl020598915;"Paysage dunaire avec ferme et église ; esquisse d'un sol sablonneux avec tronc d'arbre";"THIER Bernhard Heinrich";;"506 DR/ Verso";"Département des Arts graphiques"
cl020598917;"Paysage dunaire";"THIER Bernhard Heinrich";;"507 DR/ Verso";"Département des Arts graphiques"
cl020598918;"Paysage dunaire";"THIER Bernhard Heinrich";;"508 DR/ Recto";"Département des Arts graphiques"
cl020598920;"Etude d'arbre et de feuillages";"THIER Bernhard Heinrich";;"509 DR/ Recto";"Département des Arts graphiques"
cl020598921;"Vue d'un hameau près des ruines du « Hof te Rijnsburg »";"THIER Bernhard Heinrich";;"525 DR/ Recto";"Département des Arts graphiques"
cl020598922;"Vue d'un hameau et des ruines du « Hof te Rijnsburg »";"THIER Bernhard Heinrich";;"525 DR/ Verso";"Département des Arts graphiques"
cl020598927;"Paysage avec mâchoires de baleine et au loin l'église de Valkenburg";"THIER Bernhard Heinrich";;"546 DR/ Verso";"Département des Arts graphiques"
cl020598934;"Paysage avec canal, arbres et un abri pour les cochons";"THIER Bernhard Heinrich";;"553 DR/ Verso";"Département des Arts graphiques"
cl020598935;"Paysage avec moulins et une église au loin";"THIER Bernhard Heinrich";;"554 DR/ Verso";"Département des Arts graphiques"
cl020598938;"Étude d'un canal avec un pêcheur et au second plan un pavillon de jardin (theekopel)";"THIER Bernhard Heinrich";;"557 DR/ Verso";"Département des Arts graphiques"
cl020598939;"Église de Warmond en ruine";"THIER Bernhard Heinrich";;"558 DR/ Verso";"Département des Arts graphiques"
cl020598941;"Étude de moulin et de bateaux";"THIER Bernhard Heinrich";;"560 DR/ Verso";"Département des Arts graphiques"
cl010172831;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"N 8379; CCO A. 688; MN 130; N III 3335; LONGPERIER 451";"Département des Antiquités orientales"
cl010118321;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26955; MSK 74.11";"Département des Antiquités orientales"
cl010121856;statue;;"-600 / -550  (Chypro-archaïque II)";"AM 3443; Hermary, 1989, n° 67; S 1817";"Département des Antiquités orientales"
cl010139509;figurine;;;"AO 14669";"Département des Antiquités orientales"
cl010172796;figurine;;"-650 / -500  (Chypro-archaïque I ; Chypro-archaïque II)";"N III 3311";"Département des Antiquités orientales"
cl010309872;crochet;;;"Br 6694.1";"Département des Antiquités grecques, étrusques et romaines"
cl010109443;"Plaquette : l'Adoration des mages / la présentation au Temple";"Belli, Valerio";;"OA 2860";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010139097;vase;;"-3500 / -3100  (Uruk)";"AO 14337; TG 5322";"Département des Antiquités orientales"
cl010177107;support;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 3052";"Département des Antiquités orientales"
cl020219181;"Visage de profil, études d'éléments architecturaux, motifs décoratifs";"Giraud, Charles";;"RF 10831, 1; vol.23, p.102";"Département des Arts graphiques"
cl020219185;"Femme assise tirant du cidre d'un tonneau, et détail d'une roue de rouet";"Giraud, Charles";;"RF 10831, 5; vol.23, p.102";"Département des Arts graphiques"
cl020219186;Rouet;"Giraud, Charles";;"RF 10831, 6; vol.23, p.102";"Département des Arts graphiques"
cl020219188;"Agneau et brebis, sculpture de bras tenaant un objet, posée sur un meuble";"Giraud, Charles";;"RF 10831, 8; vol.23, p.102";"Département des Arts graphiques"
cl020219196;"Etudes de jambes de statue féminine";"Giraud, Charles";;"RF 10831, 16; vol.23, p.102";"Département des Arts graphiques"
cl020219198;"Etudes de mains et de bras";"Giraud, Charles";;"RF 10831, 18; vol.23, p.102";"Département des Arts graphiques"
cl020219201;"Femme assise";"Giraud, Charles";;"RF 10831, 21; vol.23, p.102";"Département des Arts graphiques"
cl020219202;"Brouette, barriques, et autres objets dans une cour de ferme";"Giraud, Charles";;"RF 10831, 23; vol.23, p.102";"Département des Arts graphiques"
cl020219203;"Deux personnages figures autour d'un banc";"Giraud, Charles";;"RF 10831, 24; vol.23, p.102";"Département des Arts graphiques"
cl020219204;"Entrée d'une grosse maison bretonne";"Giraud, Charles";;"RF 10831, 25; vol.23, p.102";"Département des Arts graphiques"
cl020219205;"Femme assise, un sac sur les genoux, lisant, et reprise des jambes";"Giraud, Charles";;"RF 10831, 26; vol.23, p.102";"Département des Arts graphiques"
cl020219206;"Paysan breton, de profil vers la gauche";"Giraud, Charles";;"RF 10831, 27; vol.23, p.102";"Département des Arts graphiques"
