﻿ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection;"Références géographiques / Lieux";Localisation;MNR
cl020018131;"Empereur barbu en armure, vu de face, la tête de profil vers la droite,...";"Parrocel, Étienne";;"RF 3729, 210; Inv. français, t. XIII 723; vol.20, p.128";"Département des Arts graphiques";;"Réserve des petits albums, Album Parrocel Etienne, Folio 206, dessiné au recto";
cl010257454;statuette;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Br 123; MNB 415";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Locres / Lieu de découverte : Athènes (?)";"Sully, [AGER] Salle 645 - Salle des Colonnes, VM5";
cl020018105;"Hercule debout vu de face, tenant sa massue dans la main droite, ...";"Parrocel, Étienne";;"RF 3729, 191; Inv. français, t. XIII 704; vol.20, p.128";"Département des Arts graphiques";;"Réserve des petits albums, Album Parrocel Etienne, Folio 188, dessiné au recto";
cl010290592;"attache de situle";;;"Br 2852.3; MNC 2276";"Département des Antiquités grecques, étrusques et romaines";"Lieu de découverte : Hauran";"non exposé";
cl020018261;"Bacchus vu de face";"Parrocel, Étienne";;"RF 3729, 320; Inv. français, t. XIII 829; vol.20, p.128";"Département des Arts graphiques";;"Réserve des petits albums, Album Parrocel Etienne, Folio 310, dessiné au recto";
cl020225047;"Descente de croix";"Chassériau, Théodore";"vers 1839";"RF 26435, Recto; vol.25, p.290";"Département des Arts graphiques";;"Réserve des grands albums, Album Chassériau Théodore -63-, Folio 29, rapporté au recto";
cl020018025;"Apollon nu, une draperie flottant derrière lui de l'épaule gauche aux genoux";"Parrocel, Étienne";;"RF 3729, 127; Inv. français, t. XIII 642; vol.20, p.128";"Département des Arts graphiques";;"Réserve des petits albums, Album Parrocel Etienne, Folio 126, dessiné au recto";
cl020017948;"Bacchante ou ménade, vue tournée vers la droite, la tête de profil";"Parrocel, Étienne";;"RF 3729, 63; Inv. français, t. XIII 578; vol.20, p.128";"Département des Arts graphiques";;"Réserve des petits albums, Album Parrocel Etienne, Folio 62, dessiné au recto";
cl020018190;"Minerve drapée et casquée";"Parrocel, Étienne";;"RF 3729, 258; Inv. français, t. XIII 770; vol.20, p.128";"Département des Arts graphiques";;"Réserve des petits albums, Album Parrocel Etienne, Folio 252, dessiné au recto";
cl020016001;"Jeune femme nue, à demi allongée sur une draperie tournée vers la droite...";"Parrocel, Étienne";;"RF 3729, 33; Inv. français, t. XIII 548; vol.20, p.128";"Département des Arts graphiques";;"Réserve des petits albums, Album Parrocel Etienne, Folio 33, dessiné au recto";
cl020015972;"Un lion attaquant un sanglier, un homme avec un bâton sur l'épaule droite...";"Parrocel, Étienne";;"RF 3729, 5; Inv. français, t. XIII 520; vol.20, p.128";"Département des Arts graphiques";;"Réserve des petits albums, Album Parrocel Etienne, Folio 5, dessiné au recto";
cl020209862;Bacchanale;"Poussin, Nicolas";;"INV 32521, Recto; NIII 28987; MA 12640; Inv. français, t. XIII 1924; vol.13, p.262";"Département des Arts graphiques";;"Petit format";
cl010155692;figurine;;"vers -3500";"AO 31588";"Département des Antiquités orientales";"Lieu de découverte : Chypre";"Sully, [AO] Salle 300 - Levant - Chypre, des origines à l'âge du fer, Vitrine 1 L'époque chalcolithique";
cl010126523;figurine;;"-2900 / -2340  (Dynastique archaïque)";"SB 7020";"Département des Antiquités orientales";"Lieu de découverte : Suse";"non exposé";
cl020017947;"Bacchante ou ménade, vue de face, la tête tournée vers la gauche, ...";"Parrocel, Étienne";;"RF 3729, 62; Inv. français, t. XIII 577; vol.20, p.128";"Département des Arts graphiques";;"Réserve des petits albums, Album Parrocel Etienne, Folio 61, dessiné au recto";
cl020017987;"Femme tournée vers la gauche, allongée et à demi nue...";"Parrocel, Étienne";;"RF 3729, 101; Inv. français, t. XIII 616; vol.20, p.128";"Département des Arts graphiques";;"Réserve des petits albums, Album Parrocel Etienne, Folio 100, dessiné au recto";
cl010139487;figurine;;;"AO 14648";"Département des Antiquités orientales";"Lieu de découverte : Byblos = Jbail";"Sully, [AO] Salle 301 - Levant - Syrie côtière, Ougarit et Byblos, des origines à l'âge du fer, Vitrine 3 Byblos : les objets de luxe";
cl010143315;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 18539";"Département des Antiquités orientales";"Lieu de découverte : Ras Shamra = Ugarit";"non exposé";
cl020018186;"Minerve casquée";"Parrocel, Étienne";;"RF 3729, 255; Inv. français, t. XIII 767; vol.20, p.128";"Département des Arts graphiques";;"Réserve des petits albums, Album Parrocel Etienne, Folio 249, dessiné au recto";
cl010139490;figurine;;;"AO 14650";"Département des Antiquités orientales";"Lieu de découverte : Byblos = Jbail";"Sully, [AO] Salle 301 - Levant - Syrie côtière, Ougarit et Byblos, des origines à l'âge du fer, Vitrine 3 Byblos : les objets de luxe";
cl010389376;statuette;;;"Ma 5884";"Département des Antiquités grecques, étrusques et romaines";;"non exposé";
cl010312686;figurine;;;"LP 699";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Inconnu";"Paris (France), Musée du Quai Branly - Jacques-Chirac";
cl010139495;figurine;;;"AO 14655";"Département des Antiquités orientales";"Lieu de découverte : Byblos = Jbail";"Sully, [AO] Salle 301 - Levant - Syrie côtière, Ougarit et Byblos, des origines à l'âge du fer, Vitrine 3 Byblos : les objets de luxe";
cl020015982;"Un lion attaquant un cheval, derrière, au deuxième plan, un homme barbu...";"Parrocel, Étienne";;"RF 3729, 15; Inv. français, t. XIII 530; vol.20, p.128";"Département des Arts graphiques";;"Réserve des petits albums, Album Parrocel Etienne, Folio 15, dessiné au recto";
cl020017963;"Antinoüs ou Agatodemone égyptien, vu de profil tourné vers la gauche, ...";"Parrocel, Étienne";;"RF 3729, 78; Inv. français, t. XIII 593; vol.20, p.128";"Département des Arts graphiques";;"Réserve des petits albums, Album Parrocel Etienne, Folio 77, dessiné au recto";
cl020018197;"Femme debout tenant une couronne dans la main droite et homme assis, ...";"Parrocel, Étienne";;"RF 3729, 264; Inv. français, t. XIII 776; vol.20, p.128";"Département des Arts graphiques";;"Réserve des petits albums, Album Parrocel Etienne, Folio 258, dessiné au recto";
cl010135576;perle;;;"AO 10869";"Département des Antiquités orientales";"Lieu de découverte : Syrie et Liban";"non exposé";
cl010179359;"cachet ; figurine";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5539";"Département des Antiquités orientales";"Lieu de découverte : Suse 1er sondage de l'acropole = Suse acropole sondage Nord";"non exposé";
cl010139488;figurine;;;"AO 14649";"Département des Antiquités orientales";"Lieu de découverte : Byblos = Jbail";"Sully, [AO] Salle 301 - Levant - Syrie côtière, Ougarit et Byblos, des origines à l'âge du fer, Vitrine 3 Byblos : les objets de luxe";
cl020018201;"Deux satyres accompagnés d'une panthère";"Parrocel, Étienne";;"RF 3729, 268; Inv. français, t. XIII 780; vol.20, p.128";"Département des Arts graphiques";;"Réserve des petits albums, Album Parrocel Etienne, Folio 262, dessiné au recto";
cl010120576;"incrustation de meuble";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18301; M. 554";"Département des Antiquités orientales";"Lieu de découverte : Mari maison à l'Est du temple d'Ishtar";"Richelieu, [AO] Salle 234 - Mari. Le nord de la Mésopotamie à l’époque Dynastique Archaïque (2600 – 2300 av. J.-C.), Vitrine 2 Eléments d’incrustation : guerre et victoire à Mari";
cl010124990;figurine;;"-600 / -400  (Chypro-archaïque II ; Chypro-classique I)";"AM 3641";"Département des Antiquités orientales";"Lieu de découverte : Chypre";"non exposé";
cl010134632;"vase ; statue";;;"AM 973";"Département des Antiquités orientales";"Lieu de découverte : Chypre (?)";"non exposé";
cl020017954;"Jeune homme à demi drapé le pied gauche posé sur un rocher,...";"Parrocel, Étienne";;"RF 3729, 69; Inv. français, t. XIII 584; vol.20, p.128";"Département des Arts graphiques";;"Réserve des petits albums, Album Parrocel Etienne, Folio 68, dessiné au recto";
cl020213813;"Deux enfant. Femme voilée, en buste";"Le Brun, Charles";"vers 1649/1650";"INV 27969, Recto; NIII 11021; MA 10178; Guiffrey et Marcel 8123; vol.11, p.384";"Département des Arts graphiques";;"Petit format";
cl010355518;lampe;;"-300 / 0  (IIIe s. av. J.-C. ; Ie s. av. J.-C.)";"RS 842; STG 11";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Africa / Lieu de découverte : Lemta = Leptis Minor";"Strasbourg (France), Université de Strasbourg, Université de Strasbourg, Institut d'archéologie classique";
cl020500233;"Etude pour saint Gervais et saint Protais apparaissant à saint Ambroise";"Champaigne, Philippe de";;"RF 42625, Recto; vol.32, p.18";"Département des Arts graphiques";;"Petit format";
cl020018155;"Un fils de Niobé et Julie jouant aux osselets, à droite";"Parrocel, Étienne";;"RF 3729, 228; Inv. français, t. XIII 740; vol.20, p.128";"Département des Arts graphiques";;"Réserve des petits albums, Album Parrocel Etienne, Folio 223, dessiné au recto";
cl020018170;"Un guerrier nu, debout, casqué, tenant un bouclier, vu sous deux angles...";"Parrocel, Étienne";;"RF 3729, 242; Inv. français, t. XIII 754; vol.20, p.128";"Département des Arts graphiques";;"Réserve des petits albums, Album Parrocel Etienne, Folio 236, dessiné au recto";
cl010014444;"Stèle d'Ousirour";;"-350 / -300  (XXXe dynastie ; époque ptolémaïque)";"N 2699; Durand n°297";"Département des Antiquités égyptiennes";;"Sully, [AE] Salle 323 - Crypte d'Osiris, Vitrine 11";
cl010139485;figurine;;;"AO 14646";"Département des Antiquités orientales";"Lieu de découverte : Byblos = Jbail";"Sully, [AO] Salle 301 - Levant - Syrie côtière, Ougarit et Byblos, des origines à l'âge du fer, Vitrine 3 Byblos : les objets de luxe";
cl010277986;"Vénus d'Arles";;"-25 / 0  (4e quart Ie s. av. J.-C. [?])";"Ma 439; MR 365; N 871";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Gaule narbonnaise (?) / Lieu de découverte : Arles = Arelatum";"Sully, [AGER] Salle 344 - Art grec classique et hellénistique, Salle 344 - Copies et répliques, Hors vitrine";
cl010287839;figurine;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Tarse 28";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Tarse / Lieu de découverte : Tarse";"Sully, [AGER] Salle 646 - Figurines en terre cuite grecques - Époques hellénistique et romaine (Myrina), Vitrine 13 centrale";
cl010180082;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 6275; I 28";"Département des Antiquités orientales";"Lieu de découverte : Suse";"non exposé";
cl010139479;figurine;;;"AO 14640";"Département des Antiquités orientales";"Lieu de découverte : Byblos = Jbail";"Sully, [AO] Salle 301 - Levant - Syrie côtière, Ougarit et Byblos, des origines à l'âge du fer, Vitrine 3 Byblos : les objets de luxe";
cl010301112;"Arès Borghèse";"atelier du musée du Louvre";"1815 / 1848  (XIXe s. ap. J.-C.)";"Gy 1531";"Département des Antiquités grecques, étrusques et romaines";;"Ecuries du château de Versailles, [AGER] Petite Ecurie, [AGER] Galeries de la gypsothèque, [AGER] Galerie A2, Emplacement 4, Palette";
cl010060696;L'Espérance;"Ingres, Jean-Auguste-Dominique ; France";1842;"INV 20329";"Département des Peintures";;"Sully, [Peint] Salle 940 - Jean-Auguste-Dominique Ingres (1780-1867)";
cl020517834;"La descente de croix";"VORSTERMAN Lucas I";;"2732 LR/ Recto; 10673";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl010272227;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2511";"Département des Antiquités grecques, étrusques et romaines";;"non exposé";
cl010253009;figurine;;;"CA 663.10";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Smyrne = Izmir / Lieu de découverte : Izmir = Smyrne";"non exposé";
cl010287831;oscillum;;;"Tarse 273.a";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Cilicie ; Tarse / Lieu de découverte : Tarse";"non exposé";
cl020206524;"Homme ailé et couronné, de profil, volant dans les airs";"Le Brun, Charles";;"INV 28864, Recto; NIII 11926; MA 10503; Guiffrey et Marcel 6121; vol.12, p.82";"Département des Arts graphiques";;"Grand format";
cl010359735;"figurine ; fragment";;"-2900 / -2340  (Dynastique archaïque)";"AO 15188; D.932.3.11.; T 175";"Département des Antiquités orientales";"Lieu de découverte : Tello chantier X";"Belfort (France), Musée d'art et d'histoire";
cl010361172;"statue ; figurine";;"-247 / 224  (Parthe)";"AO 24592; KLG 9; O. 3724";"Département des Antiquités orientales";"Lieu de création : Babylone";"Bruxelles (Belgique), Musée du Cinquantenaire";
cl010271595;"Antinoüs Albani ou Antinoüs du Capitole";;;"Gy 1538";"Département des Antiquités grecques, étrusques et romaines";;"Ecuries du château de Versailles, Accès réservé";
cl020004091;"Bacchus debout, une coupe à la main, à côté d'un bouc";"Carrache, Annibal (Carracci, Annibale)";;"INV 7182, Recto; vol.4, p.61";"Département des Arts graphiques";;"Petit format";
cl010123351;stèle;;"0 / 300  (Romain Impérial)";"AO 2206; DAIN 1933, 145";"Département des Antiquités orientales";"Lieu de découverte : Hauran = Région du Hauran";"Sully, [AO] Salle 314 - Arabie Heureuse, Arabie Déserte, VIIe s. av.-IIIe s. ap. J.-C, Salle 314 - Arabie, Cimaise";
cl020004171;"Straordinario di mercanti";"Carrache, Annibal (Carracci, Annibale)";;"INV 7260, Recto; NIII 5753; MA 5360; Inventaire italien, t. VII 622; vol.4, p.74";"Département des Arts graphiques";;"Réserve des grands albums, Album Carrache Annibal -3-, rapporté sur onglet";
cl020036588;"Motifs décoratifs architecturaux et sculpturaux";"OPPENORD Gilles Marie";;"RF 35698, 85; vol.28, p.97";"Département des Arts graphiques";;"Réserve des petits albums, Album Oppenord Gilles-Marie, Folio 40, dessiné au verso";
cl010115382;"Statuette : Ange d'Annonciation";Anonyme;"1280 / 1300  (3e tiers du XIII siècle = dernier tiers du XIIIe siècle)";"OA 7507";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"Richelieu, [OArt] Salle 503 - Jeanne d'Evreux, Vitrine 9";
cl010148192;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23410; CIS 1532; SM 1982";"Département des Antiquités orientales";"Lieu de découverte : Carthage";"Richelieu, [AO] Salle 233 - Actualité du département AO, Vitrine 1";
cl020503962;"Marie Madeleine";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"REC 67, Recto";"Département des Arts graphiques";;"Petit format";MNR
cl020005609;"Homme nu, vu à mi corps, portant la main droite à la bouche";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8614, Recto; NIII 7932; MA 7438; vol.4, p.293";"Département des Arts graphiques";;"Petit format";
cl020007370;"Console supportant un candélabre, avec un aigle portant un blason";"LIGOZZI Jacopo";"vers 1602/1605";"INV 5045, Recto; NIII 3909; MA 3713; Inventaire italien, t.III 257; vol.3, p.67";"Département des Arts graphiques";;"Petit format";
cl020112294;"Charlatan sur une place publique";"Steen, Jan";;"RF 713, Recto; HDLS 296; Hollandais 730; vol.19, p.58";"Département des Arts graphiques";;"Petit format";
cl010346438;"statue ; fragment";;"vers -430";538;"Département des Antiquités grecques, étrusques et romaines";;"Bayonne (France), Musée Bonnat-Helleu";
cl010276128;statue;;;"Ma 2140; MR 330";"Département des Antiquités grecques, étrusques et romaines";;"non exposé";
cl010175371;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1086";"Département des Antiquités orientales";"Lieu de découverte : Suse";"Sully, [AO] Salle 306 - Iran - L'Iran à l'âge du fer (XIVe - milieu du VIe siècle av. J.-C.) et les dynasties néo-élamites, Vitrine 5 Sceaux-cylindres et cachets de Suse (II). De la dynastie des Sukkalmah à l'époque néo-élamite (vers 1940-539 av. J.-C.)";
cl020112676;"Projet pour la partie gauche d'un monument funéraire";"ANONYME FLORENTIN XVIè s";;"RF 1067, Recto; Inventaire italien, t.I 449; vol.19, p.90";"Département des Arts graphiques";;"Petit format";
cl020206163;"Homme nu, volant";"Le Brun, Charles";"vers 1672";"INV 28536, Recto; NIII 11598; MA 10501; Guiffrey et Marcel 6769; vol.12, p.36";"Département des Arts graphiques";;"Petit format";
cl010303841;statuette;;;"MNE 457; MNE 457; Ma 4333.2; Ma 4333";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Italie / Lieu de découverte : Italie";"non exposé";
cl020110384;"Angelot jouant du violon";"Rubens, Petrus Paulus";;"INV 20214, Recto; NIII 22647; MA 12584; Flamands 1108; vol.8, p.320";"Département des Arts graphiques";;"Petit format";
cl010139480;figurine;;;"AO 14641";"Département des Antiquités orientales";"Lieu de découverte : Byblos = Jbail";"Sully, [AO] Salle 301 - Levant - Syrie côtière, Ougarit et Byblos, des origines à l'âge du fer, Vitrine 3 Byblos : les objets de luxe";
cl010292288;statuette;;;"Br 4282; MND 1967";"Département des Antiquités grecques, étrusques et romaines";"Lieu de découverte : Égypte";"non exposé";
cl010180574;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6937; AS 15361 150; MDP XVI 150";"Département des Antiquités orientales";"Lieu de découverte : Suse";"non exposé";
cl010148765;"stèle ; ex-voto";;;"AO 23914; CIS 2228; BR 319";"Département des Antiquités orientales";"Lieu de découverte : Carthage";"non exposé";
cl010060698;"Sainte Rosalie, vierge";"Ingres, Jean-Auguste-Dominique ; France";1842;"INV 20315";"Département des Peintures";;"Sully, [Peint] Salle 940 - Jean-Auguste-Dominique Ingres (1780-1867)";
cl020216272;"Portrait de femme de trois quarts vêtue d'une robe blanche";"ANONYME FRANCAIS XVIIIè s ( première moitié, vers 1730)";;"RF 6057, Recto; vol.21, p.173";"Département des Arts graphiques";;"Réserve des pastels";
cl020209773;"Sainte Famille avec saint Jean et sainte Elisabeth dans un paysage";"Poussin, Nicolas";;"INV 32438, Recto; NIII 10023; MA 9481; Inv. français, t. XIII 1748; vol.13, p.247";"Département des Arts graphiques";;"Petit format";
cl010354201;amphore;"peintre de Charmidès";-500;"Cp 10764";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Attique / Lieu de découverte : Italie";"Dijon (France), Musée des Beaux-Arts";
cl020206194;"Homme drapé, vu presque de dos";"Le Brun, Charles";"vers 1680";"INV 28567, Recto; NIII 11629; MA 10501; Guiffrey et Marcel 6840; vol.12, p.40";"Département des Arts graphiques";;"Petit format";
cl020518844;"La Sibylle de Delphes";"ROSSELLI Francesco";"Vers 1475/1490";"3747 LR/ Recto; 18473";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020206106;"Deux demi-figures, à mi-corps";"Le Brun, Charles";"vers 1649/1650";"INV 28480, Recto; NIII 11545; MA 10501; Guiffrey et Marcel 8008; vol.12, p.27";"Département des Arts graphiques";;"Petit format";
cl010114341;"Deux miracles de l’hostie : La mort d’un sacrilège et La Punition d’un mauvais prêtre, de la tenture L'Histoire du saint Sacrement";"Gauthier de Campes ; France";"1505 / 1518  (1er quart du XVIe siècle)";"OA 5943";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : France / Lieu de provenance : abbaye du Ronceray";"Richelieu, [OArt] Salle 510 - Louis XII, Hors vitrine";
cl010252426;"figurine en buste";;"1 / 100  (Ie s. ap. J.-C.)";"CA 7184; CA 6977; D.996.3";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Allier / Lieu de découverte : France";"Saint-Germain-en-Laye (France), Musée d'archéologie nationale et Domaine national de Saint-Germain-en-Laye";
cl010258528;statue;;"-300 / -250  (1e quart IIIe s. av. J.-C.)";"Br 7; NIII 3473";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Étrurie / Lieu de découverte : Italie (?)";"Sully, [AGER] Salle 663 - Salle des Bronzes, Vitrine 41";
cl010096750;"Rondache : Combats";"Pénicaud, Pierre";"1540 / 1560  (Milieu du XVIe siècle)";"MR 2521; N 1238";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Limoges";"Richelieu, [OArt] Salle 516 - Galerie de Scipion, Vitrine 2, Plate";
cl020207622;"Les quatre saisons";"Le Brun, Charles";"vers 1674";"INV 29796, Recto; NIII 13159; MA 10731; Guiffrey et Marcel 5956; vol.12, p.219";"Département des Arts graphiques";;"dépôt, Versailles, Musée National du Château de Versailles";
cl010112536;"Statuette : saint Sébastien";"Agnesius, Jacob";;"TH 158";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 2, Etagère 3";
cl020207176;"La guérison du paralytique ou la piscine de Bethsaïda";"Le Brun, Charles";;"INV 29419, Recto; NIII 12487; MA 10507; Guiffrey et Marcel 6161; vol.12, p.165";"Département des Arts graphiques";;"Petit format";
cl010301115;"Vénus Médicis";"atelier de moulage";;"Gy 1543";"Département des Antiquités grecques, étrusques et romaines";;"Ecuries du château de Versailles, [AGER] Petite Ecurie, [AGER] Galeries de la gypsothèque, [AGER] Galerie A2, Emplacement 8, Palette";
cl010276392;statuette;;;"Ma 255";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Italie / Lieu de découverte : Tivoli = Tibur (?)";"non exposé";
cl010346666;statue;;"-27 / -192  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Ma 1618.?; SMD 130; 2116";"Département des Antiquités grecques, étrusques et romaines";;"Haïfa (Israël et Territoires palestiniens), Musée national de la Marine";
cl020000296;"Homme nu debout, vu de face";"Beccafumi, Domenico";;"INV 259, Recto; NIII 1261; MA 1217; vol.1, p.41";"Département des Arts graphiques";;"Petit format";
cl010276316;statuette;;;"Ma 2447";"Département des Antiquités grecques, étrusques et romaines";;"non exposé";
cl010114186;"Statuette : l'Abondance";;"-100 / 1800  (XVIIIe siècle; Ier siècle avant J.-C.)";"MR 64 D; MA 4679";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Rome (?)";"non exposé";
cl010294318;applique;;;"Br 676; MNC 1010";"Département des Antiquités grecques, étrusques et romaines";"Lieu de découverte : Inconnu";"non exposé";
cl020554124;"Costume pour un Carien dansant dans la douzième entrée du « Triomphe de l'Amour »";"BERAIN Jean I";"Vers 1681";"1912 DR/ Recto; vol.1, p.14";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil de dessins : Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV - Tome V - 1903 DR à 2013 DR";
cl010250084;figurine;;"1 / 100  (Ie s. ap. J.-C. [?])";"CA 3277 bis; D.47.7.1";"Département des Antiquités grecques, étrusques et romaines";;"non exposé";
cl020554517;"Costume pour un Carien chantant dans la douzième entrée du « Triomphe de l'Amour »";"BERAIN Jean I";"Vers 1681";"2291 DR/ Recto; vol.1, p.14";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil de dessins : Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV - Tome VIII - 2259 DR à 2395 DR";
cl020214913;"Homère déifié";"Ingres, Jean-Auguste-Dominique";1865;"RF 5273, Recto; vol.21, p.8";"Département des Arts graphiques";;"Nouvelle réserve des pièces encadrées";
cl010149872;pendeloque;;;"AO 25210";"Département des Antiquités orientales";"Lieu de découverte : Iran Est = Iran oriental";"Sully, [AO] Salle 305 - Iran et Bactriane, Vitrine 1 Tepe Giyan IV et III. Iran du sud-est : province de Kerman et désert de Lut.";
cl010277078;"stèle funéraire";;"-400 / -375  (1e quart IVe s. av. J.-C. [?] ; 2e quart IVe s. av. J.-C. [?])";"MND 1380; Ma 3382";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Athènes / Lieu de découverte : Salamine";"non exposé";
cl010359463;figurine;;"-700 / -500  (VIIe s. av. J.-C. ; VIe s. av. J.-C.)";"RS 784; 1920.01.7";"Département des Antiquités orientales";"Lieu de création : Chypre / Lieu de découverte : Chypre";"non exposé";
cl010252987;figurine;;;"CA 663.4";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Myrina (?) / Lieu de découverte : Izmir = Smyrne";"non exposé";
cl020207128;"Homme nu, étendu à terre";"Le Brun, Charles";"vers 1665/1673";"INV 29373, Recto; NIII 12437; MA 10504; Guiffrey et Marcel 7067; vol.12, p.157";"Département des Arts graphiques";;"Petit format";
cl020548658;"Crispin assis, la main sur la garde de son épée";"Boucher, François";;"18095 LR/ Recto; 18600; vol.8";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl010117507;"Diptyque : la Vierge glorieuse ; la Crucifixion";Anonyme;"1325 / 1350  (2e quart du XIVe siècle)";"OA 2601";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"non exposé";
cl020014585;"Tête de profil";"Le Brun, Charles";;"RF 2372, Recto; Guiffrey et Marcel 7532; vol.20, p.20";"Département des Arts graphiques";;"Grand format";
cl020213801;"Deux cavaliers combattant";"Le Brun, Charles";"vers 1665/1673";"INV 27957, Recto; NIII 11009; MA 10166; Guiffrey et Marcel 6282; vol.11, p.382";"Département des Arts graphiques";;"Grand format";
cl010279127;"Hermès à la sandale";;"100 / 200  (IIe s. ap. J.-C.)";"Ma 83; MR 238; N 276";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Italie / Lieu de découverte : Rome";"Denon, [AGER] Salle 419 - Cour du Sphinx";
cl020111146;"Portrait d'Isabelle d'Este";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";"vers 1499/1500";"MI 753, Recto; vol.18, p.67";"Département des Arts graphiques";;"Nouvelle réserve des pièces encadrées";
cl010276403;statuette;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"MNC 966; Ma 2563";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Syrie (?) / Lieu de découverte : Saïda = Sidon";"non exposé";
cl010346437;"statue ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";526;"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Grèce";"Bayonne (France), Musée Bonnat-Helleu";
cl020009843;"Saint André debout appuyé contre sa croix";"Bouchardon, Edme";"Vers 1723/1732";"INV 23932, Recto; NIII 14563; MA 12053; Guiffrey et Marcel 530; vol.10, p.74";"Département des Arts graphiques";;"Petit format";
cl010094926;"Fragment de pilastre : décor de génie ailé";France;"1500 / 1515  (Début du XVIe siècle)";"RF 3125";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl020024632;"Plusieurs croquis de figures et de compositions";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 3; Inv. français, t. XIII 2048; vol.23, p.164";"Département des Arts graphiques";;"Réserve des petits albums, Album Prud'hon Pierre, Folio 2, dessiné au recto";
cl010344639;"coupe ; fragment";"peintre de Londres E 777";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11702; B.10.249.";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Attique / Lieu de découverte : Italie";"Amsterdam (Pays Bas), Allard Pierson Museum";
cl020207135;"Homme debout, les mains liées derrière le dos";"Le Brun, Charles";"vers 1665/1673";"INV 29380, Recto; NIII 12445; MA 10504; Guiffrey et Marcel 7979; vol.12, p.158";"Département des Arts graphiques";;"Petit format";
cl010344643;"coupe ; fragment";"peintre de Londres E 777";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11702; B.10.250.";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Attique / Lieu de découverte : Italie";"Amsterdam (Pays Bas), Allard Pierson Museum";
