ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020567404;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30778 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567405;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30779 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567406;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30780 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567407;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30781 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567408;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30782 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567409;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30783 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567410;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30784 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567411;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30785 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567412;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30786 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567413;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30787 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567414;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30788 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567415;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30789 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567416;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30790 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567417;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30791 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567418;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30792 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567419;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30793 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020568240;Fleurs;"RANSON Pierre";;"31601 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020568241;Trophée;"RANSON Pierre";;"31602 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020568242;Trophée;"RANSON Pierre";;"31603 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020568248;Trophée;"RANSON Pierre";;"31608 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020568265;Trophée;"RANSON Pierre";;"31669 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
