ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010332663;"Carreau de bordure à décor de fleurs ondulantes";;"1575 / 1600  (4ème quart du XVIe siècle)";"AD 5966/10; UCAD 5966/10";"Département des Arts de l'Islam"
cl010332665;"Carreau de bordure à décor de fleurs ondulantes";;"1575 / 1600  (4ème quart du XVIe siècle)";"AD 5966/12; UCAD 5966/12";"Département des Arts de l'Islam"
cl010332666;"Carreau de bordure à décor de fleurs ondulantes";;"1575 / 1600  (4ème quart du XVIe siècle)";"AD 5966/13; UCAD 5966/13";"Département des Arts de l'Islam"
cl010332670;"Carreau à décor de mandorles et de prunier";;"1575 / 1600  (4ème quart du XVIe siècle)";"AD 5966/17; UCAD 5966/17";"Département des Arts de l'Islam"
cl010332672;"Carreau à décor de mandorles et de prunier";;"1575 / 1600  (4ème quart du XVIe siècle)";"AD 5966/19; UCAD 5966/19";"Département des Arts de l'Islam"
cl010332674;"Carreau à décor de mandorles et de prunier";;"1575 / 1600  (4ème quart du XVIe siècle)";"AD 5966/20; UCAD 5966/20";"Département des Arts de l'Islam"
cl010332679;"Carreau à décor de mandorles et de prunier";;"1575 / 1600  (4ème quart du XVIe siècle)";"AD 5966/25; UCAD 5966/25";"Département des Arts de l'Islam"
cl010332682;"Carreau à décor de mandorles et de prunier";;"1575 / 1600  (4ème quart du XVIe siècle)";"AD 5966/28; UCAD 5966/28";"Département des Arts de l'Islam"
cl010332685;"Carreau à décor de mandorles et de prunier";;"1575 / 1600  (4ème quart du XVIe siècle)";"AD 5966/30; UCAD 5966/30";"Département des Arts de l'Islam"
cl010332690;"Carreau de bordure à décor de fleurs ondulantes";;"1575 / 1600  (4ème quart du XVIe siècle)";"AD 5966/5; UCAD 5966/5";"Département des Arts de l'Islam"
cl010332701;"Carreau de revêtement";;"1500 / 1600  (XVIe siècle)";"AD 5967/13; UCAD 5967/13";"Département des Arts de l'Islam"
cl010332704;"Carreau de revêtement";;"1500 / 1600  (XVIe siècle)";"AD 5967/16; UCAD 5967/16";"Département des Arts de l'Islam"
cl010332714;"Carreau de bordure à nuages tchi";;"1500 / 1600  (XVIe siècle)";"AD 5967/25; UCAD 5967/25";"Département des Arts de l'Islam"
cl010332715;"Carreau de bordure à nuages tchi";;"1500 / 1600  (XVIe siècle)";"AD 5967/26; UCAD 5967/26";"Département des Arts de l'Islam"
cl010332716;"Carreau de bordure à nuages tchi";;"1500 / 1600  (XVIe siècle)";"AD 5967/27; UCAD 5967/27";"Département des Arts de l'Islam"
cl010332718;"Carreau de bordure à nuages tchi";;"1500 / 1600  (XVIe siècle)";"AD 5967/29; UCAD 5967/29";"Département des Arts de l'Islam"
cl010332721;"Carreau de bordure à nuages tchi";;"1500 / 1600  (XVIe siècle)";"AD 5967/31; UCAD 5967/31";"Département des Arts de l'Islam"
cl010332722;"Carreau de bordure à nuages tchi";;"1500 / 1600  (XVIe siècle)";"AD 5967/32; UCAD 5967/32";"Département des Arts de l'Islam"
cl010332725;"Carreau de bordure à nuages tchi";;"1500 / 1600  (XVIe siècle)";"AD 5967/35; UCAD 5967/35";"Département des Arts de l'Islam"
cl010332726;"Carreau de bordure à nuages tchi";;"1500 / 1600  (XVIe siècle)";"AD 5967/36; UCAD 5967/36";"Département des Arts de l'Islam"
cl010332727;"Carreau de bordure à nuages tchi";;"1500 / 1600  (XVIe siècle)";"AD 5967/37; UCAD 5967/37";"Département des Arts de l'Islam"
cl010332730;"Carreau de revêtement";;"1500 / 1600  (XVIe siècle)";"AD 5967/4; UCAD 5967/4";"Département des Arts de l'Islam"
cl010332731;"Carreau de bordure à nuages tchi";;"1500 / 1600  (XVIe siècle)";"AD 5967/40; UCAD 5967/40";"Département des Arts de l'Islam"
cl010332733;"Carreau de bordure à nuages tchi";;"1500 / 1600  (XVIe siècle)";"AD 5967/42; UCAD 5967/42";"Département des Arts de l'Islam"
cl010332734;"Carreau de bordure à nuages tchi";;"1500 / 1600  (XVIe siècle)";"AD 5967/43; UCAD 5967/43";"Département des Arts de l'Islam"
cl010332795;"Carreau à décor de tulipes et de roses et aux tiges formant des mandorles";;"1565 / 1575  (3ème quart du XVIe siècle)";"AD 5972 a.16; UCAD 5972 a.16";"Département des Arts de l'Islam"
cl010332799;"Carreau à décor de tulipes et de roses et aux tiges formant des mandorles";;"1565 / 1575  (3ème quart du XVIe siècle)";"AD 5972 a.2; UCAD 5972 a.2";"Département des Arts de l'Islam"
cl010332800;"Carreau à décor de tulipes et de roses et aux tiges formant des mandorles";;"1565 / 1575  (3ème quart du XVIe siècle)";"AD 5972 a.20; UCAD 5972 a.20";"Département des Arts de l'Islam"
cl010332807;"Carreau à décor de tulipes et de roses et aux tiges formant des mandorles";;"1565 / 1575  (3ème quart du XVIe siècle)";"AD 5972 a.8; UCAD 5972 a.8";"Département des Arts de l'Islam"
cl010332808;"Carreau à décor de tulipes et de roses et aux tiges formant des mandorles";;"1565 / 1575  (3ème quart du XVIe siècle)";"AD 5972 a.9; UCAD 5972 a.9";"Département des Arts de l'Islam"
cl010332814;"Carreau à décor de tulipes et de roses et aux tiges formant des mandorles";;"1565 / 1575  (3ème quart du XVIe siècle)";"AD 5972 b.13; UCAD 5972 b.13";"Département des Arts de l'Islam"
cl010332817;"Carreau à décor de tulipes et de roses et aux tiges formant des mandorles";;"1565 / 1575  (3ème quart du XVIe siècle)";"AD 5972 b.16; UCAD 5972 b.16";"Département des Arts de l'Islam"
cl010332819;"Carreau à décor de tulipes et de roses et aux tiges formant des mandorles";;"1565 / 1575  (3ème quart du XVIe siècle)";"AD 5972 b.18; UCAD 5972 b.18";"Département des Arts de l'Islam"
cl010332820;"Carreau à décor de tulipes et de roses et aux tiges formant des mandorles";;"1565 / 1575  (3ème quart du XVIe siècle)";"AD 5972 b.19; UCAD 5972 b.19";"Département des Arts de l'Islam"
cl010332823;"Carreau à décor de tulipes et de roses et aux tiges formant des mandorles";;"1565 / 1575  (3ème quart du XVIe siècle)";"AD 5972 b.21; UCAD 5972 b.21";"Département des Arts de l'Islam"
cl010332824;"Carreau à décor de tulipes et de roses et aux tiges formant des mandorles";;"1565 / 1575  (3ème quart du XVIe siècle)";"AD 5972 b.3; UCAD 5972 b.3";"Département des Arts de l'Islam"
cl010332827;"Carreau à décor de tulipes et de roses et aux tiges formant des mandorles";;"1565 / 1575  (3ème quart du XVIe siècle)";"AD 5972 b.6; UCAD 5972 b.6";"Département des Arts de l'Islam"
cl010332828;"Carreau à décor de tulipes et de roses et aux tiges formant des mandorles";;"1565 / 1575  (3ème quart du XVIe siècle)";"AD 5972 b.7; UCAD 5972 b.7";"Département des Arts de l'Islam"
cl010332829;"Carreau à décor de tulipes et de roses et aux tiges formant des mandorles";;"1565 / 1575  (3ème quart du XVIe siècle)";"AD 5972 b.8; UCAD 5972 b.8";"Département des Arts de l'Islam"
cl010332830;"Carreau à décor de tulipes et de roses et aux tiges formant des mandorles";;"1565 / 1575  (3ème quart du XVIe siècle)";"AD 5972 b.9; UCAD 5972 b.9";"Département des Arts de l'Islam"
cl010332887;"Carreau de bordure à rinceaux de nuages tchi et rosettes sur fond bleu";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 5980/16; UCAD 5980/16";"Département des Arts de l'Islam"
cl010332891;"Carreau au réseau cruciforme de fleurons bifides rumi, de palmettes et de fleurs épanouies";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 5980/2; UCAD 5980/2";"Département des Arts de l'Islam"
cl010332892;"Carreau de bordure à rinceaux de nuages tchi et rosettes sur fond bleu";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 5980/20; UCAD 5980/20";"Département des Arts de l'Islam"
cl010332893;"Carreau de bordure à rinceaux de nuages tchi et rosettes sur fond bleu";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 5980/21; UCAD 5980/21";"Département des Arts de l'Islam"
cl010332896;"Carreau de bordure à rinceaux de nuages tchi et rosettes sur fond bleu";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 5980/24; UCAD 5980/24";"Département des Arts de l'Islam"
cl010332897;"Carreau de bordure à rinceaux de nuages tchi et rosettes sur fond bleu";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 5980/25; UCAD 5980/25";"Département des Arts de l'Islam"
cl010332901;"Carreau de bordure à rinceaux de nuages tchi et rosettes sur fond bleu";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 5980/29; UCAD 5980/29";"Département des Arts de l'Islam"
cl010332904;"Carreau au réseau cruciforme de fleurons bifides rumi, de palmettes et de fleurs épanouies";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 5980/5; UCAD 5980/5";"Département des Arts de l'Islam"
cl010332905;"Carreau au réseau cruciforme de fleurons bifides rumi, de palmettes et de fleurs épanouies";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 5980/6; UCAD 5980/6";"Département des Arts de l'Islam"
cl010332907;"Carreau au réseau cruciforme de fleurons bifides rumi, de palmettes et de fleurs épanouies";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 5980/8; UCAD 5980/8";"Département des Arts de l'Islam"
cl010332908;"Carreau au réseau cruciforme de fleurons bifides rumi, de palmettes et de fleurs épanouies";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 5980/9; UCAD 5980/9";"Département des Arts de l'Islam"
cl010332912;"Carreau à grands fleurons enfermant des touffes de fleurs sur fond de grandes tiges fleuries saz";;"1560 / 1600  (2ème moitié du XVIe siècle)";"AD 5981/3; UCAD 5981/3";"Département des Arts de l'Islam"
cl010332913;"Carreau à grands fleurons enfermant des touffes de fleurs sur fond de grandes tiges fleuries saz";;"1560 / 1600  (2ème moitié du XVIe siècle)";"AD 5981/4; UCAD 5981/4";"Département des Arts de l'Islam"
cl010332989;"Carreau de bordure aux lambrequins feuillus";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 5987/24; UCAD 5987/24";"Département des Arts de l'Islam"
cl010333007;"Carreau à décor de niche fleurie";;"1600 / 1700  (XVIIe siècle)";"AD 5988/1; UCAD 5988/1";"Département des Arts de l'Islam"
cl010333012;"Carreau à décor végétal quadrilobé participant à un décor de niche fleurie";;"1600 / 1700  (XVIIe siècle)";"AD 5988/5; UCAD 5988/5";"Département des Arts de l'Islam"
cl010333014;"Carreau à décor végétal quadrilobé participant à un décor de niche fleurie";;"1600 / 1700  (XVIIe siècle)";"AD 5988/7; UCAD 5988/7";"Département des Arts de l'Islam"
cl010333034;"Carreau d'un tympan de la mosquée Piyale Pasha";;"vers 1573";"AD 5991/1; UCAD 5991/1";"Département des Arts de l'Islam"
cl010333043;"Carreau d'un tympan de la mosquée Piyale Pasha";;"vers 1573";"AD 5991/3; UCAD 5991/3";"Département des Arts de l'Islam"
cl010333047;"Carreau d'un tympan de la mosquée Piyale Pasha";;"vers 1573";"AD 5991/7; UCAD 5991/7";"Département des Arts de l'Islam"
cl010333053;"Carreau participant à un décor de niches fleuries de palmettes feuillues et de rosettes";;"1600 / 1700  (XVIIe siècle)";"AD 5992/3; UCAD 5992/3";"Département des Arts de l'Islam"
cl010333055;"Carreau participant à un décor de niches fleuries de palmettes feuillues et de rosettes";;"1600 / 1700  (XVIIe siècle)";"AD 5992/5; UCAD 5992/5";"Département des Arts de l'Islam"
cl010333057;"Carreau participant à un décor de niches fleuries de palmettes feuillues et de rosettes";;"1600 / 1700  (XVIIe siècle)";"AD 5992/7; UCAD 5992/7";"Département des Arts de l'Islam"
cl010333060;"Carreau épigraphié";;"1600 / 1615  (1er quart du XVIIe siècle)";"AD 5993/1; UCAD 5993/1";"Département des Arts de l'Islam"
cl010333063;"Carreau épigraphié";;"1600 / 1615  (1er quart du XVIIe siècle)";"AD 5993/12; UCAD 5993/12";"Département des Arts de l'Islam"
cl010333065;"Carreau épigraphié";;"1600 / 1615  (1er quart du XVIIe siècle)";"AD 5993/14; UCAD 5993/14";"Département des Arts de l'Islam"
cl010333066;"Carreau épigraphié";;"1600 / 1615  (1er quart du XVIIe siècle)";"AD 5993/15; UCAD 5993/15";"Département des Arts de l'Islam"
cl010333068;"Carreau épigraphié";;"1600 / 1615  (1er quart du XVIIe siècle)";"AD 5993/17; UCAD 5993/17";"Département des Arts de l'Islam"
cl010333069;"Carreau épigraphié";;"1600 / 1615  (1er quart du XVIIe siècle)";"AD 5993/18; UCAD 5993/18";"Département des Arts de l'Islam"
cl010333070;"Carreau épigraphié";;"1600 / 1615  (1er quart du XVIIe siècle)";"AD 5993/19; UCAD 5993/19";"Département des Arts de l'Islam"
cl010333076;"Carreau épigraphié";;"1600 / 1615  (1er quart du XVIIe siècle)";"AD 5993/24; UCAD 5993/24";"Département des Arts de l'Islam"
cl010333078;"Carreau épigraphié";;"1600 / 1615  (1er quart du XVIIe siècle)";"AD 5993/4; UCAD 5993/4";"Département des Arts de l'Islam"
cl010333079;"Carreau épigraphié";;"1600 / 1615  (1er quart du XVIIe siècle)";"AD 5993/5; UCAD 5993/5";"Département des Arts de l'Islam"
cl010333081;"Carreau épigraphié";;"1600 / 1615  (1er quart du XVIIe siècle)";"AD 5993/7; UCAD 5993/7";"Département des Arts de l'Islam"
cl010333086;"Carreau de bordure aux lambrequins feuillus";;"vers 1570";"AD 5994/11; UCAD 5994/11";"Département des Arts de l'Islam"
cl010333097;"Carreau de bordure aux lambrequins feuillus";;"vers 1570";"AD 5994/21; UCAD 5994/21";"Département des Arts de l'Islam"
cl010333106;"Carreau de bordure aux lambrequins feuillus";;"vers 1570";"AD 5994/3; UCAD 5994/3";"Département des Arts de l'Islam"
cl010333108;"Carreau de bordure aux lambrequins feuillus";;"vers 1570";"AD 5994/31; UCAD 5994/31";"Département des Arts de l'Islam"
cl010333111;"Carreau de bordure aux lambrequins feuillus";;"vers 1570";"AD 5994/34; UCAD 5994/34";"Département des Arts de l'Islam"
cl010333116;"Carreau de bordure aux lambrequins feuillus";;"vers 1570";"AD 5994/39; UCAD 5994/39";"Département des Arts de l'Islam"
cl010333121;"Carreau de bordure aux lambrequins feuillus";;"vers 1570";"AD 5994/43; UCAD 5994/43";"Département des Arts de l'Islam"
cl010333161;"Carreau de bordure aux lambrequins feuillus de taille alternée";;;"AD 5996/1; UCAD 5996/1";"Département des Arts de l'Islam"
cl010333212;"Carreau de bordure à nuages tchi";;"1550 / 1600  (2ème moitié du XVIe siècle)";"AD 6008/14; UCAD 6008/14";"Département des Arts de l'Islam"
cl010333215;"Carreau de bordure à nuages tchi";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 6008/9; UCAD 6008/9";"Département des Arts de l'Islam"
cl010333221;"Carreau de bordure au rinceau de rosaces, oeillets, tulipes et nuages tchi";;"vers 1575";"AD 6010/2; UCAD 6010/2";"Département des Arts de l'Islam"
cl010333222;"Carreau de bordure au rinceau de rosaces, oeillets, tulipes et nuages tchi";;"vers 1575";"AD 6010/3; UCAD 6010/3";"Département des Arts de l'Islam"
cl010333232;"Carreau de bordure à nuages tchi";;"1550 / 1600  (2ème moitié du XVIe siècle)";"AD 6008/17; UCAD 6008/17";"Département des Arts de l'Islam"
cl010333517;"Carreau de revêtement";;"1545 / 1555  (2ème quart du XVIe siècle ; 3ème quart du XVIe siècle)";"AD 8076; UCAD 8076";"Département des Arts de l'Islam"
cl010333864;"Carreau au réseau cruciforme de fleurons bifides rumi, de palmettes et de fleurs épanouies";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 6007/1; UCAD 957/2; AD 957/2; D 957/2; A 6007/1";"Département des Arts de l'Islam"
cl010144398;tablette;;;"AO 19662";"Département des Antiquités orientales"
cl010066830;"Prise d'habit d'une jeune fille d'Albano dans le choeur du couvent de Sainte Claire à Rome";"Granet, François Marius ; France";"1800 / 1825  (1e quart du XIXe siècle)";"INV 5010; C 6";"Département des Peintures"
cl010066535;"Entrée d'une maison dans la campagne";"Maître anonyme P.C ; Pays-Bas";1696;"RF 3706";"Département des Peintures"
cl010054710;"Scène galante";"Duck, Jacob ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 457; Lp 272";"Département des Peintures"
cl020015137;"Vue de la maison Savorelli";"Raffet, Denis-Auguste-Marie";1849;"RF 2875, Recto; vol.20, p.62";"Département des Arts graphiques"
cl010118421;"maquette architecturale";;"-1200 / -1150  (Bronze récent III)";"AO 27173; MSK 74.590";"Département des Antiquités orientales"
cl020015157;"Obusier dans les batteries romaines, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1849;"RF 2895, Recto; vol.20, p.64";"Département des Arts graphiques"
cl020222478;"Personnage agenouillé soutenant une femme étendue à terre";"Chassériau, Théodore";;"RF 25796, Recto; vol.25, p.196";"Département des Arts graphiques"
cl010276623;inscription;;"100 / 200  (IIe s. ap. J.-C. [?])";"MNB 706; Ma 2807";"Département des Antiquités grecques, étrusques et romaines"
cl010008707;"Statue cube de Houy";;"-1279 / -1213  (Ramsès II)";"N 519; AF 450; IM 3394; S 1882";"Département des Antiquités égyptiennes"
cl010066511;"Leçon de danse";"Codde, Pieter Jacobsz. ; Pays-Bas";1627;"MNR 452";"Département des Peintures"
cl010156072;"Chasse aux sangliers";;;"AO 31901";"Département des Antiquités orientales"
cl010275805;inscription;;;"ED 2730; Ma 178; N 123";"Département des Antiquités grecques, étrusques et romaines"
cl020222576;"Figure allongée, les épaules nue, la tête à droite";"Chassériau, Théodore";;"RF 25871, Recto; vol.25, p.202";"Département des Arts graphiques"
cl010134180;"brique ; vase";;;"AM 536 BIS";"Département des Antiquités orientales"
cl010136627;brique;;;"AO 11874; TG 576";"Département des Antiquités orientales"
cl010137104;brique;;;"AO 12373";"Département des Antiquités orientales"
cl010143714;"brique ; jeu";;"-2004 / -1763  (Isin-Larsa)";"AO 18924; M. 984";"Département des Antiquités orientales"
cl010149881;"brique ; stèle";;"-883 / -859  (Néo-assyrien : Assurnasirpal II)";"AO 25219";"Département des Antiquités orientales"
cl010151880;brique;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 27585";"Département des Antiquités orientales"
cl010153328;brique;;"-604 / -562  (Néo-babylonien : Nabuchodonosor II)";"AO 28888; KLL 42";"Département des Antiquités orientales"
cl010153329;brique;;"-604 / -562  (Néo-babylonien : Nabuchodonosor II)";"AO 28889; KLL 43";"Département des Antiquités orientales"
cl010153698;brique;;;"AO 29710";"Département des Antiquités orientales"
cl010153702;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 29714";"Département des Antiquités orientales"
cl010153703;brique;;;"AO 29715";"Département des Antiquités orientales"
cl010153897;brique;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 29506";"Département des Antiquités orientales"
cl010154080;brique;;;"AO 29725";"Département des Antiquités orientales"
cl010154104;brique;;;"AO 29728";"Département des Antiquités orientales"
cl010154105;brique;;;"AO 29729; AO 388";"Département des Antiquités orientales"
cl010154107;brique;;;"AO 29730; AO 388";"Département des Antiquités orientales"
cl010154108;brique;;;"AO 29731";"Département des Antiquités orientales"
cl010154109;brique;;;"AO 29732; AO 388";"Département des Antiquités orientales"
cl010154112;brique;;;"AO 29735";"Département des Antiquités orientales"
cl010154114;brique;;;"AO 29737";"Département des Antiquités orientales"
cl010154120;brique;;;"AO 29752; AO 388";"Département des Antiquités orientales"
cl010154122;brique;;;"AO 29744; AO 388";"Département des Antiquités orientales"
cl010154124;brique;;;"AO 29756; AO 388";"Département des Antiquités orientales"
cl010154127;brique;;;"AO 29749; AO 388";"Département des Antiquités orientales"
cl010154129;brique;;;"AO 29750; AO 388";"Département des Antiquités orientales"
cl010154165;brique;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29802";"Département des Antiquités orientales"
cl010154168;brique;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29805";"Département des Antiquités orientales"
cl010159622;brique;;"-2450 / -2425  (Dynastique archaïque IIIB : Eannatum)";"AO 351";"Département des Antiquités orientales"
cl010159843;brique;;"-2450 / -2425  (Dynastique archaïque IIIB : Eannatum)";"AO 352 B";"Département des Antiquités orientales"
cl010159844;brique;;"-2450 / -2425  (Dynastique archaïque IIIB : Eannatum)";"AO 353";"Département des Antiquités orientales"
cl010161457;brique;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 368; AO 388";"Département des Antiquités orientales"
cl010166007;"clef de pierre";;;"AO 5355 BIS; MNB 325";"Département des Antiquités orientales"
cl010168480;brique;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 7681";"Département des Antiquités orientales"
cl010175076;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 692; AS 11835; IRS, n°46";"Département des Antiquités orientales"
cl010175787;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 1676; AS 6094; IRS, n°18";"Département des Antiquités orientales"
cl010175788;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 1677; AS 6093; IRS, n°18";"Département des Antiquités orientales"
cl010175792;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 1682; AS 5179; IRS, n°18";"Département des Antiquités orientales"
cl010175796;brique;;;"SB 1693; AS 6128; IRS, n°14";"Département des Antiquités orientales"
cl010175804;brique;;;"SB 1706; AS 9924; IRS, n°62 bis";"Département des Antiquités orientales"
cl010175863;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1621; AS 6216; IRS, n°44";"Département des Antiquités orientales"
cl010175864;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1622; IRS, n°47; AS 419";"Département des Antiquités orientales"
cl010175865;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1623; IRS, n°47; AS 435";"Département des Antiquités orientales"
cl010175873;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1634; AS 459; IRS, n°43";"Département des Antiquités orientales"
cl010175876;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1639; AS 3336; IRS, n°50";"Département des Antiquités orientales"
cl010175894;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 1725; AS 5187; IRS, n°58";"Département des Antiquités orientales"
cl010175895;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 1726; AS 5186; IRS, n°58";"Département des Antiquités orientales"
cl010175916;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1832; AS 3175; IRS, n°43";"Département des Antiquités orientales"
cl010175917;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1833; AS 3472; IRS, n°43";"Département des Antiquités orientales"
cl010175926;"brique ; brique de fondation";;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 1915; AS 5166; IRS, n°18";"Département des Antiquités orientales"
cl010176375;"scellement ; brique";;"-2100 / -1550  (Bronze moyen)";"SB 2320";"Département des Antiquités orientales"
cl010177533;brique;;;"SB 3604; TZ 37";"Département des Antiquités orientales"
cl010178968;"brique ; décor architectural";;;"N 8135";"Département des Antiquités orientales"
cl010180430;brique;;;"SB 6757";"Département des Antiquités orientales"
cl010184166;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 11469; AS 1200; IRS, n°46";"Département des Antiquités orientales"
cl010184167;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 11470; AS 766; IRS, n°46";"Département des Antiquités orientales"
cl010184171;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 11474; IRS, n°46";"Département des Antiquités orientales"
cl010184172;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 11475; IRS, n°46; AS 9300";"Département des Antiquités orientales"
cl010184441;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 11863; IRS, n°46";"Département des Antiquités orientales"
cl010188001;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15842; IRS, n°18";"Département des Antiquités orientales"
cl010188003;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15844; AS 3523; IRS, n°18";"Département des Antiquités orientales"
cl010188006;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15847; AS 9953; IRS, n°18";"Département des Antiquités orientales"
cl010188007;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15848; AS 1672; IRS, n°18";"Département des Antiquités orientales"
cl010188053;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Atta-hushu)";"SB 15752; IRS, n°13 bis; AS 1054";"Département des Antiquités orientales"
cl010188054;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Atta-hushu)";"SB 15753; IRS, n°13 bis";"Département des Antiquités orientales"
cl010188055;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Atta-hushu)";"SB 15754; IRS, n°13 bis";"Département des Antiquités orientales"
cl010188056;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Atta-hushu)";"SB 15755; IRS, n°13 bis";"Département des Antiquités orientales"
cl010188057;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Atta-hushu)";"SB 15756; IRS, n°13 bis";"Département des Antiquités orientales"
cl010188065;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15789; IRS, n°18; AS 9824";"Département des Antiquités orientales"
cl010188066;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15790; IRS, n°18; AS 9822";"Département des Antiquités orientales"
cl010188082;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15807; IRS, n°18";"Département des Antiquités orientales"
cl010188088;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15813; AS 9809; IRS, n°18";"Département des Antiquités orientales"
cl010188089;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15814; AS 9236; IRS, n°18";"Département des Antiquités orientales"
cl010188090;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15815; AS 9183; IRS, n°18";"Département des Antiquités orientales"
cl010188094;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15819; AS 1129; IRS, n°18";"Département des Antiquités orientales"
cl010188097;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15822; IRS, n°18";"Département des Antiquités orientales"
cl010188101;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15827; AS 9843; IRS, n°18";"Département des Antiquités orientales"
cl010188102;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15828; AS 9196; IRS, n°18";"Département des Antiquités orientales"
cl010188104;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15830; AS 1050; IRS, n°18";"Département des Antiquités orientales"
cl010188110;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15851; IRS, n°18";"Département des Antiquités orientales"
cl010188117;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15858; AS 5156; IRS, n°18";"Département des Antiquités orientales"
cl010188119;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15860; AS 5152; IRS, n°18";"Département des Antiquités orientales"
