ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010008703;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"AF 7739";"Département des Antiquités égyptiennes"
cl010013447;"figurine d'Harpocrate au pot";;"-30 / 299  (époque romaine)";"E 20658; MG 3159";"Département des Antiquités égyptiennes"
cl010015690;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"AF 7494";"Département des Antiquités égyptiennes"
cl010015919;"figurine d'Harpocrate au bélier";;"-30 / 299  (époque romaine)";"N 4138";"Département des Antiquités égyptiennes"
cl010025499;"figurine d'Harpocrate au chien";;"-30 / 395  (époque romaine)";"E 30484";"Département des Antiquités égyptiennes"
cl010038956;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"E 32854; D.21.5.10; 71.1921.5.10 D";"Département des Antiquités égyptiennes"
cl010337395;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";D.961.2.295;"Département des Antiquités égyptiennes"
cl010337396;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";D.961.2.296;"Département des Antiquités égyptiennes"
cl010337732;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"D.961.2.294 1";"Département des Antiquités égyptiennes"
cl010021845;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"AF 1033";"Département des Antiquités égyptiennes"
cl010005381;"figurine d'Harpocrate à l'oie ; figurine d'Harpocrate à la corne d'abondance";;"-30 / 395  (époque romaine)";"E 20603; MG 3104";"Département des Antiquités égyptiennes"
cl010016845;"figurine d'Harpocrate à l'oie ; figurine d'Harpocrate à la corne d'abondance";;"-30 / 395  (époque romaine)";"AF 7493";"Département des Antiquités égyptiennes"
cl010023023;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"AF 8299";"Département des Antiquités égyptiennes"
cl010005161;"figurine d'Harpocrate à l'oie ; figurine d'Harpocrate à la corne d'abondance";;"-30 / 395  (époque romaine)";"E 29759";"Département des Antiquités égyptiennes"
cl010028693;"figurine ; masque";;"-664 / -30 (?)  (Basse Époque ; époque ptolémaïque)";"AF 9843";"Département des Antiquités égyptiennes"
cl010135821;figurine;;;"AO 11109";"Département des Antiquités orientales"
cl010030564;"figurine ; socle de statue";;"-664 / -332  (Basse Époque)";"E 4670";"Département des Antiquités égyptiennes"
cl010008716;"figurine ; statue";;"-705 / -690  (Neferkarê Chabaka)";"AF 6639";"Département des Antiquités égyptiennes"
cl010004532;figurine;;"-664 / -332  (Basse Époque)";"E 20052; MG 2553; MG 5101";"Département des Antiquités égyptiennes"
cl010004633;figurine;;"-30 / 395  (époque romaine)";"E 20672; MG 3173";"Département des Antiquités égyptiennes"
cl010004639;figurine;;"-664 / -332  (Basse Époque)";"E 17156";"Département des Antiquités égyptiennes"
cl010004755;figurine;;"-30 / 299  (époque romaine)";"E 20679; MG 3180";"Département des Antiquités égyptiennes"
cl010005091;figurine;;"-30 / 395  (époque romaine)";"E 21034; MG 3535";"Département des Antiquités égyptiennes"
cl010005135;figurine;;"-30 / 395  (époque romaine)";"E 20774 A; MG 3275";"Département des Antiquités égyptiennes"
cl010005212;figurine;;"-30 / 395  (époque romaine)";"E 21474; MG 3975";"Département des Antiquités égyptiennes"
cl010005301;figurine;;"-30 / 395  (époque romaine)";"E 29781";"Département des Antiquités égyptiennes"
cl010005399;figurine;;"-30 / 395  (époque romaine)";"E 21351; MG 3852";"Département des Antiquités égyptiennes"
cl010005400;figurine;;"-30 / 395  (époque romaine)";"E 21349; MG 3850";"Département des Antiquités égyptiennes"
cl010005401;figurine;;"-30 / 395  (époque romaine)";"E 21453; MG 3954";"Département des Antiquités égyptiennes"
cl010005402;figurine;;"-30 / 395  (époque romaine)";"E 21527; MG 4028";"Département des Antiquités égyptiennes"
cl010005434;figurine;;"-30 / 395  (époque romaine)";"E 21449; MG 3950";"Département des Antiquités égyptiennes"
cl010005592;figurine;;"-30 / 395  (époque romaine)";"E 20856; MG 3357";"Département des Antiquités égyptiennes"
cl010005599;figurine;;"-30 / 395  (époque romaine)";"E 21350; MG 3851";"Département des Antiquités égyptiennes"
cl010005601;figurine;;"-30 / 395  (époque romaine)";"E 21347; MG 3848";"Département des Antiquités égyptiennes"
cl010005603;figurine;;"-30 / 395  (époque romaine)";"E 20899 B; MG 3400";"Département des Antiquités égyptiennes"
cl010005615;figurine;;"-30 / 395  (époque romaine)";"E 20823; MG 3324";"Département des Antiquités égyptiennes"
cl010005640;figurine;;"-664 / -332  (Basse Époque)";"E 20054; MG 2555";"Département des Antiquités égyptiennes"
cl010005982;figurine;;"-30 / 395  (époque romaine)";"E 29780";"Département des Antiquités égyptiennes"
cl010006002;figurine;;"-30 / 395  (époque romaine)";"E 22171; MG 4672";"Département des Antiquités égyptiennes"
cl010007999;figurine;;"-664 / -332  (Basse Époque)";"E 3642";"Département des Antiquités égyptiennes"
cl010008060;figurine;;"-664 / -332  (Basse Époque)";"N 4476";"Département des Antiquités égyptiennes"
cl010008229;figurine;;"-664 / -332  (Basse Époque)";"E 11200";"Département des Antiquités égyptiennes"
cl010009247;figurine;;"-664 / -332  (Basse Époque)";"N 4143 C";"Département des Antiquités égyptiennes"
cl010009251;figurine;;"-664 / -332  (Basse Époque)";"E 5828";"Département des Antiquités égyptiennes"
cl010009256;figurine;;"-664 / -332  (Basse Époque)";"E 4623";"Département des Antiquités égyptiennes"
cl010009697;figurine;;"-664 / -332  (Basse Époque)";"N 5063";"Département des Antiquités égyptiennes"
cl010009912;figurine;;"-664 / -332  (Basse Époque)";"E 4638";"Département des Antiquités égyptiennes"
cl010009913;figurine;;"-664 / -332  (Basse Époque)";"E 4634";"Département des Antiquités égyptiennes"
cl010010004;figurine;;"-664 / -332  (Basse Époque)";"N 4143 F";"Département des Antiquités égyptiennes"
cl010010007;figurine;;"-664 / -332  (Basse Époque)";"E 4646";"Département des Antiquités égyptiennes"
cl010010257;figurine;;"-664 / -332  (Basse Époque)";"E 4643";"Département des Antiquités égyptiennes"
cl010010326;figurine;;"-664 / -332  (Basse Époque)";"N 4143 D; Salt n°206";"Département des Antiquités égyptiennes"
cl010010344;figurine;;"-664 / -332  (Basse Époque)";"N 3816; Salt n°157";"Département des Antiquités égyptiennes"
cl010010374;figurine;;;"E 3885";"Département des Antiquités égyptiennes"
cl010010958;figurine;;"-664 / -332  (Basse Époque)";"N 4150";"Département des Antiquités égyptiennes"
cl010012320;figurine;;"-664 / -332  (Basse Époque)";"E 2483; N 4141 (?); AF 396; Clot bey C 25 n°78";"Département des Antiquités égyptiennes"
cl010013101;figurine;;"-30 / 395  (époque romaine)";"E 17174";"Département des Antiquités égyptiennes"
cl010013402;figurine;;"-664 / -332  (Basse Époque)";"AF 1988";"Département des Antiquités égyptiennes"
cl010014764;figurine;;"-664 / -332  (Basse Époque)";"AF 1655; N 5211 ?";"Département des Antiquités égyptiennes"
cl010015396;figurine;;"-30 / 395  (époque romaine)";"AF 1069";"Département des Antiquités égyptiennes"
cl010015397;figurine;;"-30 / 395  (époque romaine)";"AF 1068";"Département des Antiquités égyptiennes"
cl010015837;figurine;;"-30 / 395  (époque romaine)";"AF 7596";"Département des Antiquités égyptiennes"
cl010015938;figurine;;"-30 / 395  (époque romaine)";"AF 8019";"Département des Antiquités égyptiennes"
cl010015998;figurine;;"-30 / 395  (époque romaine)";"AF 7625";"Département des Antiquités égyptiennes"
cl010016000;figurine;;"-30 / 395  (époque romaine)";"E 12437";"Département des Antiquités égyptiennes"
cl010016008;figurine;;"-30 / 395  (époque romaine)";"AF 7603";"Département des Antiquités égyptiennes"
cl010016326;figurine;;"-30 / 395  (époque romaine)";"E 12417";"Département des Antiquités égyptiennes"
cl010016443;figurine;;"-30 / 395  (époque romaine)";"E 16130";"Département des Antiquités égyptiennes"
cl010016886;figurine;;"-30 / 395  (époque romaine)";"AF 8014";"Département des Antiquités égyptiennes"
cl010016887;figurine;;"-30 / 395  (époque romaine)";"AF 8015";"Département des Antiquités égyptiennes"
cl010016895;figurine;;"-30 / 395  (époque romaine)";"AF 7626";"Département des Antiquités égyptiennes"
cl010017219;figurine;;;"AF 9650";"Département des Antiquités égyptiennes"
cl010019459;figurine;;"-30 / 395  (époque romaine)";"AF 8022";"Département des Antiquités égyptiennes"
cl010021058;figurine;;"-30 / 395  (époque romaine)";"E 20654 A; MG 3155";"Département des Antiquités égyptiennes"
cl010021116;figurine;;"-30 / 395 (?)  (époque romaine [?])";"AF 6841";"Département des Antiquités égyptiennes"
cl010023842;figurine;;"-30 / 395  (époque romaine)";"AF 8309";"Département des Antiquités égyptiennes"
cl010030677;figurine;;"-30 / 395  (époque romaine)";"E 30920";"Département des Antiquités égyptiennes"
cl010034459;figurine;;"-30 / 395  (époque romaine)";"E 19500 A; MG 1991";"Département des Antiquités égyptiennes"
cl010035095;figurine;;"-664 / -332  (Basse Époque)";"E 4625 ?";"Département des Antiquités égyptiennes"
cl010035196;figurine;;"-30 / 395  (époque romaine)";"E 30919";"Département des Antiquités égyptiennes"
cl010036067;figurine;;"-664 / -332  (Basse Époque)";"E 22271; MG 4772";"Département des Antiquités égyptiennes"
cl010036124;figurine;;;"E 24228";"Département des Antiquités égyptiennes"
cl010036125;figurine;;;"E 24229";"Département des Antiquités égyptiennes"
cl010037127;figurine;;"-30 / 395  (époque romaine)";"E 32582";"Département des Antiquités égyptiennes"
cl010079568;figurine;;;"N 4143 I";"Département des Antiquités égyptiennes"
cl010336901;figurine;;"-30 / 395  (époque romaine)";D.69.2.84;"Département des Antiquités égyptiennes"
cl010336925;figurine;;"-664 / -332  (Basse Époque)";"E 3886; D.2012.0.38";"Département des Antiquités égyptiennes"
cl010337136;figurine;;"-664 / -332  (Basse Époque)";"N 4143 N; 660";"Département des Antiquités égyptiennes"
cl010337263;figurine;;"-30 / 395  (époque romaine)";"E 33601";"Département des Antiquités égyptiennes"
cl010337738;figurine;;"-30 / 395  (époque romaine)";D.961.2.309;"Département des Antiquités égyptiennes"
cl010003909;figurine;;"-664 / -332  (Basse Époque)";"E 19758; MG 2259";"Département des Antiquités égyptiennes"
cl010003910;figurine;;"-664 / -332  (Basse Époque)";"E 20077; MG 2578";"Département des Antiquités égyptiennes"
cl010004395;figurine;;"-30 / 395  (époque romaine)";"E 21476; MG 3977";"Département des Antiquités égyptiennes"
cl010004535;figurine;;"-664 / -332  (Basse Époque)";"E 20047; MG 2548";"Département des Antiquités égyptiennes"
cl010004753;figurine;;"-30 / 395  (époque romaine)";"E 20681; MG 3182";"Département des Antiquités égyptiennes"
cl010004843;figurine;;"-332 / -30  (époque ptolémaïque)";"E 21595; MG 4096";"Département des Antiquités égyptiennes"
cl010005203;figurine;;"-30 / 395  (époque romaine)";"E 21531; MG 4032";"Département des Antiquités égyptiennes"
cl010005216;figurine;;"-664 / -332  (Basse Époque)";"E 20049; MG 2550";"Département des Antiquités égyptiennes"
cl010005282;figurine;;"-664 / -332  (Basse Époque)";"E 21151; MG 3652";"Département des Antiquités égyptiennes"
cl010005374;figurine;;"-30 / 395  (époque romaine)";"E 21344; MG 3845";"Département des Antiquités égyptiennes"
cl010005406;figurine;;"-30 / 395 (?)  (époque romaine [?])";"E 22254; MG 4755";"Département des Antiquités égyptiennes"
cl010005515;figurine;;;"E 21348; MG 3849";"Département des Antiquités égyptiennes"
cl010005517;figurine;;"-30 / 395  (époque romaine)";"E 29775; EG 2606";"Département des Antiquités égyptiennes"
cl010005596;figurine;;"-30 / 395  (époque romaine)";"E 21478; MG 3979";"Département des Antiquités égyptiennes"
cl010005598;figurine;;"-30 / 395  (époque romaine)";"E 21354; E 21355; MG 3855; MG 3856";"Département des Antiquités égyptiennes"
cl010005637;figurine;;"-664 / -332  (Basse Époque)";"E 20051; MG 2552; MG 5102";"Département des Antiquités égyptiennes"
cl010005826;figurine;;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 7735";"Département des Antiquités égyptiennes"
cl010005844;figurine;;"-664 / -332  (Basse Époque)";"E 21599; MG 4100";"Département des Antiquités égyptiennes"
cl010005978;figurine;;"-30 / 395  (époque romaine)";"E 29765";"Département des Antiquités égyptiennes"
cl010006454;figurine;;"-30 / 395  (époque romaine)";"E 20615; MG 3116";"Département des Antiquités égyptiennes"
cl010008257;figurine;;"-2033 / -1670 (?)  (Moyen Empire [?])";"AF 2702";"Département des Antiquités égyptiennes"
cl010008704;figurine;;;"E 2407; N 3857; AF 1703; Clot bey C 25 n°2";"Département des Antiquités égyptiennes"
cl010008974;figurine;;"-30 / 395  (époque romaine)";"E 11601";"Département des Antiquités égyptiennes"
cl010009202;figurine;;"-664 / -332  (Basse Époque)";"N 5078";"Département des Antiquités égyptiennes"
cl010009204;figurine;;"-664 / -332  (Basse Époque)";"N 4475; Durand n°362";"Département des Antiquités égyptiennes"
cl010009263;figurine;;"-664 / -332  (Basse Époque)";"E 4618";"Département des Antiquités égyptiennes"
cl010009264;figurine;;"-664 / -332  (Basse Époque)";"E 4627";"Département des Antiquités égyptiennes"
cl010009265;figurine;;"-664 / -332  (Basse Époque)";"N 4148 A";"Département des Antiquités égyptiennes"
cl010009266;figurine;;"-664 / -332  (Basse Époque)";"E 10383; Sabatier n°302";"Département des Antiquités égyptiennes"
cl010009665;figurine;;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 11772";"Département des Antiquités égyptiennes"
cl010009700;figurine;;"-664 / -332  (Basse Époque)";"N 5098; E 579 ?; IM 5396 ?";"Département des Antiquités égyptiennes"
cl010009739;figurine;;"-664 / -332  (Basse Époque)";"E 5753";"Département des Antiquités égyptiennes"
cl010010006;figurine;;"-664 / -332  (Basse Époque)";"E 4622";"Département des Antiquités égyptiennes"
cl010010072;figurine;;"-664 / -332  (Basse Époque)";"N 5061";"Département des Antiquités égyptiennes"
cl010010217;figurine;;"-664 / -332  (Basse Époque)";"N 5088";"Département des Antiquités égyptiennes"
cl010010312;figurine;;"-664 / -332  (Basse Époque)";"E 4629 ?";"Département des Antiquités égyptiennes"
cl010010313;figurine;;"-664 / -332  (Basse Époque)";"E 4641 ?";"Département des Antiquités égyptiennes"
cl010010377;figurine;;"-664 / -332  (Basse Époque)";"E 3769";"Département des Antiquités égyptiennes"
cl010010380;figurine;;"-664 / -332  (Basse Époque)";"N 4143 G; E 2526 ?; Clot bey C 27-28 n°11";"Département des Antiquités égyptiennes"
cl010011283;figurine;;"-664 / -332  (Basse Époque)";"N 5107";"Département des Antiquités égyptiennes"
cl010011285;figurine;;"-664 / -332  (Basse Époque)";"E 7996";"Département des Antiquités égyptiennes"
cl010012433;figurine;;"-664 / -332  (Basse Époque)";"E 5880";"Département des Antiquités égyptiennes"
cl010015754;figurine;;"-399 / -300  (Basse Époque)";"E 5790";"Département des Antiquités égyptiennes"
cl010015835;figurine;;"-30 / 395  (époque romaine)";"AF 1274";"Département des Antiquités égyptiennes"
cl010015836;figurine;;"-30 / 395  (époque romaine)";"AF 7629";"Département des Antiquités égyptiennes"
cl010015839;figurine;;"-30 / 395  (époque romaine)";"AF 7602";"Département des Antiquités égyptiennes"
cl010015999;figurine;;"-30 / 395  (époque romaine)";"AF 7597";"Département des Antiquités égyptiennes"
cl010016009;figurine;;"-30 / 395  (époque romaine)";"AF 7607";"Département des Antiquités égyptiennes"
cl010016405;figurine;;"-664 / -332  (Basse Époque)";"N 5092; 143263 MNW";"Département des Antiquités égyptiennes"
cl010016576;figurine;;"-30 / 395  (époque romaine)";"AF 1270; E 4844 ?";"Département des Antiquités égyptiennes"
cl010021523;figurine;;"-30 / 395 (?)  (époque romaine [?])";"E 16147";"Département des Antiquités égyptiennes"
cl010021605;figurine;;"-30 / 395  (époque romaine)";"AF 7608";"Département des Antiquités égyptiennes"
cl010021646;figurine;;"-30 / 395  (époque romaine)";"AF 7809";"Département des Antiquités égyptiennes"
cl010022143;figurine;;"-30 / 395 (?)  (époque romaine [?])";"E 16145";"Département des Antiquités égyptiennes"
cl010023009;figurine;;"-30 / 395  (époque romaine)";"E 11786 BIS";"Département des Antiquités égyptiennes"
cl010023022;figurine;;"-30 / 395  (époque romaine)";"E 30278";"Département des Antiquités égyptiennes"
cl010023841;figurine;;"-30 / 395  (époque romaine)";"E 30286";"Département des Antiquités égyptiennes"
cl010023845;figurine;;"-30 / 395  (époque romaine)";"E 30277";"Département des Antiquités égyptiennes"
cl010023847;figurine;;"-30 / 395  (époque romaine)";"E 30276";"Département des Antiquités égyptiennes"
cl010023851;figurine;;"-30 / 395  (époque romaine)";"AF 7600";"Département des Antiquités égyptiennes"
cl010024553;figurine;;"-664 / -332  (Basse Époque)";"E 20050; MG 2551";"Département des Antiquités égyptiennes"
cl010027055;figurine;;"100 / 199  (époque romaine)";"E 30249";"Département des Antiquités égyptiennes"
cl010028842;figurine;;"-332 / 199 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"E 22384; MG 4885";"Département des Antiquités égyptiennes"
cl010029023;figurine;;"-30 / 395  (époque romaine)";"E 27106";"Département des Antiquités égyptiennes"
cl010031222;figurine;;"-332 / -30  (époque ptolémaïque)";"EG 703 ?; MG 4001";"Département des Antiquités égyptiennes"
cl010031278;figurine;;"-30 / 395 (?)  (époque romaine [?])";"E 5764";"Département des Antiquités égyptiennes"
cl010033913;figurine;;"-30 / 395  (époque romaine)";"E 20742 A; MG 3242";"Département des Antiquités égyptiennes"
cl010034888;figurine;;"-30 / 395  (époque romaine)";"E 30693 A";"Département des Antiquités égyptiennes"
cl010034890;figurine;;"-30 / 395  (époque romaine)";"E 20648; MG 3149";"Département des Antiquités égyptiennes"
cl010034998;figurine;;"-30 / 395  (époque romaine)";"E 20732 A; MG 3233";"Département des Antiquités égyptiennes"
cl010036126;figurine;;;"E 24231";"Département des Antiquités égyptiennes"
cl010036127;figurine;;;"E 24232";"Département des Antiquités égyptiennes"
cl010036129;figurine;;;"E 24234";"Département des Antiquités égyptiennes"
cl010036416;figurine;;"-30 / 395  (époque romaine)";"E 23584";"Département des Antiquités égyptiennes"
cl010036419;figurine;;;"E 20638 A; MG 3139";"Département des Antiquités égyptiennes"
cl010044379;figurine;;"-30 / 395 (?)  (Haut Empire [?] ; Bas Empire [?])";"E 20602; MG 3103";"Département des Antiquités égyptiennes"
cl010334414;figurine;;"-664 / -332  (Basse Époque)";"N 4143 K; 658";"Département des Antiquités égyptiennes"
cl010336897;figurine;;"-30 / 395  (époque romaine)";D.69.2.90;"Département des Antiquités égyptiennes"
cl010336899;figurine;;"-30 / 395  (époque romaine)";D.69.2.82;"Département des Antiquités égyptiennes"
cl010337094;figurine;;;"E 275; N 3999 C; I.E. 294; Clot bey C 22 n°137; G 1635";"Département des Antiquités égyptiennes"
cl010337260;figurine;;"-664 / -332  (Basse Époque)";"E 33606";"Département des Antiquités égyptiennes"
cl010376121;figurine;;"-30 / 395  (époque romaine)";"E 30281; AF 3081";"Département des Antiquités égyptiennes"
cl010023019;"figurine d'Harpocrate au pot ; lampe";;"-30 / 395  (époque romaine)";"AF 8298; IM 5362";"Département des Antiquités égyptiennes"
cl010003556;figurine;;"-30 / 395  (époque romaine)";"E 21346; MG 3847";"Département des Antiquités égyptiennes"
cl010003557;figurine;;"-30 / 395  (époque romaine)";"E 29785";"Département des Antiquités égyptiennes"
cl010003908;figurine;;"-664 / -332  (Basse Époque)";"E 19760; MG 2261";"Département des Antiquités égyptiennes"
cl010003911;figurine;;"-664 / -332  (Basse Époque)";"E 20078; MG 2579";"Département des Antiquités égyptiennes"
cl010004531;figurine;;"-664 / -332  (Basse Époque)";"E 19815; MG 2316";"Département des Antiquités égyptiennes"
cl010004536;figurine;;"-664 / -332  (Basse Époque)";"E 19761; MG 2262";"Département des Antiquités égyptiennes"
cl010004745;figurine;;"-30 / 395  (époque romaine)";"E 20875 BIS; MG 3376";"Département des Antiquités égyptiennes"
cl010005256;figurine;;"-30 / 395  (époque romaine)";"E 29767";"Département des Antiquités égyptiennes"
cl010005289;figurine;;"-664 / -332  (Basse Époque)";"E 17159";"Département des Antiquités égyptiennes"
cl010005379;figurine;;"-30 / 395  (époque romaine)";"E 20656; MG 3157; EG 1447";"Département des Antiquités égyptiennes"
cl010005430;figurine;;"-30 / 395  (époque romaine)";"E 20822; MG 3323";"Département des Antiquités égyptiennes"
cl010005432;figurine;;"-30 / 395  (époque romaine)";"E 21444; MG 3945";"Département des Antiquités égyptiennes"
cl010005441;figurine;;"-30 / 395  (époque romaine)";"E 20874; MG 3375";"Département des Antiquités égyptiennes"
cl010005519;figurine;;"-30 / 395  (époque romaine)";"E 20748 A; MG 3249";"Département des Antiquités égyptiennes"
cl010005597;figurine;;"-30 / 395  (époque romaine)";"E 21456; MG 3957";"Département des Antiquités égyptiennes"
cl010005641;figurine;;"-664 / -332  (Basse Époque)";"E 20055; MG 2556";"Département des Antiquités égyptiennes"
cl010005719;figurine;;"-664 / -332  (Basse Époque)";"E 3653";"Département des Antiquités égyptiennes"
cl010005737;figurine;;"0 / 199  (époque romaine)";"E 29766";"Département des Antiquités égyptiennes"
cl010005832;figurine;;"-30 / 395  (époque romaine)";"E 29836 A";"Département des Antiquités égyptiennes"
cl010007079;figurine;;"-30 / 395  (époque romaine)";"E 21343; MG 3844";"Département des Antiquités égyptiennes"
cl010007931;figurine;;;"E 4249";"Département des Antiquités égyptiennes"
cl010008199;figurine;;"-664 / -332  (Basse Époque)";"E 25114";"Département des Antiquités égyptiennes"
cl010008360;figurine;;"-664 / -332  (Basse Époque)";"E 3781";"Département des Antiquités égyptiennes"
cl010008523;figurine;;"-664 / -332  (Basse Époque)";"E 3725";"Département des Antiquités égyptiennes"
cl010009062;figurine;;"-664 / -332  (Basse Époque)";"N 5110";"Département des Antiquités égyptiennes"
cl010009066;figurine;;"-664 / -332  (Basse Époque)";"E 4628";"Département des Antiquités égyptiennes"
cl010009249;figurine;;"-664 / -332  (Basse Époque)";"E 10753";"Département des Antiquités égyptiennes"
cl010009257;figurine;;"-664 / -332  (Basse Époque)";"N 4143 B";"Département des Antiquités égyptiennes"
cl010009698;figurine;;"-664 / -332  (Basse Époque)";"N 5046";"Département des Antiquités égyptiennes"
cl010009741;figurine;;"-664 / -332  (Basse Époque)";"E 5964";"Département des Antiquités égyptiennes"
cl010010073;figurine;;"-664 / -332  (Basse Époque)";"N 5024";"Département des Antiquités égyptiennes"
cl010010078;figurine;;"-664 / -332  (Basse Époque)";"N 5104";"Département des Antiquités égyptiennes"
cl010010256;figurine;;"-664 / -332  (Basse Époque)";"E 5969";"Département des Antiquités égyptiennes"
cl010010375;figurine;;"-664 / -332  (Basse Époque)";"E 4617";"Département des Antiquités égyptiennes"
cl010010384;figurine;;"-664 / -332  (Basse Époque)";"N 4143 A";"Département des Antiquités égyptiennes"
cl010010996;figurine;;"-664 / -332  (Basse Époque)";"N 4140; Salt n°210";"Département des Antiquités égyptiennes"
cl010011125;figurine;;"-664 / -332  (Basse Époque)";"N 4158 A";"Département des Antiquités égyptiennes"
cl010011221;figurine;;"-30 / 395  (époque romaine)";"E 22228; MG 4729";"Département des Antiquités égyptiennes"
cl010011282;figurine;;"-664 / -332  (Basse Époque)";"N 5065";"Département des Antiquités égyptiennes"
cl010011636;figurine;;"-664 / -332  (Basse Époque)";"E 3644";"Département des Antiquités égyptiennes"
cl010012202;figurine;;"-30 / 395 (?)  (époque romaine [?])";"N 4380 A; AF 589";"Département des Antiquités égyptiennes"
cl010013403;figurine;;"-664 / -332  (Basse Époque)";"E 4662";"Département des Antiquités égyptiennes"
cl010015394;figurine;;"-30 / 395  (époque romaine)";"E 12438";"Département des Antiquités égyptiennes"
cl010015840;figurine;;"-30 / 395  (époque romaine)";"AF 7628";"Département des Antiquités égyptiennes"
cl010015934;figurine;;"-30 / 395  (époque romaine)";"AF 8016";"Département des Antiquités égyptiennes"
cl010015943;figurine;;"-30 / 395  (époque romaine)";"AF 8021";"Département des Antiquités égyptiennes"
cl010016007;figurine;;"-30 / 395  (époque romaine)";"AF 7627";"Département des Antiquités égyptiennes"
cl010016010;figurine;;"-30 / 395  (époque romaine)";"AF 7598";"Département des Antiquités égyptiennes"
cl010016011;figurine;;"-30 / 395  (époque romaine)";"AF 7611";"Département des Antiquités égyptiennes"
cl010016534;figurine;;"-30 / 395  (époque romaine)";"AF 1067";"Département des Antiquités égyptiennes"
cl010016535;figurine;;"-30 / 395  (époque romaine)";"AF 7606";"Département des Antiquités égyptiennes"
cl010017202;figurine;;"-30 / 395  (époque romaine)";"AF 1021";"Département des Antiquités égyptiennes"
cl010020697;figurine;;"-664 / -332  (Basse Époque)";"E 4637 ?";"Département des Antiquités égyptiennes"
cl010022051;figurine;;"-30 / 395  (époque romaine)";"E 12434";"Département des Antiquités égyptiennes"
cl010023843;figurine;;"-30 / 395  (époque romaine)";"E 30273";"Département des Antiquités égyptiennes"
cl010024063;figurine;;"-30 / 395 (?)  (époque romaine [?])";"E 7983 ?; Gréau n°844 (vente 1885) ?";"Département des Antiquités égyptiennes"
cl010024234;figurine;;"-664 / -332  (Basse Époque)";"E 19805; MG 2306";"Département des Antiquités égyptiennes"
cl010024425;figurine;;"-664 / -332  (Basse Époque)";"E 22177; MG 4678";"Département des Antiquités égyptiennes"
cl010025454;figurine;;"-664 / -332  (Basse Époque)";"E 30284";"Département des Antiquités égyptiennes"
cl010025730;figurine;;"-30 / 395  (époque romaine)";"E 30288";"Département des Antiquités égyptiennes"
cl010026561;figurine;;;"N 4148";"Département des Antiquités égyptiennes"
cl010028414;figurine;;"-30 / 395  (époque romaine)";"E 30248";"Département des Antiquités égyptiennes"
cl010028561;figurine;;"-30 / 199  (époque romaine)";"AF 10097";"Département des Antiquités égyptiennes"
cl010030022;figurine;;;"E 13544";"Département des Antiquités égyptiennes"
cl010030676;figurine;;"-30 / 395  (époque romaine)";"E 30918";"Département des Antiquités égyptiennes"
cl010032156;figurine;;;"E 179; N 4142; Clot bey C 22 n°21";"Département des Antiquités égyptiennes"
cl010033506;figurine;;;"E 22250; MG 4751";"Département des Antiquités égyptiennes"
cl010033507;figurine;;;"E 20080; MG 2581";"Département des Antiquités égyptiennes"
cl010033910;figurine;;"-30 / 395  (époque romaine)";"E 20654 B; MG 3155";"Département des Antiquités égyptiennes"
cl010034431;figurine;;"-30 / 395  (époque romaine)";"E 30282";"Département des Antiquités égyptiennes"
cl010035008;figurine;;"-30 / 395  (époque romaine)";"E 30283";"Département des Antiquités égyptiennes"
cl010036414;figurine;;;"E 23581";"Département des Antiquités égyptiennes"
cl010336900;figurine;;"-30 / 395  (époque romaine)";D.69.2.83;"Département des Antiquités égyptiennes"
cl010337033;figurine;;"-664 / -332  (Basse Époque)";"E 4665 ?; ME 57";"Département des Antiquités égyptiennes"
cl010337037;figurine;;"-664 / -332  (Basse Époque)";"E 27467";"Département des Antiquités égyptiennes"
cl010337137;figurine;;"-664 / -332  (Basse Époque)";"N 4143 M; 652";"Département des Antiquités égyptiennes"
cl010337269;figurine;;"-30 / 395  (époque romaine)";"E 33599";"Département des Antiquités égyptiennes"
cl010337313;figurine;;"-664 / -332  (Basse Époque)";"N 4143 J; D.1923.2.56";"Département des Antiquités égyptiennes"
cl010337350;figurine;;"-664 / -332 (?)  (Basse Époque)";"N 4143 L; D.961.2.150";"Département des Antiquités égyptiennes"
cl010337393;figurine;;"-30 / 395  (époque romaine)";D.961.2.293;"Département des Antiquités égyptiennes"
cl010337481;figurine;;"-30 / 395  (époque romaine)";D.961.2.298;"Département des Antiquités égyptiennes"
cl010005681;"figurine d'Harpocrate portant son image";;"-30 / 395  (époque romaine)";"E 20619; MG 3120";"Département des Antiquités égyptiennes"
cl010016943;"figurine d'Harpocrate portant son image";;"-30 / 395  (époque romaine)";"AF 8025";"Département des Antiquités égyptiennes"
