﻿ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection;"Références géographiques / Lieux";Localisation;MNR
cl010104956;Buste-reliquaire;Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 10559";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Saragosse";"Richelieu, [OArt] Salle 506 - Saint Anatoile, Vitrine 3";
cl010104960;"Chef-reliquaire : saint vieillard";Anonyme;"1600 / 1700  (XVIIe siècle [?])";"OA 7755";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de découverte : Dalmatie";"non exposé";
cl010104971;"Pot à oille, son couvercle, son plat et sa doublure";"Gournay de Jean-Baptiste";"vers 1772";"OA 9670";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"non exposé";
cl010105356;"Statuette : enfant jouant du luth";"Kern, Johann Georg";;"TH 185";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 2, Etagère 2";
cl010105674;"Buste d'Henri IV";;"1600 / 1700  (XVIIe siècle)";"TH 117; DP 53 3 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : France";"non exposé";
cl010108884;"Buste : Bacchus enfant couronné de pampres";;;"TH 100";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010109230;"Assiette : Scène mythologique";;1549;"TH 46";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Gubbio";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 2, Etagère 2";
cl010109254;"Table rectangulaire";"Carlin, Martin";"vers 1780";"OA 10488";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"Sully, [OArt] Salle 623 - Galerie Basile de Schlichting, Vitrine 3";
cl010109377;"Statuette : le nain Morgante";"Bologne, Jean";;"TH 51";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 2, Etagère 2";
cl010109378;"Buste de faune";;;"TH 53";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010109379;"Statuette : pygmée assis";;;"TH 56";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010109380;"Statuette : David vainqueur de Goliath";"Severo da Ravenna";;"TH 60";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Italie";"Richelieu, [OArt] Salle 511 - Riccio, Vitrine 4 centrale";
cl010109384;"Statuette : Hercule ou Atlas";;;"TH 72";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010109389;"Coupe aux divinités marines";;"1700 / 1800  (XVIIIe siècle)";"TH 159";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Allemagne (?) ; Autriche (?)";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 2, Etagère 3";
cl010109390;"Profil féminin, dit Diane de Poitiers";Anonyme;"avant 1877";"TH 162";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : France (?)";"non exposé";
cl010109391;"Bas-relief : Ecce Homo";;;"TH 169";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010109394;"Médaillon : la Sainte Famille";;"1600 / 1700  (XVIIe siècle)";"TH 176";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Allemagne";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 2, Etagère 4";
cl010109395;"Médaillon : buste d'homme";;"1500 / 1600  (XVIe siècle)";"TH 178";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Allemagne";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 1, Etagère 3";
cl010109396;"Petit flacon tabatière, de forme cylindrique";;;"TH 451";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"non exposé";
cl010109486;"Statuette : saint Sébastien";;"1500 / 1600  (XVIe siècle [?])";"TH 76";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 3, Etagère 3";
cl010109487;"Statuette : petite copie de la nuit";"Buonarroti, Michelangelo dit Michel-Ange";;"TH 79";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Italie";"non exposé";
cl010109581;"Vase cylindrique (Pi-tong)";Chine;"XVIIIe siècle";"TH 312";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Asie";"non exposé";
cl010109584;"Boîte à parfum de forme lenticulaire, en laque aventurine";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 383";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"non exposé";
cl010109586;"Boîte oblongue en laque aventurine, à angles arrondis et rentrants";;"1800 / 1900  (XIXe siècle)";"TH 392";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"non exposé";
cl010109590;"Grande boîte rectangulaire : buisson auprès d'une rivière";;"1800 / 1900  (XIXe siècle)";"TH 400";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"non exposé";
cl010109597;"Boîte à compartiments";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 425";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"non exposé";
cl010109598;"Boîte rectangulaire à deux compartiments et à couvercle bombé";;"1800 / 1900  (XIXe siècle)";"TH 428";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"non exposé";
cl010109605;"Vase en forme de balustre à quatre pans, d'une paire (TH 471)";Anonyme;;"TH 470";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"non exposé";
cl010109607;"Vase sur un socle, d'une paire (TH 477)";Anonyme;;"TH 478";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"non exposé";
cl010109950;"Statuette : mime dansant";Antique;"1800 / 1900  (XIXe siècle)";"TH 58";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 1, Etagère 2";
cl010109985;Coupe;;"1800 / 1900  (XIXe siècle)";"TH 324";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010110098;"Table rognon décorée d'une corbeille de fleurs";;"vers 1760";"OA 10463";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"Sully, [OArt] Salle 608 - Cabinet de l’hôtel Villemaré-Dangé";
cl010110976;"Chenet en bronze doré (d'une paire)";Anonyme;"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 10535 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : France";"non exposé";
cl010111193;"Vase : forme de tour crénelée";Anonyme;"1400 / 1500  (XVe siècle)";"OA 9348";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Angleterre / Lieu de découverte : Londres";"Paris (France), Musée du Moyen-Age et Thermes de Cluny";
cl010111215;"Bras à trois lumières, d'une paire";Anonyme;"1765 / 1770  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 10518 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"Sully, [OArt] Salle 617 - De Louis XIV à Louis XVI, Salle 617 - Martin Carlin";
cl010111434;"Secrétaire en armoire à marqueterie de scènes chinoises";"Vandercruse, Roger";;"OA 10458";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"Sully, [OArt] Salle 611 - Jean-François Oeben";
cl010111695;"Statuette : Bacchus appuyé sur un tonneau, la main droite tenant une coupe";;;"TH 97";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010111700;"Statuette : satyre enfant chevauchant un cygne";;;"TH 105";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010111720;"Masque d'homme";;;"TH 129";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Italie";"non exposé";
cl010111729;"Statuette : Saint Sébastien";Anonyme;"1400 / 1500  (XVe siècle [?])";"OA 9350";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : France (?) / Lieu de provenance : Septfontaines = abbaye Saint Nicolas de Septfontaines";"non exposé";
cl010111735;"Statuette : statue équestre";;;"TH 61";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Italie";"non exposé";
cl010111814;Gobelet;Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 9349; D 173";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Raeren";"Metz (France), La Cour d'Or - Musée de Metz";
cl010111897;"Buste de François-Marie Arouet, dit Voltaire";"Rosset, Claude Antoine ; Rosset, Jean Claude François Joseph";"après 1760";"TH 166";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : France";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 1, Etagère 1";
cl010111997;"Miniatures indiennes: quatre portraits de dignitaires, d'une série de cinq (TH 277 1 à TH 277 5)";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 277 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Inde";"non exposé";
cl010112002;"Vase pyriforme, d'une paire (TH 303)";Chine;"XIXe siècle";"TH 302";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 5, Etagère 4";
cl010112003;"Vase couvert";Chine;"1800 / 1900  (XIXe siècle)";"TH 336";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"non exposé";
cl010112027;"Trois agrafes";Anonyme;;"TH 299";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Asie";"non exposé";
cl010112036;Coupe;;"1800 / 1900  (XIXe siècle)";"TH 319";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010112062;"Groupe sculpté : deux enfants jouant";"Duquesnoy, François";;"TH 42";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 2, Etagère 2";
cl010112443;"Gobelet dit d'Anne d'Autriche";Anonyme;"avant 1666";"OA 9638";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : France";"Richelieu, [OArt] Salle 519 - Effiat, Vitrine";
cl010112536;"Statuette : saint Sébastien";"Agnesius, Jacob";;"TH 158";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 2, Etagère 1";
cl010112550;"Coupe couverte sur pied";Anonyme;"1600 / 1615  (Début du XVIIe siècle)";"OA 12000";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Allemagne";"non exposé";
cl010112709;Baromètre-thermomètre;"Passemant, Claude-Siméon";"vers 1776";"OA 10545";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"Sully, [OArt] Salle 617 - De Louis XIV à Louis XVI, Salle 617 - Edmond de Rothschild, Vitrine 1";
cl010112771;Commode;Anonyme;"vers 1730";"OA 10454";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"Sully, [OArt] Salle 604 - De Louis XIV à Louis XVI - Charles Cressent";
cl010112821;"Plateau (d'une paire)";"Germain, François-Thomas";"1756 / 1757  (Milieu du XVIIIe siècle)";"OA 9652 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"Sully, [OArt] Salle 605 - Stavros S. Niarchos, Vitrine 19";
cl010112880;"Miniatures indiennes: quatre portraits de dignitaires, d'une série de cinq (TH 277 1 à TH 277 5)";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 277 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Inde";"non exposé";
cl010113117;"Sphère armillaire";"Bion, Nicolas";"vers 1700";"OA 12002";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"non exposé";
cl010113123;"Netsuke : femme et enfant entourant un masque grotesque.";"Chikuyô-saï Tomochika";"1800 / 1900  (XIXe siècle)";"TH 361";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 5, Etagère 3";
cl010113124;"Netsuke : Lu Zhi Shen (?)";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 363";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 5, Etagère 3";
cl010113196;Gobelet;Anonyme;"1400 / 1435  (1er tiers du XVe siècle)";"OA 9424";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"Richelieu, [OArt] Salle 509 - Larcade, Vitrine 1";
cl010113269;"Statuette de calvaire : Vierge";Anonyme;"vers 1400";"OA 7753";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris (?)";"Richelieu, [OArt] Salle 504 - Sceptre de Charles V, Vitrine 1";
cl010113592;"Bas d'armoire, d'une paire (avec le OA 10471)";"Levasseur, Etienne";"vers 1780";"OA 10472";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"Sully, [OArt] Salle 616 - Piranèse";
cl010113619;"Six médaillons dans un cadre en bois";;"1500 / 1600  (XVIe siècle)";"TH 172";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Allemagne";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 1, Etagère 3";
cl010113652;"Bas d'armoire, d'une paire (avec le OA 10472)";"Levasseur, Etienne";"vers 1780";"OA 10471";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"Sully, [OArt] Salle 616 - Piranèse";
cl010113653;"Fauteuil à la reine";Anonyme;"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OA 10502";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"Sully, [OArt] Salle 603 - Bureau de l’Electeur de Bavière";
cl010114003;"Pendule-vase à cadran tournant";"Manufacture de Niderviller";"vers 1780";"OA 10543";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"Sully, [OArt] Salle 623 - Galerie Basile de Schlichting, Vitrine 4";
cl010114048;"Statuette : sainte Marie-Madeleine";"Michel, Claude dit Clodion";1767;"TH 44";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : France";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 2, Etagère 2";
cl010114066;"Statuette : triton, assis sur trois dauphins, soufflant dans une conque";"Bologne, Jean";;"TH 95";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [OArt] Salle 529 - Léonard Limosin, Vitrine 1";
cl010114236;"Bras à trois lumières, d'une paire";Anonyme;"1770 / 1780  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 10517 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"Sully, [OArt] Salle 617 - De Louis XIV à Louis XVI, Salle 617 - Martin Carlin";
cl010114263;"Médailon ovale : buste de jeune femme";"Della Robbia, Andrea ; Della Robbia, Luca";"1465 / 1470  (XVe siècle)";"TH 38";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Italie";"Richelieu, [OArt] Salle 512 - Della Torre, Hors vitrine";
cl010114270;album;Anonyme;;"TH 279; SN 310";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"non exposé";
cl010114350;"Tableau de Savonnerie : vase de fleurs";"Manufacture de la Savonnerie";"vers 1680";"OA 10216";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Sully, [OArt] Salle 605 - Stavros S. Niarchos";
cl010114426;"Table à écrire";"Carlin, Martin";"vers 1775";"OA 10466";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"Sully, [OArt] Salle 623 - Galerie Basile de Schlichting, Vitrine 3";
cl010114428;Commode;"Carlin, Martin";"1775 / 1780  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 10481";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"Sully, [OArt] Salle 623 - Galerie Basile de Schlichting, Vitrine 3";
cl010114456;"Secrétaire à abattant avec pendule de cartonnier";"Baumhauer, Gaspard Joseph";"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 10483";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"Sully, [OArt] Salle 617 - De Louis XIV à Louis XVI, Salle 617 - Martin Carlin";
cl010114524;"Boîte à documents laquée (bunko) : glycines et poisson";"Koma, Koryû";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 355";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"non exposé";
cl010114525;"Boîte ronde avec couvercle à recouvrement";Anonyme;"1600 / 1700  (XVIIe siècle)";"TH 404";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"non exposé";
cl010114569;Vase;Anonyme;"1800 / 1900  (XIXe siècle)";"TH 298";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Asie";"non exposé";
cl010114570;"Vase couvert";Chine;"XIXe siècle";"TH 311";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 4, Etagère 2";
cl010114572;"Buste de sainte";;"1485 / 1515  (Fin du XVe siècle - début du XVIe siècle)";"TH 39";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Florence = Firenze";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 2, Etagère 1";
cl010115222;"Petit vase en forme de balustre";;;"TH 453";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 4, Etagère 3";
cl010115249;"Théière à cinq lobes à décor de paysages";;"1800 / 1900  (XIXe siècle)";"TH 406";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"non exposé";
cl010115250;"Grande boîte.";;"1800 / 1900  (XIXe siècle)";"TH 418";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"non exposé";
cl010115389;"La danse, de la Tenture de la Noble Pastorale";Anonyme;"vers 1500";"OA 9409";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Flandres (?) ; France du nord = nord de la France (?) / Lieu de provenance : château de Serrant";"non exposé";
cl010115406;"Plateau à angles arrondis et rentrants : faisans";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 415; SN 404";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"non exposé";
cl010115407;Cartel;"Pierre-Martin Merra";"vers 1770";"OA 10541";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"Sully, [OArt] Salle 617 - De Louis XIV à Louis XVI, Salle 617 - Edmond de Rothschild, Vitrine 2";
cl010115461;"Plat long octogonal (d'une paire)";"Besnier, Nicolas";"1723 / 1724  (1er tiers du XVIIIe siècle)";"OA 9661 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"Sully, [OArt] Salle 605 - Stavros S. Niarchos, Vitrine 9";
cl010115629;"Christ en croix";Anonyme;"1600 / 1700  (XVIIe siècle)";"TH 164";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : France";"non exposé";
cl010115665;"Stylet avec deux rapaces";Anonyme;"1800 / 1900  (XIXe siècle [?])";"TH 381";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Inde";"non exposé";
cl010115667;"Netsuke : Onna-san-no-miya";Shoûn-saï;"1800 / 1900  (XIXe siècle)";"TH 360";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 5, Etagère 3";
cl010115668;"Netsuke : SInge couché";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 366";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 5, Etagère 3";
cl010115669;"Netsuke : Xiwangmu (reine-mère d'Occident)";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 367";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 5, Etagère 3";
cl010115671;"Manju netsuke avec une divinité féminine (?)";"Kikugawa Ryukoku";"1800 / 1900  (XIXe siècle)";"TH 375";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 5, Etagère 3";
cl010115755;"Bas -relief : Hermès, Orphée et Eurydice";"D'après l'antique";;"TH 142";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010116089;"Table de milieu";Anonyme;"1685 / 1700  (Fin du XVIIe siècle)";"OA 10492";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : France";"Sully, [OArt] Salle 602 - Louis XIV";
cl010116132;Commode;;"1755 / 1760  (2e moitié du XVIIIe siècle)";"OA 10457";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"Sully, [OArt] Salle 613 - Cabinet chinois";
cl010116145;"Vase cornet";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 295";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 5, Etagère 4";
cl010116148;"Petit vase de forme ovoïde, à couvercle";Japon;"XIXe siècle";"TH 313";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Asie orientale = Extrême Orient";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 5, Etagère 2";
cl010116232;Coupe;;"1800 / 1900  (XIXe siècle)";"TH 317 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010116338;"Statuette : Méléagre attaquant le sanglier";"D'après l'antique";;"TH 70";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010116526;"Coffret décoré de 49 intailles";;"vers 1840";"TH 207";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : France";"non exposé";
cl010116528;"Boîte plate à décor de chrysanthèmes.";;"1800 / 1900  (XIXe siècle)";"TH 427";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"non exposé";
cl010116531;"Presse papier";;;"TH 205";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010116534;"Brûle-parfum en forme de courge";;"1800 / 1900  (XIXe siècle)";"TH 290";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine (?) ; Japon (?)";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 4, Etagère 2";
cl010116542;"Masque de comédie : jeune homme";;"-300 / -200  (IIIe siècle avant J.-C.)";"TH 23";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Italie méridionale";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 1, Etagère 2";
cl010116547;"Trois médaillons dans un cadre en bois, pastiche néo-renaissance";;;"TH 202";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 1, Etagère 1";
cl010116549;"Médaillon : profil de femme";;;"TH 194";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Allemagne";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 1, Etagère 1";
cl010116550;"Statuette : putto endormi";"Duquesnoy, François";;"TH 155";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 2, Etagère 3";
cl010116551;"Torse de saint Sébastien";"Puget, Pierre";"1650 / 1700  (2e moitié du XVIIe siècle)";"TH 43";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : France";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 2, Etagère 1";
cl010116552;"Boîte en forme de coquille";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 423";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Japon";"non exposé";
cl010116568;"Feuillet gauche d'un diptyque : l'Annonciation ; la Nativité";Anonyme;"1375 / 1400  (4e quart du XIVe siècle = dernier quart du XIVe siècle)";"OA 7765";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"non exposé";
cl010117109;"Fauteuil en cabriolet, d'un ensemble de quatre (avec le OA 10500 1, OA 10500 2, OA 10500 4)";"Gourdin, Michel";"vers 1750";"OA 10500 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"Sully, [OArt] Salle 615 - L. Lafon";
cl010117113;"Fauteuil ""à la reine"", d'une suite de huit (OA 10506 3 à OA 10506 10) et de deux canapés à joues (OA 10506 1 et OA 10506 2)""";"Carpentier, Louis Charles";"1770 / 1775  (3e quart du XVIIIe siècle)";"OA 10506 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"Sully, [OArt] Salle 629 - René Grog et Marie-Louise Grog-Carven";
cl010117114;"Fauteuil ""à la reine"", d'une suite de huit (OA 10506 3 à OA 10506 10) et de deux canapés à joues (OA 10506 1 et OA 10506 2)""";"Carpentier, Louis Charles";"1770 / 1775  (3e quart du XVIIIe siècle)";"OA 10506 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"Sully, [OArt] Salle 617 - De Louis XIV à Louis XVI, Salle 617 - Jean-François Leleu";
