ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010340351;"perle ; lampe";;"395 / 641 (?)  (époque byzantine [?])";"BF 913.00.201";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010347430;alabastre;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"D 863.1.56";"Département des Antiquités grecques, étrusques et romaines"
cl010054095;"Festin des Dieux";"Balen, Hendrick van ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MNR 969";"Département des Peintures"
cl010337393;figurine;;"-30 / 395  (époque romaine)";D.961.2.293;"Département des Antiquités égyptiennes"
cl010350452;lécythe;"groupe du dauphin";"-525 / -500  (4e quart VIe s. av. J.-C.)";"D 863.1.74";"Département des Antiquités grecques, étrusques et romaines"
cl010025507;"pion de jeu en champignon";;;"E 15753";"Département des Antiquités égyptiennes"
cl010338196;lampe;;"395 / 641  (époque byzantine)";D.961.2.290;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010029117;"pion de jeu en poulie";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 328 B; N 1828 B; X 3702; AF 5221; IC 129; Clot bey C 22 n°263";"Département des Antiquités égyptiennes"
cl010017210;"cône funéraire";;"-1480 / -1352 (?)  (Thoutmosis III ; Amenhotep III)";"N 707 15; Salt n°893, 898 ou 899; CF 18; DM 302";"Département des Antiquités égyptiennes"
cl010340664;"cercueil momiforme";;"-664 / -332  (Basse Époque)";"AF 794; D.961.2.136";"Département des Antiquités égyptiennes"
cl010017209;"cône funéraire";;"-1480 / -1352 (?)  (Thoutmosis III ; Amenhotep III)";"E 19973; CF 168; DM 301; MG 2474";"Département des Antiquités égyptiennes"
cl010017254;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"N 707 19; CF 44; DM 288";"Département des Antiquités égyptiennes"
cl010334274;amphore;;"395 / 641  (époque byzantine)";D.961.2.268;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010334276;amphore;;"395 / 641  (époque byzantine)";D.961.2.270;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010334277;amphore;;"395 / 641  (époque byzantine)";D.961.2.271;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010334278;amphore;;"395 / 641  (époque byzantine)";D.961.2.272;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335691;bracelet;;"395 / 641  (époque byzantine)";D.961.2.341;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336113;coupe;;"-30 / 641  (époque romaine ; époque byzantine)";D.961.2.261;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336114;coupe;;"-30 / 641  (époque romaine ; époque byzantine)";D.961.2.262;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336115;coupe;;"-30 / 641  (époque romaine ; époque byzantine)";D.961.2.274;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336130;coupe;;"395 / 641  (époque byzantine)";D.961.2.344;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338366;marmite;;"395 / 641  (époque byzantine)";D.961.2.249;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343927;vase;;"-30 / 641  (époque romaine ; époque byzantine)";D.961.2.256;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343929;vase;;"-30 / 641  (époque romaine ; époque byzantine)";D.961.2.258;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010344199;vase;;"395 / 641  (époque byzantine)";"1429 ?; D.961.2.348";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010241601;"Louis-François Perrin, comte de Précy (1742-1820), général vendéen";"Dassy, Jean Joseph ; France";1829;"INV 3680; C 314; MV 5262";"Département des Peintures"
cl010054667;"Scène historique (Panneau de cassone)";"Anonyme ; Italie";"1400 / 1500  (XVe siècle)";"MNR 824; MBA 1669 Dép.";"Département des Peintures"
cl010235054;"Jacques Cathelineau (1759-1793) généralissime vendéen";"Girodet de Roucy-Trioson, Anne-Louis ; France";1816;"INV 4965; L 3916; MV 5258";"Département des Peintures"
cl010337485;"figurine ; statue";;"-664 / -332  (Basse Époque)";"E 21430; MG 3931; MTC 8483";"Département des Antiquités égyptiennes"
cl010334258;amphore;;"395 / 641  (époque byzantine)";D.961.2.267;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010334279;amphore;;"395 / 641  (époque byzantine)";D.961.2.345;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336110;coupe;;"-30 / 641  (époque romaine ; époque byzantine)";D.961.2.246;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343921;vase;;"395 / 641  (époque byzantine)";D.961.2.244;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343922;vase;;"-30 / 641  (époque romaine ; époque byzantine)";D.961.2.250;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343925;vase;;"-30 / 641  (époque romaine ; époque byzantine)";D.961.2.254;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343928;vase;;"-30 / 641  (époque romaine ; époque byzantine)";D.961.2.257;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343930;vase;;"-30 / 641  (époque romaine ; époque byzantine)";D.961.2.259;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343931;vase;;"395 / 641  (époque byzantine)";D.961.2.260;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010337057;figurine;;"-664 / -332  (Basse Époque)";"AF 304";"Département des Antiquités égyptiennes"
cl010089346;"Adam et Eve avec le serpent à tête de femme";Italie;"vers 1620";"CAMP 88";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010339906;"serviteur funéraire momiforme";;"-1295 / -1186  (XIXe dynastie)";"BN 645; D.961.2.126";"Département des Antiquités égyptiennes"
cl010339907;"serviteur funéraire momiforme";;"-1295 / -1186  (XIXe dynastie)";"BN 646; D.961.2.127";"Département des Antiquités égyptiennes"
cl010237342;"Louis, comte de Frotté, général vendéen; Salon de 1822. Acquis le 11 avril 1821 pour 4000 francs. Localisé à Saint-Cloud dans l'inventaire L.";"Bouteiller, Louise ; France";1822;"INV 2830; L 3805; MV 5260";"Département des Peintures"
cl010054815;"Portrait présumé de l'artiste";"Boilly, Louis Léopold ; France";"1775 / 1825  (Fin du XVIIIe siècle - début du XIXè siècle)";"MNR 835; 18-22";"Département des Peintures"
cl010054616;"Portrait d'homme";"Anonyme ; Pays-Bas du Sud";"1500 / 1600  (XVIe siècle)";"MNR 267; MBA 1665 Dép.";"Département des Peintures"
cl010335162;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"MTC 8500-12; M. Tap. 403";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010341256;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"MTC 8500-15; M. Tap. 406";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010341551;"tissu ; fragment";;"395 / 641  (époque byzantine)";"MTC 8500-1; M. Tap. 392";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010053615;"Vue de San Simeone Piccolo à Venise";"Guardi, Francesco ; Italie";"1700 / 1800  (XVIIIe siècle)";"RF 1938 31; MBA 1672 Dép.";"Département des Peintures"
cl010337383;encensoir;;"-664 / -332 (?)  (Basse Époque)";D.961.2.192;"Département des Antiquités égyptiennes"
cl010340285;"peigne double";;"-30 / 641  (époque romaine ; époque byzantine)";"E 21543; MG 4044; MTC 8490";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010337481;figurine;;"-30 / 395  (époque romaine)";D.961.2.298;"Département des Antiquités égyptiennes"
cl010337395;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";D.961.2.295;"Département des Antiquités égyptiennes"
cl010339858;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"D.961.2.69; 1321 a; BN 778";"Département des Antiquités égyptiennes"
cl010054497;"Vierge à l'Enfant";"Anonyme ; Pays-Bas du Sud";"1500 / 1600  (XVIe siècle)";"RF 1983 46; 986 0069";"Département des Peintures"
cl010336737;"clavus ; orbiculus";;"395 / 641  (époque byzantine)";"MTC 8500-8; M. Tap. 399";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010339859;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"D.961.2.71; BN 834 Bis";"Département des Antiquités égyptiennes"
cl010340205;"palette de scribe en règle à 2 cupules rondes ; palette de scribe à couvercle à glissière";;"-1550 / -1069  (Nouvel Empire)";"N 3020; Salt n°683";"Département des Antiquités égyptiennes"
cl010336802;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"MTC 8500-13; M. Tap. 404";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010269758;œnochoé;;"-510 / -500  (4e quart VIe s. av. J.-C.)";"F 346; Cp 438";"Département des Antiquités grecques, étrusques et romaines"
cl010341216;"stèle cintrée";;"-1550 / -1069  (Nouvel Empire)";"E 13087; CM 72; D.961.2.19; Thédenat-Duvent n°67";"Département des Antiquités égyptiennes"
cl010335164;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"MTC 8500-16; M. Tap. 407";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010344807;figurine;;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"D 863.1.12.2; D 863.1.12.1";"Département des Antiquités grecques, étrusques et romaines"
cl010053181;"Toilette de Vénus";"Albani, Francesco ; Italie";"1600 / 1700  (XVIIe siècle)";"INV 29; B 1637; BA.1 ; D.872.1.1";"Département des Peintures"
cl010339897;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"BN 709; D.961.2.115";"Département des Antiquités égyptiennes"
cl010007860;pyramidion;;"-1295 / -1069  (époque ramesside)";"D 43; E 149; N 5409; Clot bey C 13 n°6";"Département des Antiquités égyptiennes"
cl010335490;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"MTC 8500-9 + 8500-10; M. Tap. 400 + 401; MTC 8500-10; M. Tap. 400; M. Tap. 401; MTC 8500-9";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010055159;"Virginius poignardant sa fille pour l'arracher au décemvir Appius";"Brenet, Nicolas Guy ; France";1783;"INV 2855; MR 1288";"Département des Peintures"
cl010055160;"Le Jeune fils Scipion rendu à son père par Antiochus";"Brenet, Nicolas Guy ; France";1787;"INV 2857; MR 1286";"Département des Peintures"
cl010341024;statue;;"-30 / 395  (époque romaine)";"AF 780; D.961.2.10";"Département des Antiquités égyptiennes"
cl010053847;"Portrait de Bartolomeo di Giovanni Berzichelli";"Italie ; Rosselli, Cosimo";"1400 / 1500  (XVe siècle)";"RF 1273";"Département des Peintures"
cl010341145;figurine;;"-664 / -332  (Basse Époque)";"E 13349; CM 332; D.961.2.43";"Département des Antiquités égyptiennes"
cl010089424;"Grand cerf terrassé par deux lévriers";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6351; CH B 2; MBA 1563 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010341056;statue;;"-664 / -332  (Basse Époque)";D.961.2.205;"Département des Antiquités égyptiennes"
cl010341267;"stèle funéraire";;"500 / 750  (époque byzantine)";"BF 913.00.74";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010334815;anneau;;"-3100 / -30  (époque pharaonique)";D.961.2.157;"Département des Antiquités égyptiennes"
cl010337394;figurine;;"-30 / 395  (époque romaine)";D.961.2.292;"Département des Antiquités égyptiennes"
cl010339909;"serviteur funéraire momiforme";;"-1295 / -1186  (XIXe dynastie)";"BN 651; D.961.2.129";"Département des Antiquités égyptiennes"
cl010056632;"Portrait de jeune homme";"Anonyme ; France";"1800 / 1900  (XIXe siècle)";"RF 1985 6";"Département des Peintures"
cl010339554;"serviteur funéraire en costume des vivants";;"-1295 / -1069  (époque ramesside)";"AF 447";"Département des Antiquités égyptiennes"
cl010353807;muserolle;;;"Br 1517; C 6708";"Département des Antiquités grecques, étrusques et romaines"
cl010335710;outil;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"BF 913.00.271";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010349507;"coupe ; assiette ; plat";;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"D 863.1.96";"Département des Antiquités grecques, étrusques et romaines"
cl010347666;amphore;"peintre de Laghetto";"-350 / -320  (2e moitié IVe s. av. J.-C.)";"D 863.1.77";"Département des Antiquités grecques, étrusques et romaines"
cl010352059;skyphos;;"-450 / -375  (2e moitié Ve s. av. J.-C. [?])";"D 863.1.79";"Département des Antiquités grecques, étrusques et romaines"
cl010340311;"peigne double";;"-664 / -332  (Basse Époque)";"E 21070; MG 3571";"Département des Antiquités égyptiennes"
cl010334816;anneau;;"-3100 / -30  (époque pharaonique)";D.961.2.158;"Département des Antiquités égyptiennes"
cl010334817;anneau;;"-3100 / -30  (époque pharaonique)";D.961.2.159;"Département des Antiquités égyptiennes"
cl010337482;figurine;;"-30 / 395  (époque romaine)";D.961.2.301;"Département des Antiquités égyptiennes"
cl010337740;figurine;;"-30 / 395  (époque romaine)";"D.961.2.294 2";"Département des Antiquités égyptiennes"
cl010343933;jarre;;"300 / 600  (Groupe X ; Méroïtique final)";"AF 13439; D.961.2.266; E 11389 ?";"Département des Antiquités égyptiennes"
cl010280690;relief;;"-575 / -525  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"MNB 579; L 205";"Département des Antiquités grecques, étrusques et romaines"
cl010353724;alabastre;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"AM 1754; D 974.1.20";"Département des Antiquités grecques, étrusques et romaines"
cl010337732;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"D.961.2.294 1";"Département des Antiquités égyptiennes"
cl010341154;figurine;;"-30 / 395  (époque romaine)";D.961.2.300;"Département des Antiquités égyptiennes"
cl010343938;vase;;"-332 / -30  (époque ptolémaïque ; époque moderne)";"1469 ?; D.961.2.346";"Département des Antiquités égyptiennes"
cl010021323;bol;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 11785; H. 79";"Département des Antiquités égyptiennes"
cl010337054;figurine;;"-664 / -332  (Basse Époque)";"E 4223";"Département des Antiquités égyptiennes"
cl010337010;figurine;;"-664 / -332  (Basse Époque)";"E 19752; MG 2253; MTC 8484";"Département des Antiquités égyptiennes"
cl010054506;Paysage;"Anonyme ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 2168; B 1605";"Département des Peintures"
cl010337378;figurine;;"-664 / -332 (?)  (Basse Époque)";D.961.2.185;"Département des Antiquités égyptiennes"
cl010337379;figurine;;"-664 / -332 (?)  (Basse Époque)";D.961.2.186;"Département des Antiquités égyptiennes"
cl010338576;"miroir en disque circulaire";;"-1550 / -1069  (Nouvel Empire)";"AF 417";"Département des Antiquités égyptiennes"
cl010347425;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"D 863.1.49";"Département des Antiquités grecques, étrusques et romaines"
cl010053309;"Les Adieux de Coriolan à sa femme.";"Aubry, Étienne ; France";1781;"RF 1983 101";"Département des Peintures"
cl010340247;peigne;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"BF 913.00.266";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010250498;lécythe;"peintre de Sappho";"-500 / -475  (1e quart Ve s. av. J.-C.)";"F 369; ED 11; N 2539";"Département des Antiquités grecques, étrusques et romaines"
cl010337007;figurine;;"-664 / -332  (Basse Époque)";"E 19776; MG 2277; MTC 8478";"Département des Antiquités égyptiennes"
cl010337058;figurine;;"-664 / -332  (Basse Époque)";"N 4118 H";"Département des Antiquités égyptiennes"
cl010351331;œnochoé;;"-500 / -480  (1e quart Ve s. av. J.-C.)";"D 863.1.72";"Département des Antiquités grecques, étrusques et romaines"
cl010027667;"jarre ovoïde";;"-1550 / -1425  (début XVIIIe dynastie)";"E 30220";"Département des Antiquités égyptiennes"
cl010348166;aryballe;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"D 863.1.68";"Département des Antiquités grecques, étrusques et romaines"
cl010341767;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"AF 5879; X 4561; D.2001.1.2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335690;bracelet;;"-30 / 641  (époque romaine ; époque byzantine)";D.961.2.336;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010354784;hydrie;"peintre de Portland";"-350 / -340  (2e moitié IVe s. av. J.-C.)";"K 429; Cp 838";"Département des Antiquités grecques, étrusques et romaines"
cl010340248;peigne;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"BF 913.00.274";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010337008;figurine;;"-664 / -332  (Basse Époque)";"E 20069; MG 2530; MTC 8480";"Département des Antiquités égyptiennes"
cl010058733;"Saint Jean Baptiste caressant l'agneau sans tache";"Italie ; Reni, Guido";"1600 / 1700  (XVIIe siècle)";"Inv 84";"Département des Peintures"
cl010337052;figurine;;"-664 / -332  (Basse Époque)";"E 4077";"Département des Antiquités égyptiennes"
cl010058727;"Le Prophète Isaïe";"Italie ; Pérugin (dit Il Perugino)";"1500 / 1600  (XVIe siècle)";"Inv 118";"Département des Peintures"
cl010058728;"Le Prophète David";"Italie ; Pérugin (dit Il Perugino)";"1500 / 1600  (XVIe siècle)";"Inv 117";"Département des Peintures"
cl010341109;statue;;"-1550 / -1069  (Nouvel Empire)";"AF 9566";"Département des Antiquités égyptiennes"
cl010347429;alabastre;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"D 863.1.55";"Département des Antiquités grecques, étrusques et romaines"
cl010340246;peigne;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"BF 913.00.87";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010354423;plat;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Cp 556; D.974.1.13; 55";"Département des Antiquités grecques, étrusques et romaines"
cl010054849;"Poliphile et Polia assistant au triomphe de Bacchus";"France ; Le Sueur, Eustache";"1637 / 1638  (XVIIe siècle)";"MNR 34";"Département des Peintures"
cl010353727;alabastre;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"AM 1762; D.974.1.21";"Département des Antiquités grecques, étrusques et romaines"
cl010335570;"bâtonnet à kohol";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"BF 913.00.66";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010347426;alabastre;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"D 863.1.50";"Département des Antiquités grecques, étrusques et romaines"
cl010347431;alabastre;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"D 863.1.57";"Département des Antiquités grecques, étrusques et romaines"
cl010354361;œnochoé;;"-400 / -300  (IVe s. av. J.-C.)";"Cp 2908; D.974.1.9; 2906";"Département des Antiquités grecques, étrusques et romaines"
cl010337368;"figurine d'Harpocrate";;"-664 / -332 (?)  (Basse Époque)";D.961.2.175;"Département des Antiquités égyptiennes"
cl010349634;cratère;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"D 863.1.80";"Département des Antiquités grecques, étrusques et romaines"
cl010353730;aryballe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"AM 1770; D.974.1.23";"Département des Antiquités grecques, étrusques et romaines"
cl010343937;"vase ; fragment";;"395 / 641  (époque byzantine)";D.961.2.334;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010350451;lécythe;"peintre d'Haimon";"-500 / -475  (1e quart Ve s. av. J.-C.)";"D 863.1.73";"Département des Antiquités grecques, étrusques et romaines"
cl010058743;"Paysage montagneux aux piqueux";"Fouquières, Jacques ; France";"1600 / 1700  (XVIIe siècle)";"inv 404 (D.804.1.11.P.)";"Département des Peintures"
cl010354274;plat;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Cp 1344; D.974.1.14";"Département des Antiquités grecques, étrusques et romaines"
cl010340879;"sistre arqué";;"-664 / -332  (Basse Époque)";"E 19168; MG 1659; MTC 8485";"Département des Antiquités égyptiennes"
cl010338531;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"MTC 8500-4; M. Tap. 395";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010432664;"François Athanase Charrette dela Contrie";"Guérin, Paulin ; France";"1800 / 1850  (1e moitié du XIXe siècle)";"INV 5231";"Département des Peintures"
cl010354270;œnochoé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 1252; D.974.1.6";"Département des Antiquités grecques, étrusques et romaines"
cl010351831;plat;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"D 863.1.48";"Département des Antiquités grecques, étrusques et romaines"
cl010348813;calice;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";"D 863.1.31";"Département des Antiquités grecques, étrusques et romaines"
cl010354531;skyphos;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"ED 1128; N 1864; D.974.1.11";"Département des Antiquités grecques, étrusques et romaines"
cl010335160;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"MTC 8500-7; M. Tap. 398";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010339869;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"BN 817; D.961.2.81";"Département des Antiquités égyptiennes"
cl010340969;statue;;"-664 / -332  (Basse Époque)";"E 4275; 1835";"Département des Antiquités égyptiennes"
cl010350454;lécythe;"beldam painter ou sa manière";"-480 / -460  (2e quart Ve s. av. J.-C.)";"D 863.1.76";"Département des Antiquités grecques, étrusques et romaines"
cl010335161;"clavus ; fragment";;"395 / 1952  (époque byzantine ; époque islamique)";"MTC 8500-11; M. Tap. 402";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335165;"clavus ; fragment";;"395 / 641  (époque byzantine)";"MTC 8500-19; M. Tap. 410";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342072;tenture;;"395 / 1952  (époque byzantine ; époque islamique)";"MTC 8500-22; M. Tap. 413";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010347428;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"D 863.1.54";"Département des Antiquités grecques, étrusques et romaines"
cl010348814;calice;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";"D 863.1.32";"Département des Antiquités grecques, étrusques et romaines"
cl010347665;amphore;"peintre d'Antiménès et son groupe";"-525 / -500  (4e quart VIe s. av. J.-C.)";"D 863.1.7[1]";"Département des Antiquités grecques, étrusques et romaines"
cl010335163;"clavus ; fragment";;"395 / 641  (époque byzantine)";"MTC 8500-14; M. Tap. 405";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010348815;calice;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"D 863.1.33; marqué en noir mais sur fond noir sous le pied)";"Département des Antiquités grecques, étrusques et romaines"
cl010339877;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"BN 784; D.961.2.90";"Département des Antiquités égyptiennes"
cl010349390;coupe;;"-600 / -500  (VIe s. av. J.-C. [?])";"D 863.1.70";"Département des Antiquités grecques, étrusques et romaines"
cl010347248;alabastre;;"-700 / -550  (VIIe s. av. J.-C. ; fin)";"D 863.1.59";"Département des Antiquités grecques, étrusques et romaines"
cl010340575;rondelle;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"BF 913.00.113";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010352057;skyphos;;"-650 / -525  (3e quart VIIe s. av. J.-C.)";"D 863.1.40";"Département des Antiquités grecques, étrusques et romaines"
cl010337911;fusaïole;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"BF 913.00.269";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010351330;œnochoé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"D 863.1.45";"Département des Antiquités grecques, étrusques et romaines"
cl010337392;figurine;;"-664 / -332 (?)  (Basse Époque)";D.961.2.201;"Département des Antiquités égyptiennes"
cl010337729;figurine;;"-664 / -332 (?)  (Basse Époque)";D.961.2.160;"Département des Antiquités égyptiennes"
cl010337737;figurine;;"-30 / 395  (époque romaine)";D.961.2.308;"Département des Antiquités égyptiennes"
cl010348160;aryballe;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"D 863.1.60";"Département des Antiquités grecques, étrusques et romaines"
cl010085007;amulette;;"-1069 / -664  (Troisième Période intermédiaire)";"E 1647; Clot bey C 21 F n°330";"Département des Antiquités égyptiennes"
cl010354708;guttus;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"ED 795; N 2192; D.974.1.12";"Département des Antiquités grecques, étrusques et romaines"
cl010351318;œnochoé;;"-650 / -575  (3e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 863.1.18";"Département des Antiquités grecques, étrusques et romaines"
cl010339863;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"AF 489; D.961.2.75; 1326; BN 958";"Département des Antiquités égyptiennes"
cl010339879;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"BN 788; D.961.2.93";"Département des Antiquités égyptiennes"
cl010354811;cratère;;"-600 / -500  (VIe s. av. J.-C.)";"LL 191; D.974.1.10";"Département des Antiquités grecques, étrusques et romaines"
cl010348162;aryballe;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"D 863.1.61";"Département des Antiquités grecques, étrusques et romaines"
cl010337738;figurine;;"-30 / 395  (époque romaine)";D.961.2.309;"Département des Antiquités égyptiennes"
cl010346865;urne;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"D 863.1.7.1 cuve; D 863.1.7.2 couvercle";"Département des Antiquités grecques, étrusques et romaines"
cl010352056;skyphos;;"-625 / 600  (4e quart VIIe s. av. J.-C.; VIe s. ap. J.-C.)";"D 863.1.39";"Département des Antiquités grecques, étrusques et romaines"
cl010351830;plat;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"D 863.1.47";"Département des Antiquités grecques, étrusques et romaines"
cl010337730;figurine;;"-664 / -332 (?)  (Basse Époque)";D.961.2.161;"Département des Antiquités égyptiennes"
cl010348165;aryballe;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 863.1.65";"Département des Antiquités grecques, étrusques et romaines"
cl010054527;"Paysage avec lavandière";"Allemagne ; Anonyme";"1600 / 1700  (XVIIe siècle)";"RF 1982 65";"Département des Peintures"
cl010337893;flagellum;;"-1550 / -332 (?)  (Nouvel Empire ; Troisième Période intermédiaire ; Basse Époque)";"E 13294; CM 278; D.961.2.64";"Département des Antiquités égyptiennes"
cl010340306;"peigne à carder";;"-30 / 641  (époque romaine ; époque byzantine)";"D.961.2.228; D.961.2.229";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010055192;"Le Repas chez Simon le Pharisien";"Champaigne, Philippe de ; France";1656;"INV 1123; MR 617; inv. D.982.3.1.P.";"Département des Peintures"
cl010348164;aryballe;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"D 863.1.63";"Département des Antiquités grecques, étrusques et romaines"
cl010349388;coupe;;"-675 / -575  (2e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 863.1.37";"Département des Antiquités grecques, étrusques et romaines"
cl010351587;olpé;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";"D 863.1.28";"Département des Antiquités grecques, étrusques et romaines"
