ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020112654;"Douze trophées répartis sur quatre registres";"Perrier, François";;"RF 1049, Recto; Inv. français, t. XIII B 1210; vol.19, p.88";"Département des Arts graphiques"
cl020112657;"Scène mythologique ; frise de triglyphes et de trophées ; motifs...";"Perrier, François";;"RF 1052, Recto; Inv. français, t. XIII B 1213; vol.19, p.88";"Département des Arts graphiques"
cl020145964;"Projet de façade : deux travées de la galerie du château de Verneuil";"Androuet du Cerceau, Jacques Ier";;"RF 40463, Recto; vol.30, p.201";"Département des Arts graphiques"
cl020201164;"Mars assis sur des trophées ; ornement architectural";"MANZUOLI Tommaso";;"INV 11125, Recto; NIII 7882; MA 7380; vol.5, p.239";"Département des Arts graphiques"
cl020207311;"Victoire, esclave et trophées";"Le Brun, Charles";"vers 1674/1679";"INV 29544, Recto; NIII 12629; MA 10523; Guiffrey et Marcel G 6112; vol.12, p.183";"Département des Arts graphiques"
cl020207514;"Elévation du pavillon de Diane à Marly";"Le Brun, Charles";"vers 1678/1685";"INV 29736, Recto; NIII 13000; MA 10726; Guiffrey et Marcel G 5869; vol.12, p.209";"Département des Arts graphiques"
cl020207712;"L'Autorité souveraine";"Le Brun, Charles";"vers 1674/1679";"INV 29932, Recto; NIII 34760; Guiffrey et Marcel G 5760; vol.12, p.244";"Département des Arts graphiques"
cl020207854;"Décor, au-dessus d'une encadrement cintré";"Le Brun, Charles";"vers 1674/1689";"INV 30068.BIS, Recto; NIII 7125; MA 6639; Guiffrey et Marcel G 8528.1; vol.12, p.273";"Département des Arts graphiques"
cl020208128;"Décor d'armes, étendard, feuilles et tête de bélier";"Le Brun, Charles";"vers 1674/1689";"INV 30340, Recto; NIII 13250; MA 10736; Guiffrey et Marcel G 8252; vol.12, p.314";"Département des Arts graphiques"
cl020208768;"Ornement du Salon de la Guerre : l'Asie";"MASSE Jean-Baptiste";;"INV 30931, Recto; NIII 30691; MA 12731; vol.12, p.420";"Département des Arts graphiques"
cl020508499;Régalia;"SAINT-AUBIN Charles-Germain de";;"RF 52193, Recto";"Département des Arts graphiques"
cl020560497;"Frontispice pour le Premier livre de trophées";"LE CANU A.";;"28223 LR/ Recto";"Département des Arts graphiques"
cl020565874;"Ornements : trophées, fourneaux";"HAUER Adolphe";;"28903 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020565875;"Ornements : trophées, fourneaux";"HAUER Adolphe";;"28904 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020565876;"Ornements : trophées, fourneaux";"HAUER Adolphe";;"28905 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020565878;"Ornements : trophées, fourneaux";"HAUER Adolphe";;"28907 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020565879;"Ornements : trophées, fourneaux";"HAUER Adolphe";;"28908 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020566472;"Ornements : trophées";PATY;;"29829 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566474;"Ornements : trophées";PATY;;"29831 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567024;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30389 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567027;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30392 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567032;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30397 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567033;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30398 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567034;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30399 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567043;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30408 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567044;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30409 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567047;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30412 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567048;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30413 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567051;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30416 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567058;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30423 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567066;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30431 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567070;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30435 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567073;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30438 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567074;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30439 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567082;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30447 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567086;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30451 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567087;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30452 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567090;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30455 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567092;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30457 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567097;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30462 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567107;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30472 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567109;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30474 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567112;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30477 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567115;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30480 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567119;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30484 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567121;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30486 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567122;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30487 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567194;"Quatorzième cahier de trophées";"RANSON Pierre";;"30558 LR/ Recto; 33 or; vol.8, p.73";"Département des Arts graphiques"
cl020567232;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30606 LR/ E; vol.8, p.73";"Département des Arts graphiques"
cl020567234;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30608 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567238;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30612 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567239;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30613 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567245;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30619 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567249;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30623 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567251;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30625 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567252;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30626 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567253;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30627 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567256;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30630 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567257;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30631 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567261;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30635 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567263;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30637 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567267;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30641 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567269;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30643 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567273;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30647 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567276;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30650 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567279;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30653 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567283;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30657 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567284;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30658 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567290;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30664 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567292;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30666 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567302;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30676 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567306;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30680 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567308;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30682 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567309;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30683 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567313;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30687 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567314;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30688 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567317;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30691 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567319;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30693 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567321;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30695 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567325;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30699 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567331;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30705 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567336;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30710 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567338;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30712 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567340;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30714 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567347;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30721 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567349;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30723 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567351;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30725 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567352;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30726 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567366;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30740 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567369;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30743 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567371;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30745 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567373;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30747 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567374;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30748 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567376;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30750 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567377;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30751 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567379;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30753 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567382;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30756 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567388;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30762 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567389;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30763 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567390;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30764 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567393;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30767 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567397;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30771 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567398;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30772 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567400;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30774 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567402;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30776 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567404;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30778 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567409;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30783 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567414;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30788 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567416;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30790 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567417;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30791 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567421;"Ornements : trophées";"BONNET Louis Marin";;"30795 LR/ Recto; 26 or; vol.8, p.73";"Département des Arts graphiques"
cl020567423;"Ornements : trophées";"BONNET Louis Marin";;"30797 LR/ Recto; 26 or; vol.8, p.73";"Département des Arts graphiques"
cl020567426;"Ornements : trophées";"BONNET Louis Marin";;"30800 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567428;"Ornements : trophées";"BONNET Louis Marin";;"30802 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567432;"Cinquième cahier de cartels, trophées, guéridons...";"JUILLET Jacques";;"30806 LR/ Recto; 625; vol.8, p.73";"Département des Arts graphiques"
cl020567433;"Cinquième cahier de cartels, trophées, guéridons...";"JUILLET Jacques";;"30807 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567441;"Septième cahier de trophées, cartels, guéridons et chandeliers";"JUILLET Jacques";;"30815 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567444;"Septième cahier de trophées, cartels, guéridons et chandeliers";"JUILLET Jacques";;"30818 LR/ Recto";"Département des Arts graphiques"
cl020567563;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30947 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567568;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30952 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567571;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30955 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567573;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30957 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567576;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30960 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567579;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30963 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567582;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30966 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567584;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30968 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567590;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30974 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567592;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30976 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567593;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30977 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567595;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30979 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567599;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30983 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567600;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30984 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567602;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30986 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567604;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30988 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567607;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30991 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567609;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30993 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567612;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30996 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567615;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30999 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567616;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"31000 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567620;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"31004 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567621;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"31005 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567622;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"31006 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567623;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"31007 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567680;Trophées;"COCHIN Charles-Nicolas, le père";;"31069 LR/ Recto; 6706; vol.8, p.74";"Département des Arts graphiques"
cl020567683;Tophées;"COCHIN Charles-Nicolas, le père";;"31072 LR/ Recto; 6709; vol.8, p.74";"Département des Arts graphiques"
cl020568269;"Ier cayer de trophées";"JUILLET Jacques";;"31678 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020568270;"Ier cayer de trophées";"JUILLET Jacques";;"31679 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020568336;Trophées;"BERTREN Théodore";;"31789 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020568341;Trophées;"BERTREN Théodore";;"31794 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020568344;Trophées;"BERTREN Théodore";;"31797 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020001146;"Statue d'homme drapé, entouré de trophées";"Buonaccorsi, Pietro";;"INV 640, Recto; NIII 23110; MA 12584; vol.1, p.113";"Département des Arts graphiques"
cl020008584;"Guerriers et trophées : Camille et Brennus (?)";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6183, Recto; NIII 1780; MA 1707; vol.3, p.260";"Département des Arts graphiques"
cl020008723;"Prisonniers et trophées : victoire des romains sur les parthes (?)";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6241, Recto; NIII 26245; MA 12613; vol.3, p.271";"Département des Arts graphiques"
cl020008731;"Détail de l'arrestation de Mucius Scaevola ; trophées";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6247, Recto; NIII 1756; MA 1688; vol.3, p.272";"Département des Arts graphiques"
cl020101027;"Décoration de plafond : deux femmes assises sur des nuages";"Romanelli, Giovanni Francesco";;"INV 3800, Recto; NIII 2544; MA 2437; vol.2, p.150";"Département des Arts graphiques"
cl020112655;"Huit trophées répartis en quatre registres";"Perrier, François";;"RF 1050, Recto; Inv. français, t. XIII B 1211; vol.19, p.88";"Département des Arts graphiques"
cl020207312;"Victoire, esclave et trophées";"Le Brun, Charles";"vers 1674/1679";"INV 29545, Recto; NIII 12630; MA 10523; Guiffrey et Marcel G 6113; vol.12, p.183";"Département des Arts graphiques"
cl020207814;"Trophées d'armes, pour le plafond de la Grande Galerie de Versailles";"Le Brun, Charles";"vers 1674/1689";"INV 30033, Recto; NIII 12705; MA 10527; Guiffrey et Marcel G 8482; vol.12, p.267";"Département des Arts graphiques"
cl020207923;"Trophées d'armes, de part et d'autre d'un cintre";"Le Brun, Charles";"vers 1674/1689";"INV 30136, Recto; NIII 12727; MA 10527; Guiffrey et Marcel G 8484; vol.12, p.285";"Département des Arts graphiques"
cl020208770;"Ornement du Salon de la Guerre : L'Europe";"MASSE Jean-Baptiste";;"INV 30933, Recto; NIII 30693; MA 12733; vol.12, p.421";"Département des Arts graphiques"
cl020208771;"Ornement du Salon de la Guerre : L'Amérique";"MASSE Jean-Baptiste";;"INV 30934, Recto; NIII 30694; MA 12734; vol.12, p.421";"Département des Arts graphiques"
cl020213182;"Monument triomphal en l'honneur d'un guerrier";"LA FAGE Raymond";;"INV 27370, Recto; NIII 15866; MA 12518; vol.11, p.277";"Département des Arts graphiques"
cl020507585;"Armes, drapeau et tambour réunis en faisceau";"ANONYME FRANCAIS XVIIIè s";;"RF 51863, Recto";"Département des Arts graphiques"
cl020565872;"Ornements : trophées, fourneaux";"HAUER Adolphe";;"28901 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020565877;"Ornements : trophées, fourneaux";"HAUER Adolphe";;"28906 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020566471;"Ornements : trophées";PATY;;"29828 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567025;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30390 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567026;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30391 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567028;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30393 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567038;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30403 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567039;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30404 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567041;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30406 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567045;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30410 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567046;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30411 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567050;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30415 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567052;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30417 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567054;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30419 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567056;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30421 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567060;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30425 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567061;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30426 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567062;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30427 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567063;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30428 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567064;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30429 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
