ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020594565;"Sans titre";"WOEIRIOT Pierre II";1591;"L 158 LR/62 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020594566;"Sans titre";"WOEIRIOT Pierre II";1591;"L 158 LR/63 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020594567;"Sans titre";"WOEIRIOT Pierre II";1591;"L 158 LR/64 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020594568;"Sans titre";"WOEIRIOT Pierre II";1591;"L 158 LR/65 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020594569;"Sans titre";"WOEIRIOT Pierre II";1591;"L 158 LR/66 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020594571;"Poignée d'épée décorée de grotesques";"WOEIRIOT Pierre II";1555;"L 159 LR/1 Recto; 18391.8; vol.9, p.70";"Département des Arts graphiques"
cl020594574;"Poignée d'épée décorée de grotesques et de feuilles d'acanthe ; pommeau décoré d'une Victoire";"WOEIRIOT Pierre II";1555;"L 159 LR/4 Recto; 18391.8; vol.9, p.70";"Département des Arts graphiques"
cl020594576;"Poignée d'épée décorée de grotesques";"WOEIRIOT Pierre II";1555;"L 159 LR/6 Recto; 18391.8; vol.9, p.70";"Département des Arts graphiques"
cl020594578;"Eléments d'un fourreau d'épée";"WOEIRIOT Pierre II";1555;"L 159 LR/8 Recto; 18391.8; vol.9, p.70";"Département des Arts graphiques"
cl020598428;"Saint Nicolas";"VORSTERMAN Lucas II";1660;"L 186 LR/11 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598442;"David avec la tête de Goliath";"VORSTERMAN Lucas II";1660;"L 186 LR/25 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598486;"Portrait de femme";"VORSTERMAN Lucas II";1660;"L 186 LR/69 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598537;"Portrait de Benedetto Varchi";"VORSTERMAN Lucas II";1660;"L 186 LR/120 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598540;"Portrait d'homme";"VORSTERMAN Lucas II";1660;"L 186 LR/123 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598548;"Portrait d'un vieil homme et d'un jeune homme";"VORSTERMAN Lucas II";1660;"L 186 LR/131 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598587;"Saint François";"VORSTERMAN Lucas II";1660;"L 186 LR/170 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598626;"Portrait de femme";"VORSTERMAN Lucas II";1660;"L 186 LR/209 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598629;"Saint Pierre";"VORSTERMAN Lucas II";1660;"L 186 LR/212 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598633;"La Vierge à l'enfant et Saint Louis";"VORSTERMAN Lucas II";1660;"L 186 LR/216 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598646;"Un ange";"VORSTERMAN Lucas II";1660;"L 186 LR/229 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598647;"Un ange";"VORSTERMAN Lucas II";1660;"L 186 LR/230 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598649;"Portrait d'un jeune homme avec un casque";"VORSTERMAN Lucas II";1660;"L 186 LR/232 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598651;"Portrait de femme";"VORSTERMAN Lucas II";1660;"L 186 LR/234 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598652;"Portrait de femme";"VORSTERMAN Lucas II";1660;"L 186 LR/235 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598653;"Portrait de femme";"VORSTERMAN Lucas II";1660;"L 186 LR/236 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020603462;"Bohémienne disant la bonne aventure";"AUDRAN Benoît II";1763;"L 208 LR/98 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603521;"Loth et ses Filles sortant de Sodome";"AUDRAN Benoît II";1763;"L 208 LR/157 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020621317;"Saint Nicolas";"VORSTERMAN Lucas II";1755;"L 351 LR/6 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621322;"Saint Sébastien";"VORSTERMAN Lucas II";1755;"L 351 LR/11 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621364;"Salomé avec la tête de saint Jean-Baptiste";"VORSTERMAN Lucas II";1755;"L 351 LR/53 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621375;"Vierge aux cerises";"VORSTERMAN Lucas II";1755;"L 351 LR/64 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621379;"La Vierge à l'enfant et Saint Louis";"VORSTERMAN Lucas II";1755;"L 351 LR/68 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621396;"Portrait d'homme";"VORSTERMAN Lucas II";1755;"L 351 LR/85 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621401;"Portrait de Benedetto Varchi";"VORSTERMAN Lucas II";1755;"L 351 LR/90 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621402;"Portrait de Fabrizio Salvaresio";"VORSTERMAN Lucas II";1755;"L 351 LR/91 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621406;"Vénus au miroir";"VORSTERMAN Lucas II";1755;"L 351 LR/95 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621416;"Portrait d'homme";"VORSTERMAN Lucas II";1755;"L 351 LR/105 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621458;"L'extase de Giuliana Falconieri";"VORSTERMAN Lucas II";1755;"L 351 LR/147 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621459;"Saint François";"VORSTERMAN Lucas II";1755;"L 351 LR/148 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621495;"Saint Paul";"VORSTERMAN Lucas II";1755;"L 351 LR/184 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621497;"Portrait de femme";"VORSTERMAN Lucas II";1755;"L 351 LR/186 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621504;"Portrait d'un jeune homme avec un casque";"VORSTERMAN Lucas II";1755;"L 351 LR/193 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621507;"Portrait de femme";"VORSTERMAN Lucas II";1755;"L 351 LR/196 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621539;"Saint Pierre";"VORSTERMAN Lucas II";1755;"L 351 LR/228 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621542;"Portrait de femme";"VORSTERMAN Lucas II";1755;"L 351 LR/231 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020623424;"Artus Wolffort, peintre";"GALLE Cornelis II";1759;"L 518 LR/109 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020212557;"Le baptême du roi de Rome à Notre-Dame le 10 juin 1811";"GOUBAUD Innocent Louis";1813;"INV 26785, Recto; NIII 34887; vol.11, p.171";"Département des Arts graphiques"
cl020004168;"Marchand d'abats : Squattoro con regaglie di cucina";"Carrache, Annibal (Carracci, Annibale)";;"INV 7257, Recto; NIII 5749; MA 5356; Inventaire italien, t. VII Q 644; vol.4, p.73";"Département des Arts graphiques"
cl020004199;"Portefaix : Facchino";"Carrache, Annibal (Carracci, Annibale)";;"INV 7288, Recto; NIII 5792; MA 5398; Inventaire italien, t. VII Q 617; vol.4, p.79";"Département des Arts graphiques"
cl020004538;Ramoneur;"Carrache, Annibal (Carracci, Annibale)";;"INV 7596, Recto; NIII 25760; MA 12608; Inventaire italien, t. VII Q 683; vol.4, p.128";"Département des Arts graphiques"
cl020004537;"Le Consul des Levantins : Il console di levantini";"Carrache, Annibal (Carracci, Annibale)";;"INV 7595, Recto; NIII 5354; MA 5016; Inventaire italien, t. VII Q 717; vol.4, p.128";"Département des Arts graphiques"
cl020105728;"Saint Jérôme au désert";"CONINXLOO Gillis II van";;"INV 21204, Recto; NIII 27855; MA 12628; Primitifs des Pays-Bas P 378; vol.9, p.83";"Département des Arts graphiques"
cl020107568;"Une péniche passant devant l'église d'un village";"MEYER Hendrick de II";1778;"INV 22747.1, Recto; NIII 9502; MA 8970; Hollandais H 452; vol.9, p.366";"Département des Arts graphiques"
cl020107571;"Un village avec des maisons à toit de chaume";"MEYER Hendrick de II";;"INV 22749, Recto; NIII 9549; MA 9014; Hollandais H 451; vol.9, p.367";"Département des Arts graphiques"
cl020108396;"Patineurs et traîneaux sur un canal gelé";"MEYER Hendrick de II";;"INV 23490, Recto; NIII 8440; MA 7922; Hollandais H 454; vol.9, p.492";"Département des Arts graphiques"
cl020109906;"Vue d'une église avec un moulin, au milieu d'une forêt";"CONINXLOO Gillis II van";"Vers 1600";"INV 19764, Recto; NIII 28103; MA 12631; Flamands F 1683; vol.8, p.242";"Département des Arts graphiques"
cl010110131;"Boite de toilette";"Heuglin, Johann Erhart II";"1729 / 1733  (1er tiers du XVIIIe siècle)";"CL 20873; ECL 20873";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020105603;"Ruisseau en sous-bois";"CONINXLOO Gillis II van";;"INV 21023, Recto; NIII 17544; MA 12533; vol.9, p.53";"Département des Arts graphiques"
cl020107569;"Une péniche accostant dans un village";"MEYER Hendrick de II";1778;"INV 22747.2, Recto; NIII 9502; MA 8970; Hollandais H 453; vol.9, p.366";"Département des Arts graphiques"
cl020011267;"Oraison funèbre du roi Mausole";"Caron, Antoine";;"INV 25139, Recto; NIII 127; MA 123; Guiffrey et Marcel G 1953; vol.10, p.259";"Département des Arts graphiques"
cl020002394;"Trois études de jambe";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1714.B, Recto; NIII 35308; vol.1, p.278";"Département des Arts graphiques"
cl010188015;vase;;;"SB 15687; T II";"Département des Antiquités orientales"
cl010318135;Papyrus;;;"E 7014/II/2";"Département des Arts de l'Islam"
cl010436163;couvercle;;;"AO 3218; II-4";"Département des Antiquités orientales"
cl010367675;"Médaille : Médaille de récompense de l’Académie russe pour les travaux littéraires, 1783.";"Ivanov, Timothée";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3512";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020524479;"Document 31 : Premier diplôme de Louis le Gros pour Sainte-Croix d'Orléans, 1112 (Loiret) Document 32 : Bulle de Pascal II, 4 avril 1117 (Aube)";Anonyme;;"7221 C/ Recto";"Département des Arts graphiques"
cl020529218;"Pl 1069 : Iconographie romaine : bustes de : Julius Majorianus, Lidius Severus, Proc. Anténius, Anicius Olydrins, Glyarius, Léon II, Xénon, Leontius etc. (en tout 15 bustes)";"GIBOY Alexandre";;"10394 C/ Recto; 8206";"Département des Arts graphiques"
cl020529322;"Départ du Tsar Nicolas II et du président Félix Faure après la revue passée à Châlons sur Marne le 19 octobre 1896 (version définitive)";"GIROUX Charles";;"6422 C/ Recto";"Département des Arts graphiques"
cl020535314;"Pl 1043 : Iconographiue grecque : Rois des Parthes Arsacides : Arsace II ; Tiridate ; Arsace VI ; Mithridate 1er, Arsace VII ; Phraate III ; etc. (en tout 15 bustes)";"REVEIL Etienne Achille";;"10384 C/ Recto; 8196";"Département des Arts graphiques"
cl020590379;"Planche en 3 parties illustrant les propositions II, III et IV du chapitre X : usage du cordeau, un château-fort dans un carré fortifié";"Le Clerc, Sébastien";;"L 84 LR/2688 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020004211;"Jeune homme urinant : Un putto che urina";"Carrache, Annibal (Carracci, Annibale)";;"INV 7300, Recto; NIII 5255; MA 4928; Inventaire italien, t. VII Q 716; vol.4, p.80";"Département des Arts graphiques"
cl010112870;"Marche d'autel de la chapelle du château de la Bâtie d'Urfé (Loire)";"Abaquesne, Masséot";1557;"OA 2518";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459313;"L’Institut impérial de France, 1807";"Dumarest, Rambert";"1800 / 1900  (XIXe siècle)";"OAP 2609";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020537617;"Un Arquebusier";"GHEYN Jacob II de";;"3509 DR/ Recto; 2; vol.1, p.22";"Département des Arts graphiques"
cl020507960;"Fragment de carton";"Le Brun, Charles";;"INV 29847.114, Recto; Inventaire Le Brun, t. II M 3046";"Département des Arts graphiques"
cl020590182;"Médaille pour Henri II : avers, buste du roi de profil à droite, en armure, couronné de lauriers ; revers, une inscription dans une couronne de lauriers";"Le Clerc, Sébastien";;"L 84 LR/2494 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010344285;"gobelet évasé ; vase à onguent";;"-2280 / -2205  (Pépi II Néferkarê)";"E 25620";"Département des Antiquités égyptiennes"
cl020589524;"Acte IV, scène II : Aminta, à gauche, se précipite du haut d'un rocher, tandis qu'Ergasto cherche vainement à le retenir et laisse tomber sa houlette";"Le Clerc, Sébastien";;"L 83 LR/1836 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010002724;"papyrus documentaire";;"-285 / -246  (Ptolémée II Philadelphe)";"E 834 BIS; N 2437; Clot bey C 16 n°191";"Département des Antiquités égyptiennes"
cl010003138;"papyrus documentaire";;"-285 / -246  (Ptolémée II Philadelphe)";"N 2428; E 843; Clot bey C 16 n°200";"Département des Antiquités égyptiennes"
cl020012752;"Un sacrifice à Diane";"ANONYME FRANCAIS XVIIè s";;"INV 33776, Recto; NIII 14530; MA 11775; vol.14, p.66";"Département des Arts graphiques"
cl020105610;"Ruisseau en sous-bois";"CONINXLOO Gillis II van";;"INV 21031, Recto; NIII 17556; MA 12533; Primitifs des Pays-Bas P 376; vol.9, p.54";"Département des Arts graphiques"
cl020105856;"Vallée avec de nombreux villages";"CONINXLOO Gillis II van";"Vers 1600";"INV 21362, Recto; NIII 27903; MA 12629; Flamands F 1684; vol.9, p.115";"Département des Arts graphiques"
cl020107570;"Vue d'un village avec un troupeau de moutons";"MEYER Hendrick de II";;"INV 22748, Recto; NIII 9548; MA 9013; Hollandais H 450; vol.9, p.367";"Département des Arts graphiques"
cl020525544;"Iconographie égyptienne. Pl 1013 : Rois d'Egypte : Ménephtah II ; Ménephtah III ; Ouérri ; Ramsès IV ; Isis ; Ramsès VI Pl 1014 : Rois d'Egypte : Ramsès IX ; Ramsès X ; Ramsès XI ; Améneusès ?? ; Tascia Pl 1015 : Rois d'Egypte : Téwékôcrniro ; Ramsès IX ; Ramsès XV ; Amensi Péhôr ; Phiscian ; Rêkaantmé Pl 1016 : Rois d'Egypte : Atôrsin ; Sciscion 1er ; Usciôpt ; Osorkon II ; Shiabak ; Sciabatok";"BIGANT Jean-Baptiste";;"10373 C/ Recto; 8185";"Département des Arts graphiques"
cl010183091;vase;;"-300 / 300  (2e moitié Ie mill av. J.-C.)";"SB 10387; VR 4 II";"Département des Antiquités orientales"
cl010213126;clou;;;"SB 3983; GTZ II 231";"Département des Antiquités orientales"
cl010213664;poignard;;;"SB 3981; GTZ II 220";"Département des Antiquités orientales"
cl010215737;vase;;;"798-8, t.I, II, III";"Département des Antiquités orientales"
cl010216674;anneau;;;"SB 3991; GTZ II 195";"Département des Antiquités orientales"
cl010140882;vase;;;"AO 16085";"Département des Antiquités orientales"
cl010140883;vase;;;"AO 16086";"Département des Antiquités orientales"
cl010140884;vase;;;"AO 16087";"Département des Antiquités orientales"
cl020507966;"Jambe et pied gauches";"Le Brun, Charles";;"INV 29847.120, Recto; Inventaire Le Brun, t. II M 2946";"Département des Arts graphiques"
cl010150891;tablette;;"-2112 / -2004  (Ur III)";"AO 2682; T 374; AOTc 52";"Département des Antiquités orientales"
cl010151241;tablette;;"-2028 / -2004  (Ur III : Ibbi-Sin)";"AO 2680; AOTc 50";"Département des Antiquités orientales"
cl010151306;tablette;;"-2340 / -2200  (Akkad)";"AO 2691; T 383; AOTb 17; RTC 78";"Département des Antiquités orientales"
cl010151309;tablette;;"-2340 / -2200  (Akkad)";"AO 2694; T 386; AOTb 10; RTC 83";"Département des Antiquités orientales"
cl010151312;tablette;;"-2340 / -2200  (Akkad)";"AO 2697; T 389; AOTb 19; RTC 19";"Département des Antiquités orientales"
cl010151314;tablette;;"-2340 / -2200  (Akkad)";"AO 2699; T 391; AOTb 16; RTC 77";"Département des Antiquités orientales"
cl010154362;tablette;;"-2340 / -2200  (Akkad)";"AO 3000; T 424; AOTb 15; RTC 82";"Département des Antiquités orientales"
cl010002723;"papyrus documentaire";;"-285 / -246  (Ptolémée II Philadelphe)";"E 837 Bis; N 2434; Clot bey C 16 n°194";"Département des Antiquités égyptiennes"
cl010003137;"papyrus documentaire";;"-285 / -246  (Ptolémée II Philadelphe)";"N 2426";"Département des Antiquités égyptiennes"
cl010003404;"papyrus documentaire";;-249;"N 2443; E 839; Clot bey C 16 n°196";"Département des Antiquités égyptiennes"
cl010051556;ostracon;;"-1279 / -1213  (Ramsès II)";"E 32947; Varille n°419";"Département des Antiquités égyptiennes"
cl020507874;"Fragment de carton";"Le Brun, Charles";;"INV 29847.28, Recto; Inventaire Le Brun, t. II M 3040";"Département des Arts graphiques"
cl020002396;"Etude de jambes";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1714.D, Recto; NIII 35308; vol.1, p.278";"Département des Arts graphiques"
cl020002399;"Tête de femme coiffée d'un turban et vue de trois quarts";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1716.BIS, Recto; NIII 35310; vol.1, p.278";"Département des Arts graphiques"
cl020205878;"Etude pour une figure de moine hiéronymite";"COELLO Claudio";;"INV 18418.BIS, Recto; NIII 3215; MA 3057; Inv. Ecole espagnole k 68; vol.7, p.548";"Département des Arts graphiques"
cl010367687;"Médaille : Victoire navale de Svensksund sur les Suédois, 1789.";"Ivanov, Timothée";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3523";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020010923;"Mars et Vénus";"Boullogne, Louis II de, dit Le Jeune";1712;"INV 24925, Recto; NIII 34212; vol.10, p.218";"Département des Arts graphiques"
cl010139015;vase;;"-3500 / -2900  (Proto-urbain)";"AO 14280; TG 5190";"Département des Antiquités orientales"
cl010153146;vase;;;"AO 28728";"Département des Antiquités orientales"
cl020205880;"Etude pour une figure de moine hiéronymite";"COELLO Claudio";"vers 1685";"INV 18419.BIS, Recto; NIII 3216; MA 3057; Inv. Ecole espagnole k 69; vol.7, p.548";"Département des Arts graphiques"
cl020507961;"Fragment de carton";"Le Brun, Charles";;"INV 29847.115, Recto; Inventaire Le Brun, t. II M 3047";"Département des Arts graphiques"
cl010002721;"papyrus documentaire";;-252;"E 845; N 2433; Clot bey C 16 n°202";"Département des Antiquités égyptiennes"
cl010003082;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"E 8011; ODL 74";"Département des Antiquités égyptiennes"
cl010009470;sistre;;"-285 / -246  (Ptolémée II Philadelphe)";"E 6268";"Département des Antiquités égyptiennes"
cl010276630;inscription;;"vers 250";"MNB 707; Ma 2815";"Département des Antiquités grecques, étrusques et romaines"
cl020507940;"Fragment de carton";"Le Brun, Charles";;"INV 29847.93, Recto; Inventaire Le Brun, t. II M 3045";"Département des Arts graphiques"
cl020508014;"Fragment de décor";"Le Brun, Charles";;"INV 29847.172, Recto; Inventaire Le Brun, t. II M 3051";"Département des Arts graphiques"
cl010140881;vase;;;"AO 16084";"Département des Antiquités orientales"
cl010366990;"Médaille : De la part de la Société économique libre (récompense), non daté.";"Ljalin, Pavel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3471";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010276646;"plaque de frise";;"vers -540";"LP 1986; LP 2578; Ma 2830; N 1695";"Département des Antiquités grecques, étrusques et romaines"
cl010276649;"plaque de frise";;"vers -540";"LP 1990; Ma 2833; N 1695";"Département des Antiquités grecques, étrusques et romaines"
cl010276651;"plaque de frise";;"vers -540";"LP 1988; Ma 2835; N 1689";"Département des Antiquités grecques, étrusques et romaines"
cl010276652;"plaque de frise";;"vers -540";"LP 1987; Ma 2836; N 1689";"Département des Antiquités grecques, étrusques et romaines"
cl020590035;"Vignette pour le livre II : cérémonie de mariage entre Jeanne, comtesse de Clermont et de Sancerre, Dauphine d'Auvergne et Louis de Bourbon, comte de Montpensier";"Le Clerc, Sébastien";;"L 84 LR/2347 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020507899;"Fragment de carton";"Le Brun, Charles";;"INV 29847.52, Recto; Inventaire Le Brun, t. II M 3044";"Département des Arts graphiques"
cl020590377;"Planche en 3 parties illustrant les propositions II, III et IV du chapitre X : usage du cordeau, en haut à droite, une fontaine ornée d'un sphynx";"Le Clerc, Sébastien";;"L 84 LR/2686 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020624148;"Schliessung des Saales der Iakobiner in der Nacht vom 27ten auf den 28ten Iuly 1794. (vom 9ten auf den 10ten Thermidor I. II. d. F. R.)";"GYSIN Samuel";1816;"L 517 LR/62 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020532470;"PL 40 : Cour du Louvre : La Victoire, l'Histoire, la Guerre, le Commerce ; l'Amour, Diane et ses génies ; bas-reliefs de l'escalier d'Henri II, côté de l'ouest";"NORMAND Charles Pierre Joseph";;"9798 C/ Recto; 7610";"Département des Arts graphiques"
cl020535850;"Elévation de la salle II, comprenat les élévations des différentes faces internes, ainsi que celles des faces nord-ouest, sud-ouest, nord-est et sud-est";"SELLIER Henri";"vers 1849/1850";"7364 C/ Recto; 7264 / 52";"Département des Arts graphiques"
cl010120623;"Galet A d'Eannatum";;"-2450 / -2425  (Dynastique archaïque IIIB : Eannatum)";"AO 2677";"Département des Antiquités orientales"
cl010120706;"Vase d'Enmetena";;"-2420 / -2400  (Dynastique archaïque IIIB : Enmetena)";"AO 2674";"Département des Antiquités orientales"
cl010121766;stèle;;"-2278 / -2270  (Akkad : Rimush)";"AO 2678; Heuzey, 1902, n° 21";"Département des Antiquités orientales"
cl010151201;lyre;;"-2600 / -2340  (Dynastique archaïque III)";"AO 2676";"Département des Antiquités orientales"
cl010151252;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 2681; AOTc 51";"Département des Antiquités orientales"
cl010151263;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 2683; T 375; AOTc 53";"Département des Antiquités orientales"
cl010151265;tablette;;"-2217 / -2193  (Akkad : Shar-kali-sharri)";"AO 2684; T 376; AOTb 2; RTC 87";"Département des Antiquités orientales"
cl010151275;tablette;;"-2217 / -2193  (Akkad : Shar-kali-sharri)";"AO 2685; T 377; AOTb 6; RTC 88";"Département des Antiquités orientales"
cl010151302;tablette;;"-2340 / -2200  (Akkad)";"AO 2689; T 381; AOTb 11; RTC 81";"Département des Antiquités orientales"
cl010151307;tablette;;"-2340 / -2200  (Akkad)";"AO 2692; T 384; AOTb 18; RTC 121";"Département des Antiquités orientales"
cl010151308;tablette;;"-2340 / -2200  (Akkad)";"AO 2693; T 385; AOTb 13; RTC 79";"Département des Antiquités orientales"
cl010151313;tablette;;"-2340 / -2200  (Akkad)";"AO 2698; T 390; AOTb 73; RTC 143";"Département des Antiquités orientales"
cl010154384;tablette;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 3002; T 426; AOTc 46";"Département des Antiquités orientales"
cl010319044;Vase;;;"MAO 1213";"Département des Arts de l'Islam"
cl020100752;"Triomphe de Scipion : la montée au Capitole";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3543, Recto; NIII 2008; MA 1934; vol.2, p.106";"Département des Arts graphiques"
cl020507911;"Femme drapée et voilée, à mi-corps";"Le Brun, Charles";;"INV 29847.63, Recto; Inventaire Le Brun, t. II M 2909";"Département des Arts graphiques"
cl020100184;"Homme nu vu à mi-corps, tête inclinée vers épaule gauche, main gauche fermée";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 2995, Recto; NIII 3048; MA 2905; vol.2, p.24";"Département des Arts graphiques"
cl020109245;"Sainte Hélène assise sur un trône";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19166, Recto; NIII 28220; MA 12632; Allemands A 772; vol.8, p.134";"Département des Arts graphiques"
cl010100485;"Sucrier à poudre";"Archimbaud, Pierre II";"vers 1700";"OA 9650";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010051578;ostracon;;"-1279 / -1213 (?)  (Ramsès II)";"E 32970; Varille n°427";"Département des Antiquités égyptiennes"
cl020101091;"La Vision du septième sceau";"Santi, Raffaello, dit Raphaël";1511/1512;"INV 3866, Recto; NIII 1494; MA 1441; vol.2, p.162";"Département des Arts graphiques"
cl020508012;"Amour les bras levés";"Le Brun, Charles";;"INV 29847.170, Recto; Inventaire Le Brun, t. II M 2788";"Département des Arts graphiques"
cl020100190;"Buste de jeune homme, avançant deux mains en avant";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 3000, Recto; NIII 27274; MA 12623; vol.2, p.25";"Département des Arts graphiques"
cl010177899;poignard;;;"SB 3982; GTZ II 221";"Département des Antiquités orientales"
cl010178474;poignard;;;"SB 4545; GTZ II 56";"Département des Antiquités orientales"
cl010178476;poignard;;;"SB 4547; GTZ II 217";"Département des Antiquités orientales"
cl010213667;poignard;;;"SB 3980; GTZ II 218";"Département des Antiquités orientales"
cl010215735;vase;;;"798-16, T.I, II, III";"Département des Antiquités orientales"
cl010216671;anneau;;;"SB 3990; GTZ II 191";"Département des Antiquités orientales"
cl010239835;"pointe de flèche";;;"SB 3978; GTZ II 211";"Département des Antiquités orientales"
cl010121767;stèle;;"-2278 / -2270  (Akkad : Rimush)";"AO 2679; Heuzey, 1902, n° 21";"Département des Antiquités orientales"
cl010151190;lance;;"-2700 / -2600  (Dynastique archaïque II)";"AO 2675";"Département des Antiquités orientales"
cl010151286;tablette;;"-2340 / -2200  (Akkad)";"AO 2686; T 378; AOTb 4; RTC 85";"Département des Antiquités orientales"
cl010151289;tablette;;"-2340 / -2200  (Akkad)";"AO 2687; T 379; AOTb 9; RTC 97";"Département des Antiquités orientales"
cl010151291;tablette;;"-2340 / -2200  (Akkad)";"AO 2688; T 380; AOTb 5; RTC 86";"Département des Antiquités orientales"
cl010151305;tablette;;"-2340 / -2200  (Akkad)";"AO 2690; T 382; AOTb 12; RTC 80";"Département des Antiquités orientales"
cl010151310;tablette;;"-2340 / -2200  (Akkad)";"AO 2695; T 387; AOTb 286; RTC 132";"Département des Antiquités orientales"
cl010151311;tablette;;"-2340 / -2200  (Akkad)";"AO 2696; T 388; AOTb 24; RTC 138";"Département des Antiquités orientales"
cl010154373;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 3001; T 425; AOTb 22; RTC 115";"Département des Antiquités orientales"
cl010061764;"Allégorie de la Fortune, debout sur un globe, dispensant les biens et les maux";"Francken, Frans II ; Pays-Bas du Sud";"1615 / 1620  (1e quart du XVIIe siècle)";"INV 1294; MR 719";"Département des Peintures"
cl020507989;"Fragment de carton";"Le Brun, Charles";;"INV 29847.144, Recto; Inventaire Le Brun, t. II M 3049";"Département des Arts graphiques"
cl020101074;"Le Passage de la Mer Rouge";"Penni, Giovanni Francesco, dit Il Fattore";;"INV 3850, Recto; NIII 35319; Inventaire italien, t. V X 694; vol.2, p.158";"Département des Arts graphiques"
cl020507873;"Fragment de carton";"Le Brun, Charles";;"INV 29847.27, Recto; Inventaire Le Brun, t. II M 3043";"Département des Arts graphiques"
cl020508045;"Fragment de décor";"Le Brun, Charles";;"INV 29847.200, Recto; Inventaire Le Brun, t. II M 3050";"Département des Arts graphiques"
