ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010275747;statue;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MNC 937; Ma 1697";"Département des Antiquités grecques, étrusques et romaines"
cl010275841;statue;;"25 / 50  (2e quart Ie s. ap. J.-C. [?])";"MNC 928; Ma 1824";"Département des Antiquités grecques, étrusques et romaines"
cl010275844;statue;;"25 / 50  (2e quart Ie s. ap. J.-C.)";"MNC 930; Ma 1827";"Département des Antiquités grecques, étrusques et romaines"
cl010278264;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"MNC 926; Ma 4714";"Département des Antiquités grecques, étrusques et romaines"
cl010278265;statue;;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"Ma 4715";"Département des Antiquités grecques, étrusques et romaines"
cl010278266;statue;;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"Ma 4716";"Département des Antiquités grecques, étrusques et romaines"
cl010303095;tête;;;"MNC 1921; Ma 1764";"Département des Antiquités grecques, étrusques et romaines"
cl010052782;"La Croix du carrefour";"France ; Troy, Jean-François de";"1700 / 1800  (XVIIIe siècle)";"MI 1134";"Département des Peintures"
cl010054830;"Paysage sous l'orage";"Dupré, Jules ; France";"1800 / 1900  (XIXe siècle)";"MNR 906";"Département des Peintures"
cl010055884;"La Leçon de flute";"France ; Lancret, Nicolas";1743;"INV 5609; B 1295";"Département des Peintures"
cl010056612;Marine;"Nooms, Reinier ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"RF 2451";"Département des Peintures"
cl010056817;"Marché aux chevaux";"Haag, Tethart Philip Christian ; Pays-Bas ; Wouwerman, Philips";1776;"INV 1964; MR 1120";"Département des Peintures"
cl010057088;"Marche de troupe";"Martin, Jean-Baptiste ; France";"1600 / 1700  (XVIIe siècle)";"Sans numéro 11; LP 1941";"Département des Peintures"
cl010057089;"Halte de troupe devant une hôtellerie";"Martin, Jean-Baptiste ; France";"1600 / 1700  (XVIIe siècle)";"Sans numéro 12; LP 1940";"Département des Peintures"
cl010089757;"Buste de femme";"France ; Pajou, Augustin";"1800 / 1900  (XIXe siècle)";"CH M 35; GML 8997";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091695;"Jeune fille";"D'après l'antique ; France";;"MOUL 1995.02";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010099034;"Statuette : Cléopâtre assise";;;"TH 84";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010417845;"La Liberté rendue aux arts sous le règne de Louis XVI";"Suvée, Joseph Benoît ; France";1780;"MR 2499";"Département des Peintures"
cl010055335;"Portrait en buste d'Étienne-François, duc de Choiseul, marquis de Stainville";"France ; Van Loo, Louis-Michel";"vers 1763";"INV 6370; B 1838; L41.301; R 83";"Département des Peintures"
cl010055863;"Ruines du palais de Karnak, à Thèbes";"La Bouëre, Antoine Xavier Gabriel de Gazeau, comte de ; France";1841;"INV 5527; LP 4750";"Département des Peintures"
cl010055979;"Scène de bataille";"Martin, Jean-Baptiste ; France";"1600 / 1700  (XVIIe siècle)";"INV 20756; LP 1938";"Département des Peintures"
cl010056028;"Amours jouant (grisaille)";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"INV 20382";"Département des Peintures"
cl010056038;"Amours jouant (grisaille)";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"INV 20382 bis";"Département des Peintures"
cl010089877;"Deux petits amours";France;"1800 / 1900  (XIXe siècle)";"CH M 247; GML 7978";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091696;Euterpe;"D'après l'antique ; France";;"MOUL 1995.03";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094353;"Jeune fille couronnée de primevères";"Dumont, Augustin ; France";1862;"RF 2231; LUX 0042";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010250333;"statue en buste";;;"IPS 285; MR 593; N 946";"Département des Antiquités grecques, étrusques et romaines"
cl010346756;antéfixe;;;"SMD 37";"Département des Antiquités grecques, étrusques et romaines"
cl020132989;"Vue de la forteresse de Vann";"LAURENS Jules Joseph Augustin";1847;"RF 22901, Recto; vol.24, p.409";"Département des Arts graphiques"
cl010053604;"La Vierge et L'Enfant";"Italie ; Ser Giovanni, Giovanni di (Guidi)";"1400 / 1500  (XVe siècle)";"MI 437; Campana 76";"Département des Peintures"
cl010104588;"Vase couvert, d'une paire (avec OA 5185 2)";Anonyme;"vers 1770";"OA 5185 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465086;"Récompense nationale – Salon de 1852, peinture, médaille de 1ère classe décernée à Félix Ziem";"Vauthier-Galle, André";"1801 / 1900  (XIXe siècle)";"OAP 3140";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108595;"Console cintrée de style Louis XV";;"vers 1860";"OA 11559";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020133687;"Groupe de personnages";"Chapu, Henri";;"RF 23024, 1; vol.24, p.428";"Département des Arts graphiques"
cl020133689;"Etude anatomique";"Chapu, Henri";;"RF 23024, 3; vol.24, p.428";"Département des Arts graphiques"
cl020133691;"Note manuscrite";"Chapu, Henri";;"RF 23024, 5; vol.24, p.427";"Département des Arts graphiques"
cl020133693;"Homme nu, vu de dos, appuyé à une colonne";"Chapu, Henri";;"RF 23024, 7; vol.24, p.428";"Département des Arts graphiques"
cl020133694;"Etudes anatomiques d'un avant-bras ; un pied";"Chapu, Henri";;"RF 23024, 8; vol.24, p.428";"Département des Arts graphiques"
cl020133701;"Esquisse de deux personnages";"Chapu, Henri";;"RF 23024, 15; vol.24, p.428";"Département des Arts graphiques"
cl020133705;"Homme nu, assis";"Chapu, Henri";;"RF 23024, 19; vol.24, p.428";"Département des Arts graphiques"
cl020133711;"Etudes de trois personnages";"Chapu, Henri";;"RF 23024, 25; vol.24, p.428";"Département des Arts graphiques"
cl020133713;"Deux études de personnages assis";"Chapu, Henri";;"RF 23024, 27; vol.24, p.428";"Département des Arts graphiques"
cl020133715;"Etude anatomique d'un buste d'homme, de profil";"Chapu, Henri";;"RF 23024, 29; vol.24, p.428";"Département des Arts graphiques"
cl020133716;"Tête, de profil ; hoomme assis, vu de dos";"Chapu, Henri";;"RF 23024, 30; vol.24, p.428";"Département des Arts graphiques"
cl020133719;"Tête d'homme ; groupe de personnages";"Chapu, Henri";;"RF 23024, 33; vol.24, p.428";"Département des Arts graphiques"
cl020133720;"Jeune homme nu, portant un agneau sur les épaules";"Chapu, Henri";;"RF 23024, 34; vol.24, p.428";"Département des Arts graphiques"
cl020133728;"Esquisse d'un personnage à genoux";"Chapu, Henri";;"RF 23024, 42; vol.24, p.428";"Département des Arts graphiques"
cl020133732;"Esquisse d'une tête";"Chapu, Henri";;"RF 23024, 46; vol.24, p.428";"Département des Arts graphiques"
cl020133735;"Deux études de personnages";"Chapu, Henri";;"RF 23024, 49; vol.24, p.428";"Département des Arts graphiques"
cl020133736;"Buste d'homme";"Chapu, Henri";;"RF 23024, 50; vol.24, p.428";"Département des Arts graphiques"
cl020133737;"Homme nu, debout";"Chapu, Henri";;"RF 23024, 51; vol.24, p.428";"Département des Arts graphiques"
cl020133743;"Etude d'après l'antique d'un homme nu, vu de face";"Chapu, Henri";;"RF 23024, 57; vol.24, p.428";"Département des Arts graphiques"
cl020133746;"Etude d'après l'antique d'un homme nu, debout";"Chapu, Henri";;"RF 23024, 60; vol.24, p.428";"Département des Arts graphiques"
cl020133749;"Figure accoudée à un socle ; tête d'homme";"Chapu, Henri";;"RF 23024, 64; vol.24, p.428";"Département des Arts graphiques"
cl020133751;"Croquis de personnages";"Chapu, Henri";;"RF 23024, 66; vol.24, p.428";"Département des Arts graphiques"
cl020133754;"Croquis de paysage";"Chapu, Henri";;"RF 23024, 68; vol.24, p.428";"Département des Arts graphiques"
cl020504718;"Figure assise ; annotations chiffrées";"Chapu, Henri";;"RF 23024, 69";"Département des Arts graphiques"
cl020511797;"7 septembre 1870, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1870;"A 2981, Recto; Inventaire Autographes C 2981";"Département des Arts graphiques"
cl010053918;L'Assomption;"Anonyme ; Italie";"1300 / 1400  (XIVe siècle)";"MI 433; Campana 327; D.873.1.9";"Département des Peintures"
cl010114635;"Fauteuil de style Louis XV.";"Fourdinois, Alexandre Georges";"vers 1860";"OA 11575";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010052781;"La Charette";"France ; Troy, Jean-François de";"1700 / 1800  (XVIIIe siècle)";"MI 1133";"Département des Peintures"
cl010052785;"Dolbadarn castle et Llamberis lake ou Dolbadarn castle et Llyn Peris";"Angleterre ; Wilson, Richard";"1700 / 1800  (XVIIIe siècle)";"RF 913";"Département des Peintures"
cl010053218;"Enfant tenant une pomme";"Drouais, Famille ; France";"1700 / 1800  (XVIIIe siècle)";"RF 3059";"Département des Peintures"
cl010053219;"Paysage. Effet d'orage.";"Van Loo, César ; France";"1700 / 1800  (XVIIIe siècle)";"INV 6388; MR 2561";"Département des Peintures"
cl010054475;"Fête rustique";"Pays-Bas ; Wit, Jacques de";"1700 / 1800  (XVIIIe siècle)";"INV 1948; MR 1106";"Département des Peintures"
cl010055448;"Nature morte au lièvre mort";"Desportes, Alexandre-François ; France";"vers 1706";"INV 20804";"Département des Peintures"
cl010056059;"La Sainte Famille";"France ; Mignard, Pierre ; Santi, Raffaello, dit Raphaël";"1600 / 1700  (XVIIe siècle)";"INV 642; MR 2145";"Département des Peintures"
cl010089734;"Colonne cannelée";France;;"CH M 2 A; GML 8998";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089751;"Jeune femme dans le style du XVIIIe siècle";France;"1800 / 1900  (XIXe siècle)";"CH M 24; GML 7967";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010098582;"Secrétaire à abattant";;;"OA 5205; GMEC 207";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099037;"Statuette : faune aux cymbales";Antique;;"TH 93";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103208;"Secrétaire à cylindre.";;;"SN 405";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010278388;statue;;;"Ma 4868; MR 209";"Département des Antiquités grecques, étrusques et romaines"
cl010355199;"statue en buste";;;"MR 605; N 201";"Département des Antiquités grecques, étrusques et romaines"
cl020133688;"Trois têtes de vieillards et un buste d'homme";"Chapu, Henri";;"RF 23024, 2; vol.24, p.428";"Département des Arts graphiques"
cl020133690;"Etude anatomique d'un bras ; mains ; tête d'homme barbu";"Chapu, Henri";;"RF 23024, 4; vol.24, p.428";"Département des Arts graphiques"
cl020133692;"Etude anatomnique d'un avant-bras ; tête d'enfant";"Chapu, Henri";;"RF 23024, 6; vol.24, p.428";"Département des Arts graphiques"
cl020133695;"Homme nu, jouant de la flûte";"Chapu, Henri";;"RF 23024, 9; vol.24, p.428";"Département des Arts graphiques"
cl020133696;"Torse d'homme ; étude anatomique d'une tête";"Chapu, Henri";;"RF 23024, 10; vol.24, p.428";"Département des Arts graphiques"
cl020133697;"Etudes de crânes humains";"Chapu, Henri";;"RF 23024, 11; vol.24, p.428";"Département des Arts graphiques"
cl020133698;"Homme nu, debout, déhanché sur la droite";"Chapu, Henri";;"RF 23024, 12; vol.24, p.428";"Département des Arts graphiques"
cl020133699;"Deux études de pieds";"Chapu, Henri";;"RF 23024, 13; vol.24, p.428";"Département des Arts graphiques"
cl020133700;"Etude anatomique d'une jambe";"Chapu, Henri";;"RF 23024, 14; vol.24, p.428";"Département des Arts graphiques"
cl020133702;"Tête d'enfant";"Chapu, Henri";;"RF 23024, 16; vol.24, p.428";"Département des Arts graphiques"
cl020133704;"Etude d'un pied";"Chapu, Henri";;"RF 23024, 18; vol.24, p.428";"Département des Arts graphiques"
cl020133707;"Etude d'une tête d'après l'antique";"Chapu, Henri";;"RF 23024, 21; vol.24, p.428";"Département des Arts graphiques"
cl020133708;"Deux têtes d'homme, de profil";"Chapu, Henri";;"RF 23024, 22; vol.24, p.428";"Département des Arts graphiques"
cl020133710;"Statue d'homme, un genou à terre ; buste d'homme couronné";"Chapu, Henri";;"RF 23024, 24; vol.24, p.428";"Département des Arts graphiques"
cl020133714;"Tête d'homme, de face ; pied ; tête d'homme, de profil";"Chapu, Henri";;"RF 23024, 28; vol.24, p.428";"Département des Arts graphiques"
cl020133717;"Diverses têtes de personnages";"Chapu, Henri";;"RF 23024, 31; vol.24, p.428";"Département des Arts graphiques"
cl020133721;"Tête de femme";"Chapu, Henri";;"RF 23024, 35; vol.24, p.428";"Département des Arts graphiques"
cl020133723;"Tête de femme";"Chapu, Henri";;"RF 23024, 37; vol.24, p.428";"Département des Arts graphiques"
cl020133726;"Homme nu, assis";"Chapu, Henri";;"RF 23024, 40; vol.24, p.428";"Département des Arts graphiques"
cl020133727;"Figure drapée, debout ; main";"Chapu, Henri";;"RF 23024, 41; vol.24, p.428";"Département des Arts graphiques"
cl020133730;"Tête d'une femme casquée";"Chapu, Henri";;"RF 23024, 44; vol.24, p.428";"Département des Arts graphiques"
cl020133731;"Hommes nu à terre";"Chapu, Henri";;"RF 23024, 45; vol.24, p.428";"Département des Arts graphiques"
cl020133734;"Jeune homme nu, portant un agneau sur les épaules";"Chapu, Henri";;"RF 23024, 48; vol.24, p.428";"Département des Arts graphiques"
cl020133745;"Etude d'après l'antique d'un personnage drapé";"Chapu, Henri";;"RF 23024, 59; vol.24, p.428";"Département des Arts graphiques"
cl020133748;"Tête d'homme";"Chapu, Henri";;"RF 23024, 62; vol.24, p.428";"Département des Arts graphiques"
cl020133750;"Etude anatomique d'un torse d'homme";"Chapu, Henri";;"RF 23024, 65; vol.24, p.428";"Département des Arts graphiques"
cl020504717;Traits;"Chapu, Henri";;"RF 23024, 63";"Département des Arts graphiques"
cl020208803;"Vue du château de Gosfield";"MELLING Antoine Ignace";"Vers 1818";"INV 30964, Recto; NIII 34308; vol.13, p.2";"Département des Arts graphiques"
cl020511323;"18 décembre 1859, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1859;"A 2506, Recto; Inventaire Autographes C 2506";"Département des Arts graphiques"
cl010101575;"Fauteuil d'un mobilier de salon comprenant dix-sept pièces (OAR 205 à OAR 221)";Anonyme;"1774 / 1792  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OAR 205";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103241;"Petite console.";"Grohé, frères";"vers 1860";"OA 11617";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020208802;"Vue du château de Hartwell";"MELLING Antoine Ignace";"Vers 1818";"INV 30963, Recto; NIII 34299; vol.13, p.2";"Département des Arts graphiques"
cl010115857;"Petite console.";"Grohé, frères";"vers 1860";"OA 11618";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115823;"Table de canapé";"Deguil, Benjamin ; Ramillon, Benjamin-Paul";"1850 / 1875  (3e quart du XIXe siècle)";"OA 11444; SN 781";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010053919;"La Naissance de la Vierge";"Anonyme ; Italie";"1300 / 1400  (XIVe siècle)";"MI 434; Campana 326; D.873.1.8";"Département des Peintures"
cl010115855;"Grande console";"Grohé, frères";"vers 1860";"OA 11615";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010095672;Lion;"Italie Vénétie";"1600 / 1700  (XVIIe siècle)";"RFR 61";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020511303;"23 janvier 1859, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1859;"A 2486, Recto; Inventaire Autographes C 2486";"Département des Arts graphiques"
cl010115850;"Console de style Louis XIV";"Grohé, frères";"vers 1860";"OA 11602";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114631;"Console cintrée de style Louis XV.";;"vers 1860";"OA 11560";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115283;"Boîte à thé, d'un service à thé (avec la bouilloire OA 12248 1)";"Christofle, Charles";"1859 / 1860  (3e quart du XIXe siècle)";"OA 12248 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020511799;"17 septembre 1870, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1870;"A 2983, Recto; Inventaire Autographes C 2983";"Département des Arts graphiques"
cl010091205;"Jacob Van Ruysdael";"Caillouet, Louis Denis ; France";"1820 / 1821  (XIXe siècle)";"LL 316; N 16088";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089500;"Napoléon à cheval";France;"1800 / 1900  (XIXe siècle)";"CH B 89; GML 8008";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095673;Lion;"Italie Vénétie";"1600 / 1700  (XVIIe siècle)";"RFR 62";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010115848;"Console de style Louis XIV";"Grohé, frères";"vers 1860";"OA 11600";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020009619;"Vaisseau : Le Fortuné";"BERAIN Jean I";;"INV 23724, Recto; NIII 12872; MA 10615; vol.10, p.41";"Département des Arts graphiques"
cl020009620;"Vaisseau : Le Fortuné (partie)";"BERAIN Jean I";;"INV 23724.BIS, Recto; NIII 12872; MA 10615; vol.10, p.41";"Département des Arts graphiques"
cl020009622;"Vaisseau : L'Aquilon";"BERAIN Jean I";;"INV 23726, Recto; NIII 12874; MA 10617; vol.10, p.41";"Département des Arts graphiques"
cl020009633;"Vaisseau : Le Brillant (partie)";"BERAIN Jean I";;"INV 23734, Recto; NIII 12882; MA 10625; vol.10, p.42";"Département des Arts graphiques"
cl020009635;"Vaisseau : L'Aimable (partie)";"BERAIN Jean I";;"INV 23735.BIS, Recto; NIII 12883; MA 10626; vol.10, p.42";"Département des Arts graphiques"
cl020009640;"Vaisseau : Le Fleuron";"BERAIN Jean I";;"INV 23740, Recto; NIII 12888; MA 10631; vol.10, p.43";"Département des Arts graphiques"
cl020109467;"Le siège de Namur ; du 6 au 19 septembre 1746";"Van Blarenberghe, Louis Nicolas";1782;"INV 19347, Recto; NIII 31647; Inventaire Soulié S 2240; vol.8, p.168";"Département des Arts graphiques"
cl020510661;"(7 janvier 1859), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1859;"A 1849, Recto; Inventaire Autographes C 1849";"Département des Arts graphiques"
cl010091197;"Le Dominiquin";"Charpentier, Marguerite Julie ; France";1818;"LL 227; N 15634";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091533;"Louis Visconti";"France ; Duret, Francisque-Joseph";"1800 / 1900  (XIXe siècle)";"MI 39; RF 46; N 15823";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010114622;Table;"Fourdinois, Alexandre Georges";"vers 1860";"OA 11539";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117370;"Chaise, grand modèle.";Anonyme;"vers 1860";"OA 11509";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110531;"Chaise lègère d'un ensemble de 22";Anonyme;"1850 / 1900  (2e moitié du XIXe siècle)";"GMT 29141 12";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020510433;"27 novembre 1717, sans lieu, à son père Jean Mariette";"MARIETTE Pierre Jean";1717;"A 1609, Recto; Inventaire Autographes C 1609";"Département des Arts graphiques"
cl020556655;"12 août 1894, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.80, Recto";"Département des Arts graphiques"
cl020009613;"Vaisseau : Le Furieux";"BERAIN Jean I";;"INV 23719, Recto; NIII 12867; MA 10610; vol.10, p.40";"Département des Arts graphiques"
cl020009615;"Vaisseau : Le Furieux";"BERAIN Jean I";;"INV 23721, Recto; NIII 12869; MA 10612; vol.10, p.40";"Département des Arts graphiques"
cl020009616;"Vaisseau : L'Apollon";"BERAIN Jean I";;"INV 23722, Recto; NIII 12870; MA 10613; vol.10, p.41";"Département des Arts graphiques"
cl020009621;"Vaisseau : Le Fortuné (partie)";"BERAIN Jean I";;"INV 23725, Recto; NIII 12873; MA 10616; vol.10, p.41";"Département des Arts graphiques"
cl020009623;"Vaisseau : L'Aquilon (partie)";"BERAIN Jean I";;"INV 23726.BIS, Recto; NIII 12874; MA 10617; vol.10, p.41";"Département des Arts graphiques"
cl020009629;"Vaisseau : Le Prompt (partie)";"BERAIN Jean I";;"INV 23731, Recto; NIII 12879; MA 10622; vol.10, p.42";"Département des Arts graphiques"
cl020009630;"Vaisseau : Le Prompt (partie)";"BERAIN Jean I";;"INV 23732, Recto; NIII 12880; MA 10623; vol.10, p.42";"Département des Arts graphiques"
cl020009632;"Vaisseau : Le Brillant (partie)";"BERAIN Jean I";;"INV 23733.BIS, Recto; NIII 12881; MA 10624; vol.10, p.42";"Département des Arts graphiques"
cl020009636;"Vaisseau : L'Aimable (partie)";"BERAIN Jean I";;"INV 23736, Recto; NIII 12884; MA 10627; vol.10, p.42";"Département des Arts graphiques"
cl020009637;"Vaisseau : Le Fidèle";"BERAIN Jean I";;"INV 23737, Recto; NIII 12885; MA 10628; vol.10, p.42";"Département des Arts graphiques"
cl010053684;"L'Annonciation avec six saints";"Italie ; Maître du retable d'Arcetri";"1400 / 1500  (XVe siècle)";"MI 446; Campana 209";"Département des Peintures"
cl020015902;"Etude du costume du duc de Wellington";"ISABEY Jean-Baptiste";;"RF 3669, Recto; vol.20, p.121";"Département des Arts graphiques"
cl020015911;"Costume de Wilhelm von Humboldt";"ISABEY Jean-Baptiste";1815;"RF 3676, Recto; vol.20, p.123";"Département des Arts graphiques"
cl020016156;"Le congrès de Vienne";"ISABEY Jean-Baptiste";1815;"RF 3858, Recto; vol.20, p.142";"Département des Arts graphiques"
cl010056342;"Portrait en buste de Louis XV";"France ; Van Loo, Louis-Michel";"1700 / 1800  (XVIIIe siècle)";"INV 6330; MR 1644";"Département des Peintures"
cl020009612;"Vaisseau : Le Soleil Royal";"BERAIN Jean I";;"INV 23718, Recto; NIII 12866; MA 10609; vol.10, p.40";"Département des Arts graphiques"
cl020009614;"Vaisseau : Le Furieux";"BERAIN Jean I";;"INV 23720, Recto; NIII 12868; MA 10611; vol.10, p.40";"Département des Arts graphiques"
cl020009617;"Vaisseau : L'Apollon (partie)";"BERAIN Jean I";;"INV 23722.BIS, Recto; NIII 12870; MA 10613; vol.10, p.41";"Département des Arts graphiques"
cl020009618;"Vaisseau : L'Apollon (partie)";"BERAIN Jean I";;"INV 23723, Recto; NIII 12871; MA 10614; vol.10, p.41";"Département des Arts graphiques"
cl020009624;"Vaisseau : L'Aquilon";"BERAIN Jean I";;"INV 23727, Recto; NIII 12875; MA 10618; vol.10, p.41";"Département des Arts graphiques"
cl020009625;"Vaisseau : Le Fort";"BERAIN Jean I";;"INV 23728, Recto; NIII 12876; MA 10619; vol.10, p.41";"Département des Arts graphiques"
cl020009626;"Vaisseau : Le Fort (partie)";"BERAIN Jean I";;"INV 23728.BIS, Recto; NIII 12876; MA 10619; vol.10, p.41";"Département des Arts graphiques"
cl020009627;"Vaisseau : Le Fort (partie)";"BERAIN Jean I";;"INV 23729, Recto; NIII 12877; MA 10620; vol.10, p.41";"Département des Arts graphiques"
cl020009628;"Vaisseau : Le Prompt";"BERAIN Jean I";;"INV 23730, Recto; NIII 12878; MA 10621; vol.10, p.42";"Département des Arts graphiques"
cl020009631;"Vaisseau : Le Brillant";"BERAIN Jean I";;"INV 23733, Recto; NIII 12881; MA 10624; vol.10, p.42";"Département des Arts graphiques"
cl020009634;"Vaisseau : L'Aimable";"BERAIN Jean I";;"INV 23735, Recto; NIII 12883; MA 10626; vol.10, p.42";"Département des Arts graphiques"
cl020009638;"Vaisseau : Le Fidèle (partie)";"BERAIN Jean I";;"INV 23738, Recto; NIII 12886; MA 10629; vol.10, p.42";"Département des Arts graphiques"
cl020009639;"Vaisseau : Le Fidèle (partie)";"BERAIN Jean I";;"INV 23739, Recto; NIII 12887; MA 10630; vol.10, p.42";"Département des Arts graphiques"
cl020009641;"Vaisseau : Le Fleuron (partie)";"BERAIN Jean I";;"INV 23740.BIS, Recto; NIII 12888; MA 10631; vol.10, p.43";"Département des Arts graphiques"
cl020009642;"Vaisseau : Le Fleuron (partie)";"BERAIN Jean I";;"INV 23741, Recto; NIII 12889; MA 10632; vol.10, p.43";"Département des Arts graphiques"
cl020510554;"(5 février 1853), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1853;"A 1741, Recto; Inventaire Autographes C 1741";"Département des Arts graphiques"
cl010094104;"Arcade provenant de la façade occidentale du château des Tuileries";"L'Orme, Philibert de ; France";"1564 / 1567  (XVIe siècle)";"RF 2011.03";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010053435;"Les funérailles de saint François : vérification des stigmates en présence des premiers frères franciscains, Sylvestre, Angélus, Léon, Philippe, Pierre, Bernard, Sabatinus, Barbaro, Gilles, Masseus, Maurice.";"Bicci di Lorenzo ; Italie";"1430 / 1439  (XVe siècle)";"MI 366; Campana 187; D. 36";"Département des Peintures"
cl010063707;"Portrait en buste de Marie-Thérèse Charlotte de France, duchesse d'Angoulême";"Caminade, Alexandre François ; France";1827;"RF 1996 5; MTC 7";"Département des Peintures"
cl010101580;"Fauteuil à dossier carré d'un mobilier de salon comprenant dix-sept pièces (OAR 205 à OAR 221)";Anonyme;"1774 / 1792  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OAR 221";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020020489;"Pillage des armes au garde meuble (13 juillet 1789)";"Prieur, Jean-Louis";"vers 1789";"RF 6178, Recto; Inv. français, t. XIII B 1989; vol.21, p.200";"Département des Arts graphiques"
cl010101579;"Fauteuil à dossier carré d'un mobilier de salon comprenant dix-sept pièces (OAR 205 à OAR 221)";Anonyme;"1774 / 1792  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OAR 219";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105757;"Fauteuil à dossier carré d'un mobilier de salon comprenant dix-sept pièces (OAR 205 à OAR 221)";Anonyme;"1774 / 1792  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OAR 218";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020511822;"20 juin 1871, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1871;"A 3006, Recto; Inventaire Autographes C 3006";"Département des Arts graphiques"
cl010055656;"Jeux d'enfants : la pêche";"Hallé, Claude-Guy ; France";1702;"INV 8873; B 1505";"Département des Peintures"
cl010115295;"Cave à liqueur";"Christofle, Charles";"avant 1879";"OA 12254";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115317;"Bouilloire à bascule";"Christofle, Charles";"après 1868";"OA 12266";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115320;"Corbeille à pain modèle ""Transat""";"Maison Christofle";;"OA 12268";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115333;"Ensemble de deux plateaux rectangulaires unis avec anses";;;"OA 12278";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010067577;"Danse de noces en plein air ou Danse de la mariée";"Brueghel, Pieter II ; Pays-Bas du Sud";1610;"RF 2004 10; DL 2000 1";"Département des Peintures"
