ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010336529;"décor d'habillement";;"395 / 641  (époque byzantine)";"T 103";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010106273;"Assiette en porcelaine coquille d'oeuf à revers rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1098";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114220;"Fermoir de collier";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 2330";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010130780;bague;;"-200 / 0  (Hellénistique)";"AM 1356; AM 408";"Département des Antiquités orientales"
cl010381304;"Gobelet cylindrique";Anonyme;"vers 1830";"OA 12826";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010294251;pendeloque;;;"Br 6189";"Département des Antiquités grecques, étrusques et romaines"
cl010342118;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"T 127";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010120662;vase;;"-1400 / -1230  (Chypriote récent II)";"AM 2102; Enk. 49 5057";"Département des Antiquités orientales"
cl010138899;"sceau cylindre";;"vers -3000";"AO 14183; TG 5250";"Département des Antiquités orientales"
cl010171499;"sceau cylindre";;"vers -3000";"MNB 1338 C; CCO T. 2";"Département des Antiquités orientales"
cl010349453;"coupe ; plat";;"-600 / -540  (VIe s. av. J.-C.)";"124; 154";"Département des Antiquités grecques, étrusques et romaines"
cl010101793;"Tapis velours rectangulaire à décor floral";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 521";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112624;"Trois fragments recollés";Anonyme;"vers 1480";"OA 5694 95";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010120797;"carreau d'applique";;"-1300 / -1200  (Médio-élamite)";"SB 5191; GTZ 269";"Département des Antiquités orientales"
cl010148793;"stèle ; ex-voto";;;"AO 23943; CIS 1740; SM 1361";"Département des Antiquités orientales"
cl010289593;applique;;;"Br 1564; MN; INV 2576-2579";"Département des Antiquités grecques, étrusques et romaines"
cl010289595;applique;;;"Br 1566; NIII; INV 2576-2579";"Département des Antiquités grecques, étrusques et romaines"
cl010294260;bobine;;;"Br 6197; ED 3986; N 6983";"Département des Antiquités grecques, étrusques et romaines"
cl010148302;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23500; CIS 1810; SM 1798";"Département des Antiquités orientales"
cl010176183;"scellement ; 2";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2115";"Département des Antiquités orientales"
cl010238527;épingle;;;"AO 20567";"Département des Antiquités orientales"
cl010175595;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1249";"Département des Antiquités orientales"
cl010176173;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2105";"Département des Antiquités orientales"
cl010290530;"applique de meuble";;;"Br 2793; MNC 1229";"Département des Antiquités grecques, étrusques et romaines"
cl010292182;"filtre de passoire";;;"Br 4133; MND 1193";"Département des Antiquités grecques, étrusques et romaines"
cl010381314;"Gobelet cylindrique";Anonyme;"1820 / 1830  (1er tiers du XIXe siècle)";"OA 12815";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010120921;"carreau d'applique";;"-1300 / -1100  (Médio-élamite)";"SB 738; AS 3242";"Département des Antiquités orientales"
cl010176174;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2106";"Département des Antiquités orientales"
cl010369586;vase;;"-1550 / -1150  (Bronze récent)";"AO 30746";"Département des Antiquités orientales"
cl010179194;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5356";"Département des Antiquités orientales"
cl010336542;"décor d'habillement";;"395 / 641  (époque byzantine)";"T 129";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010097576;"Boîte ou bonbonnière";Anonyme;"1835 / 1870  (2e tiers du XIXe siècle)";"OA 2273";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010120663;vase;;"-1400 / -1230  (Chypriote récent II)";"AM 2103; Enk. 49 5059";"Département des Antiquités orientales"
cl010120665;vase;;"-1400 / -1230  (Chypriote récent II)";"AM 2105; Enk. 49 4981";"Département des Antiquités orientales"
cl010120667;vase;;"-1400 / -1230  (Chypriote récent II)";"AM 2109; Enk. 49 5058";"Département des Antiquités orientales"
cl010355510;"coupe ; fragment";;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"RS 818; D.21-1-34";"Département des Antiquités grecques, étrusques et romaines"
cl010148214;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23484; CIS 1494; SM 1900";"Département des Antiquités orientales"
cl010148773;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23921; CIS 665; SM 367";"Département des Antiquités orientales"
cl010241992;"carreau d'applique";;"-1300 / -1100  (Médio-élamite)";"AS 6398";"Département des Antiquités orientales"
cl010342121;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"T 137";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010120613;vase;;"-1300 / -1200  (Chypriote récent III)";"AM 2107; Enk. 49 4922";"Département des Antiquités orientales"
cl010324009;"Fragment de coupe";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/753 a; MAO 936/753";"Département des Arts de l'Islam"
cl010496282;"Fragment de coupe";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/753 c";"Département des Arts de l'Islam"
cl010037845;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"MN 1346; NIII 3060; N 8227 ?";"Département des Antiquités égyptiennes"
cl010251282;hydrie;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 7438";"Département des Antiquités grecques, étrusques et romaines"
cl010120799;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27743; MSK.76";"Département des Antiquités orientales"
cl010147810;"stèle ; ex-voto";;"-220 / -200  (IIIe s. av. J.-C.)";"AO 23049; BR";"Département des Antiquités orientales"
cl010148397;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23597; CIS 1689; SM 799";"Département des Antiquités orientales"
cl010334284;"ampoule à eulogie";;"395 / 641  (époque byzantine)";"MG 14678; 1971-10";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010496283;"Fragment de coupe";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/753 e";"Département des Arts de l'Islam"
cl010496284;"Fragment de coupe";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/753 d";"Département des Arts de l'Islam"
cl010496285;"Fragment de coupe";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/753 b";"Département des Arts de l'Islam"
cl010120038;boîte;;"-1200 / -1150  (Bronze récent III)";"AO 15729; RS 4.197";"Département des Antiquités orientales"
cl010144574;tessère;;;"AO 1985";"Département des Antiquités orientales"
cl010148127;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23338; CIS 694; SM 539";"Département des Antiquités orientales"
cl010171203;couvercle;;;"MN 1349; N 3065";"Département des Antiquités orientales"
cl010151993;bague;;"-2900 / -2340  (Dynastique archaïque)";"AO 277";"Département des Antiquités orientales"
cl010155699;vase;;"-1400 / -1200  (Bronze récent II)";"AO 31594; S 575; Pottier A 234";"Département des Antiquités orientales"
cl010286411;"Sarcophage d'enfant";"groupe de l'Albertinum";"-500 / -475  (1e quart Ve s. av. J.-C.)";"S 5958";"Département des Antiquités grecques, étrusques et romaines"
cl010265189;alabastre;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Cp 12322";"Département des Antiquités grecques, étrusques et romaines"
cl010099332;"Plat rond : Dame tirant à l'arc sur un jeune homme dont le cou est traversé par une flèche";Anonyme;"vers 1450";"OA 6650";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010347909;aryballe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";202;"Département des Antiquités grecques, étrusques et romaines"
cl010148273;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23470; CIS 1684; SM 720";"Département des Antiquités orientales"
cl010143723;boîte;;"-1300 / -1100  (Médio-assyrien)";"AO 18943; M. 1306";"Département des Antiquités orientales"
cl010148424;"stèle ; ex-voto";;"-350 / -275  (IVe s. av. J.-C.)";"AO 23620; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010336544;"décor d'habillement";;"395 / 641  (époque byzantine)";"T 132";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010147979;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23213; CIS 696; SM 548";"Département des Antiquités orientales"
cl010148128;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23339; CIS 2136; BR 73";"Département des Antiquités orientales"
cl010354490;aryballe;;"-700 / -600  (VIIe s. av. J.-C. ; fin)";"E 535; Cp 341";"Département des Antiquités grecques, étrusques et romaines"
cl010105652;"Tasse et soucoupe";"Chine - atelier de Canton";"vers 1735";"R 1042";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115531;Albarello;Anonyme;1507;"OA 2625";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010123060;vase;;"-800 / -600  (Phrygien)";"AO 26791";"Département des Antiquités orientales"
cl010148187;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23407; CIS 734; SM 1067";"Département des Antiquités orientales"
cl010175954;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 2260";"Département des Antiquités orientales"
cl010176037;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1976";"Département des Antiquités orientales"
cl010349210;coupe;;"-300 / -200  (IIIe s. av. J.-C.)";863-1-38;"Département des Antiquités grecques, étrusques et romaines"
cl010175596;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1250; N. 102";"Département des Antiquités orientales"
cl010176286;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 2218";"Département des Antiquités orientales"
cl010145232;"relief ; modèle";;"-1000 / -750  (1e moitié Ie mill av. J.-C.)";"AO 2051; E 17421";"Département des Antiquités orientales"
cl010175949;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 2255";"Département des Antiquités orientales"
cl010338517;"médaillon décoratif";;"395 / 641  (époque byzantine)";"T 136";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336534;"décor d'habillement";;"395 / 641  (époque byzantine)";"T 109";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342106;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"T 95";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340379;"Sans titre";;"395 / 641  (époque byzantine)";"SN 28 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342110;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"T 108";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010097792;"Petit plat rond : armoiries";Anonyme;"1400 / 1500  (XVe siècle)";"OA 1224";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010148719;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23872; CIS 1714; SM 1082";"Département des Antiquités orientales"
cl010155247;"relief ; ex-voto";;"0 / 324  (Romain Impérial)";"AO 31150; Ph 108";"Département des Antiquités orientales"
cl010335736;"carré décoratif";;"395 / 641  (époque byzantine)";"T 117";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340380;"Sans titre";;"395 / 641  (époque byzantine)";"SN 28 d; SN 28";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340381;"Sans titre";;"395 / 641  (époque byzantine)";"SN 29 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010352557;aryballe;;"-580 / -550  (2e quart VIe s. av. J.-C.)";98.53.1;"Département des Antiquités grecques, étrusques et romaines"
cl010175952;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 2258";"Département des Antiquités orientales"
cl010176011;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1963";"Département des Antiquités orientales"
cl010179980;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6163; F 491";"Département des Antiquités orientales"
cl010097529;"Verre à jambe";Anonyme;"1700 / 1715  (Début du XVIIIe siècle)";"OA 1076";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010148425;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23627; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010178128;figurine;;"-1000 / -744  (Néo-élamite I)";"SB 4225; GS 774";"Département des Antiquités orientales"
cl010179393;"tablette ; scellement";;"-3500 / -2900  (Proto-urbain)";"SB 5874";"Département des Antiquités orientales"
cl010335843;"carré décoratif";;"395 / 641  (époque byzantine)";"T 46";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340378;"Sans titre";;"395 / 641  (époque byzantine)";"SN 28 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010292677;applique;;;"Br 4774; MNE 1018";"Département des Antiquités grecques, étrusques et romaines"
cl010353713;aryballe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"AM 1562; D 1980.1.2";"Département des Antiquités grecques, étrusques et romaines"
cl010336541;"décor d'habillement";;"395 / 641  (époque byzantine)";"T 128";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010176334;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2278";"Département des Antiquités orientales"
cl010380432;"Carafe à trois compartiments et trois bouchons";Anonyme;"1808 / 1828  (1er tiers du XIXe siècle)";"OA 12597";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097908;Fontaine;"Manufacture de Nevers";"1600 / 1700  (XVIIe siècle)";"OA 1679";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010148707;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23861; BR";"Département des Antiquités orientales"
cl010165878;"stèle ; ex-voto";;"-300 / -200  (Punique)";"AO 5148; MNB 524; P 136";"Département des Antiquités orientales"
cl010175941;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2084";"Département des Antiquités orientales"
cl010290714;"patère = phiale";;;"Br 2977; Cp 7134";"Département des Antiquités grecques, étrusques et romaines"
cl010116590;Gobelet;Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 1096";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010148825;"stèle ; ex-voto";;"-400 / -300  (IVe s. av. J.-C.)";"AO 23972; CIS 1608";"Département des Antiquités orientales"
cl010342119;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"T 131";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010381306;"Gobelet cylindrique";Anonyme;"1820 / 1830  (1er tiers du XIXe siècle)";"OA 12827";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118085;"Plat rond : armoiries";Anonyme;"1475 / 1500  (4e quart du XVe siècle = dernier quart du XVe siècle)";"OA 9010";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010336525;"décor d'habillement";;"395 / 641  (époque byzantine)";"T 96";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340387;"Sans titre";;"395 / 641  (époque byzantine)";"SN 30 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010262933;figurine;;;"CA 611";"Département des Antiquités grecques, étrusques et romaines"
cl010097616;"Pendentif : couple de profil / rosace";;"vers 1500";"OA 10852";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109923;Assiette;"Manufacture de Rouen";"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OA 3823";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010148036;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23271; SM";"Département des Antiquités orientales"
cl010259390;"tube à libation";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 1519";"Département des Antiquités grecques, étrusques et romaines"
cl010342109;"tissu ; décor d'habillement";;"395 / 1952  (époque byzantine ; époque islamique)";"T 102";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010106777;"Collier en or filigrané et émaillé noir à pointes blanches";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"OA 590";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010147813;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23052; CIS 946; SM 70";"Département des Antiquités orientales"
cl010294272;"statuette ; couronnement de candélabre";;;"Br 624; ED 4382; INV 156; N 5334.2";"Département des Antiquités grecques, étrusques et romaines"
cl010276926;statue;;"vers 100";"MND 965; Ma 3179";"Département des Antiquités grecques, étrusques et romaines"
cl010352702;aryballe;;"-580 / -550  (2e quart VIe s. av. J.-C.)";875-1-25;"Département des Antiquités grecques, étrusques et romaines"
cl010062734;"Les Curieuses.";"Fragonard, Jean-Honoré ; France";"1775 / 1780  (3e quart du XVIIIe siècle)";"MI 860";"Département des Peintures"
cl010148485;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23681; CIS 983; SM 153";"Département des Antiquités orientales"
cl010148565;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23730; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010350333;lécythe;;"-380 / -370  (IVe s. av. J.-C.)";267;"Département des Antiquités grecques, étrusques et romaines"
cl010287317;lécythe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"S 7223";"Département des Antiquités grecques, étrusques et romaines"
cl010102346;"Vase cornet à six pans";Anonyme;;"TH 294";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010179982;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6166; F 161";"Département des Antiquités orientales"
cl010099484;"Montre en forme de fleur";"Dracques, J";"1600 / 1625  (1er quart du XVIIe siècle)";"OA 7047";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106829;"Montre en forme de fleur";"Schultz, Michel";"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 684";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010342103;"tissu ; décor d'habillement";;"-30 / 641  (époque romaine ; époque byzantine)";"T 92";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010254840;coupe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"A 332; NIII 1560; S 622";"Département des Antiquités grecques, étrusques et romaines"
cl010287319;lécythe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"S 7225";"Département des Antiquités grecques, étrusques et romaines"
cl010287322;lécythe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"S 7228";"Département des Antiquités grecques, étrusques et romaines"
cl010112176;"Montre en forme de bouton de tulipe";"Jolly, Josias";"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 7032";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010148398;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23598; CIS 1231; SM 1015 et 1059";"Département des Antiquités orientales"
cl010184830;vase;;"-1000 / -539  (Néo-élamite)";"SB 12245; AS 2447; SB 755";"Département des Antiquités orientales"
cl010148817;"stèle ; ex-voto";;"-200 / -100  (IIe s. av. J.-C.)";"AO 23965; CIS 1571; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010335129;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";87.83.17;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010099902;"Montre ronde";;"1600 / 1625  (1er quart du XVIIe siècle)";"OA 8291";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010147969;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23204; CIS 824; SM 1549";"Département des Antiquités orientales"
cl010290784;passoire;;;"Br 3080; ED 2828; INV 1206; N 5418";"Département des Antiquités grecques, étrusques et romaines"
cl010147814;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23051; CIS 2231; BR 325";"Département des Antiquités orientales"
cl010293948;passoire;;;"Br 5942; Cp";"Département des Antiquités grecques, étrusques et romaines"
cl010328785;"Carreau à large fleur centrale et tiges fleuries dans les angles";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/1; 243";"Département des Arts de l'Islam"
cl010342102;"tissu ; décor d'habillement";;"-30 / 641  (époque romaine ; époque byzantine)";"T 91";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010300305;"Tirage partiel d’un candélabre Candélabre comprenant une base triangulaire reposant sur des pattes de lions se terminant par une feuille d'acanthe et séparées par des fleurons de part et d'autre d'une rosette, ornée sur chaque face des figures en pieds d'Hermès accompagné d'un ovin, d'Héra et de Zeus portant tous deux un sceptre, et surmontée d'une frise de palmettes et de lotus, se terminant à chaque angle par une de tête de chimère aux cornes caprines; un balustre à un pied, trois éléments ornés de feuilles d'acanthe et terminés par un collier de pétales; et couronné d'une vasque à godrons Seuls sont reproduit le couronnement de la base, le pied et le premier élément du balustre de l'original.";"atelier de Rome";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0175";"Département des Antiquités grecques, étrusques et romaines"
cl010120980;stèle;;"-225 / -50  (Punique)";"AO 5230; BERTRANDY, 1987, No 62";"Département des Antiquités orientales"
cl010148068;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23347; CIS 1446; SM 1740";"Département des Antiquités orientales"
cl010342013;"tissu ; décor d'habillement";;"395 / 1952  (époque byzantine ; époque islamique)";87.83.26;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010252372;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"Eléonte 241; CA 4014; Elé 123";"Département des Antiquités grecques, étrusques et romaines"
cl010287318;lécythe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"S 7224";"Département des Antiquités grecques, étrusques et romaines"
cl010287324;lécythe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"S 7230";"Département des Antiquités grecques, étrusques et romaines"
cl010353953;aryballe;;"-570 / -550  (2e quart VIe s. av. J.-C.)";"CA 6523; D 1980.1.5; Ecole d'Athènes; Laurion";"Département des Antiquités grecques, étrusques et romaines"
cl010293952;passoire;;;"Br 5945; Cp 7084";"Département des Antiquités grecques, étrusques et romaines"
cl010271681;caisson;;;"Gy 1765";"Département des Antiquités grecques, étrusques et romaines"
cl010271551;caisson;;;"Gy 1480";"Département des Antiquités grecques, étrusques et romaines"
cl010336535;"décor d'habillement";;"395 / 641  (époque byzantine)";"T 110";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010296325;"Tête de sphinge";;"-540 / -520  (3e quart VIe s. av. J.-C.)";"CA 637";"Département des Antiquités grecques, étrusques et romaines"
cl010147778;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23031; SM";"Département des Antiquités orientales"
cl010147818;"stèle ; ex-voto";;"-220 / -200  (IIIe s. av. J.-C.)";"AO 23056; BR";"Département des Antiquités orientales"
cl010176333;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2277";"Département des Antiquités orientales"
cl010320123;"Plat fragmentaire";;"985 / 1015  (2ème moitié du Xe siècle ; 1er quart du XIe siècle)";"MAO 432";"Département des Arts de l'Islam"
cl010256696;"boucle d'oreille";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 252";"Département des Antiquités grecques, étrusques et romaines"
cl010264493;œnochoé;"manière du peintre de la gorgone";"-600 / -575  (1e quart VIe s. av. J.-C.)";"Cp 10708";"Département des Antiquités grecques, étrusques et romaines"
cl010108440;"Lampe ""liserons""";"Gallé, Emile, Etablissements";;"OAP 192";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010148272;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23469; CIS 710; SM 824";"Département des Antiquités orientales"
cl010148623;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23783; CIS 759; SM 1251";"Département des Antiquités orientales"
cl010338539;"médaillon décoratif";;"395 / 641  (époque byzantine)";"T 152";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010279930;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"MNB 1011";"Département des Antiquités grecques, étrusques et romaines"
cl010109644;"Assiette, d'une paire (TH 539)";"Chine - atelier de Canton";"1730 / 1740  (XVIIIe siècle)";"TH 540";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010148008;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23244; SM 2165";"Département des Antiquités orientales"
cl010293949;passoire;;;"Br 5943; Cp 7075";"Département des Antiquités grecques, étrusques et romaines"
cl010335207;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"T 149";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336241;coupe;;"1516 / 1798  (Ottomans)";"AC 72";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010348519;"assiette ; plat";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";7053;"Département des Antiquités grecques, étrusques et romaines"
cl010148702;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23857; CIS 2165; BR 126";"Département des Antiquités orientales"
cl010342120;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"T 135";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010353506;lagynos;;"-200 / -100  (IIe s. av. J.-C.)";"ADL 7916";"Département des Antiquités grecques, étrusques et romaines"
cl010381016;"Gobelet de forme tulipe, avec étui";Anonyme;"1809 / 1814  (1e quart du XIXe siècle)";"OA 12676";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102547;"Assiette, d'une paire (TH 540)";"Chine - atelier de Canton";"1730 / 1740  (XVIIIe siècle)";"TH 539";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010167912;"scarabée ; cachet";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 7210; CCO A. 1082";"Département des Antiquités orientales"
cl010343409;tunique;;"395 / 641  (époque byzantine)";"T 151";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010260740;coupe;;"-620 / -580  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"CA 3041";"Département des Antiquités grecques, étrusques et romaines"
cl010268068;aryballe;"groupe du lion";"vers -600";"E 363; Cp 2126";"Département des Antiquités grecques, étrusques et romaines"
cl010100468;"Couteau à dessert à lame d'or, d'une paire (avec OA 9626 2)";"Delaunay, Jean-François-Marie";"1784 / 1785  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9626 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105931;"Nappe d'autel de forme rectangulaire.";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAP 67; G 56 2 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
