ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020202520;"Visite des trois anges à Abraham et Sara";"CALANDRUCCI Giacinto";;"INV 15331, Recto; NIII 16574; MA 12525; vol.7, p.51";"Département des Arts graphiques"
cl020202521;"Saint Joseph présentant une croix à l'Enfant tenue par la Vierge";"CALANDRUCCI Giacinto";;"INV 15332, Recto; NIII 16575; MA 12525; vol.7, p.51";"Département des Arts graphiques"
cl020202522;"Archange intercédant pour un saint abbé";"CALANDRUCCI Giacinto";;"INV 15333, Recto; NIII 16576; MA 12525; vol.7, p.51";"Département des Arts graphiques"
cl020202523;"Dieu, dans un cadre ovale, et deux autres figures";"CALANDRUCCI Giacinto";;"INV 15334, Recto; NIII 16577; MA 12525; vol.7, p.51";"Département des Arts graphiques"
cl020202524;"Le Massacre des Innocents";"ANONYME ITALIEN fin XVIIè s";;"INV 15335, Recto; NIII 16578; MA 12525; vol.7, p.51";"Département des Arts graphiques"
cl020202525;"Lapidation de saint Etienne";"ANONYME ITALIEN fin XVIIè s";;"INV 15335, Verso; NIII 16578; MA 12525; vol.7, p.51";"Département des Arts graphiques"
cl020202526;"Vierge à l'Enfant, et reprise de la position de l'Enfant";"Passeri, Giuseppe";;"INV 15336, Recto; NIII 16579; MA 12525; vol.7, p.51";"Département des Arts graphiques"
cl020202527;"Mort d'une Sainte Femme";"CALANDRUCCI Giacinto";;"INV 15337, Recto; NIII 16580; MA 12525; vol.7, p.52";"Département des Arts graphiques"
cl020202528;"Deux études pour Hercule portant le Monde, sur lequel est assis Jupiter";"CALANDRUCCI Giacinto";;"INV 15338, Recto; NIII 16581; MA 12525; vol.7, p.52";"Département des Arts graphiques"
cl020202529;"Diane chasseresse";"CALANDRUCCI Giacinto";;"INV 15339, Recto; NIII 16582; MA 12525; vol.7, p.52";"Département des Arts graphiques"
cl020202530;"Pluton et Cerbère";"Rosso Fiorentino (Giovanni Battista di Jacopo, dit)";;"INV 15340, Recto; NIII 16583; MA 12525; vol.7, p.52";"Département des Arts graphiques"
cl020202531;"Jupiter assis sur l'aigle";"Rosso Fiorentino (Giovanni Battista di Jacopo, dit)";;"INV 15340.BIS, Recto; NIII 16583; MA 12525; vol.7, p.52";"Département des Arts graphiques"
cl020202532;"Le Christ sur des nuages, porté par des anges";"CALANDRUCCI Giacinto";;"INV 15341, Recto; NIII 16584; MA 12525; vol.7, p.52";"Département des Arts graphiques"
cl020202533;"L'Adoration des Mages";"CALANDRUCCI Giacinto";;"INV 15342, Recto; NIII 16585; MA 12525; vol.7, p.52";"Département des Arts graphiques"
cl020202534;"Ange couronnant une religieuse adorant le Christ";"CALANDRUCCI Giacinto";;"INV 15343, Recto; NIII 16586; MA 12525; vol.7, p.53";"Département des Arts graphiques"
cl020202535;"Sainte debout, tenant un calice";"CALANDRUCCI Giacinto";;"INV 15344, Recto; NIII 16587; MA 12525; vol.7, p.53";"Département des Arts graphiques"
cl020202536;"Mendiant debout, nombreux profils et annotations manuscrites";"CALANDRUCCI Giacinto";;"INV 15345, Recto; NIII 16588; MA 12525; vol.7, p.53";"Département des Arts graphiques"
cl020202537;"Sainte debout, un dragon à ses pieds";"CALANDRUCCI Giacinto";;"INV 15346, Recto; NIII 16589; MA 12525; vol.7, p.53";"Département des Arts graphiques"
cl020202538;"Sainte tenant un calice";"CALANDRUCCI Giacinto";;"INV 15347, Recto; NIII 16590; MA 12525; vol.7, p.53";"Département des Arts graphiques"
cl020202539;"Vierge à l'Enfant, sainte Anne, entourés de saints, et Dieu dans les nuées";"CALANDRUCCI Giacinto";;"INV 15348, Recto; NIII 16591; MA 12525; vol.7, p.53";"Département des Arts graphiques"
cl020202540;"Vision de saint Jean de Mathe";"CALANDRUCCI Giacinto";;"INV 15349, Recto; NIII 16592; MA 12525; vol.7, p.54";"Département des Arts graphiques"
cl020202541;"Le Christ parmi les Docteurs";"CALANDRUCCI Giacinto";;"INV 15350, Recto; NIII 16593; MA 12525; vol.7, p.54";"Département des Arts graphiques"
cl020202542;"Apothéose de deux saints, entourés d'anges";"CALANDRUCCI Giacinto";;"INV 15351, Recto; NIII 16594; MA 12525; vol.7, p.54";"Département des Arts graphiques"
cl020202543;"Vierge à l'Enfant, et le petit saint Jean, adorés par des saints";"CALANDRUCCI Giacinto";;"INV 15352, Recto; NIII 16595; MA 12525; vol.7, p.54";"Département des Arts graphiques"
cl020202544;"Multiplication des pains";"CALANDRUCCI Giacinto";;"INV 15353, Recto; NIII 16596; MA 12525; vol.7, p.54";"Département des Arts graphiques"
cl020202545;"Apothéose de saint Paul";"CALANDRUCCI Giacinto";;"INV 15354, Recto; NIII 16597; MA 12525; vol.7, p.54";"Département des Arts graphiques"
cl020202546;"Délivrance des âmes du Purgatoire, devant un saint et trois personnages";"CALANDRUCCI Giacinto";;"INV 15355, Recto; NIII 16598; MA 12525; vol.7, p.55";"Département des Arts graphiques"
cl020202547;"Sainte Famille, avec la Vierge lisant, saint assis, et figure lisant";"CALANDRUCCI Giacinto";;"INV 15356, Recto; NIII 16599; MA 12525; vol.7, p.55";"Département des Arts graphiques"
cl020202548;"En Terre Sainte, des croisés négociant un droit de passage avec un roi";"CALANDRUCCI Giacinto";;"INV 15357, Recto; NIII 16600; MA 12525; vol.7, p.55";"Département des Arts graphiques"
cl020202549;"Deux femmes mains tendues, dont une assise avec un enfant sur les genoux";"ANONYME ITALIEN fin XVIIè s";;"INV 15358, Recto; NIII 16601; MA 12525; vol.7, p.55";"Département des Arts graphiques"
cl020202550;"Saint, et d'autres personnages autour d'une table";"CALANDRUCCI Giacinto";;"INV 15359, Recto; NIII 16602; MA 12525; vol.7, p.56";"Département des Arts graphiques"
cl020202551;"Homme barbu, retenant la main d'un prêtre voulant sacrifier un jeune homme";"CALANDRUCCI Giacinto";;"INV 15360, Recto; NIII 16603; MA 12525; vol.7, p.56";"Département des Arts graphiques"
cl020202552;"Un saint prêtre donnant la communion à une femme";"CALANDRUCCI Giacinto";;"INV 15361, Recto; NIII 16604; MA 12525; vol.7, p.56";"Département des Arts graphiques"
cl020202553;"Sainte apprenant à lire à la vierge Marie";"ANONYME ITALIEN fin XVIIè s";;"INV 15362, Recto; NIII 16605; MA 12525; vol.7, p.56";"Département des Arts graphiques"
cl020202554;"Saint prêtre donnant la communion à un mourant soutenu par un homme";"CALANDRUCCI Giacinto";;"INV 15363, Recto; NIII 16606; MA 12525; vol.7, p.56";"Département des Arts graphiques"
cl020202555;"Quatre enfants nus, jouant";"ANONYME ITALIEN fin XVIIè s";;"INV 15364, Recto; NIII 16607; MA 12525; vol.7, p.56";"Département des Arts graphiques"
cl020202556;"Vieillard tenant une planche, et un enfant à genoux à côté d'une femme";"ANONYME ITALIEN fin XVIIè s";;"INV 15365, Recto; NIII 16608; MA 12525; vol.7, p.57";"Département des Arts graphiques"
cl020202557;"Un ange visite un homme assis dormant ou mourant";"ANONYME ITALIEN fin XVIIè s";;"INV 15366, Recto; NIII 16609; MA 12525; vol.7, p.57";"Département des Arts graphiques"
cl020202558;"Vieillard assis paraissant effrayé";"ANONYME ITALIEN fin XVIIè s";;"INV 15367, Recto; NIII 16610; MA 12525; vol.7, p.57";"Département des Arts graphiques"
cl020202559;"Groupe d'anges sur des nuages";"TROPPA Girolamo";;"INV 15368, Recto; NIII 16611; MA 12525; vol.7, p.57";"Département des Arts graphiques"
cl020202560;"Assomption de la Vierge";"ANONYME ITALIEN fin XVIIè s";;"INV 15369, Recto; NIII 16612; MA 12525; vol.7, p.57";"Département des Arts graphiques"
cl020202561;"La Stigmatisation de saint François d'Assise";"ANONYME ITALIEN fin XVIIè s";;"INV 15370, Recto; NIII 16613; MA 12525; vol.7, p.57";"Département des Arts graphiques"
cl020202562;"Pyrame et Thisbé";"ANONYME ITALIEN fin XVIIè s";;"INV 15371, Recto; NIII 16616; MA 12525; vol.7, p.57";"Département des Arts graphiques"
cl020202563;"Scéne de sacrifice antique";"Courtois, Guillaume";;"INV 15372, Recto; NIII 16619; MA 12525; vol.7, p.58";"Département des Arts graphiques"
cl020202564;"Couronnement de la Vierge par le Christ et un saint";"ANONYME ITALIEN fin XVIIè s";;"INV 15373, Recto; NIII 16620; MA 12525; vol.7, p.58";"Département des Arts graphiques"
cl020202565;"La pêche miraculeuse de Tobie";"Courtois, Guillaume";;"INV 15374, Recto; NIII 16621; MA 12525; vol.7, p.58";"Département des Arts graphiques"
cl020202566;"Dieu apparaissant à Moïse";"Courtois, Guillaume";;"INV 15375, Recto; NIII 16622; MA 12525; vol.7, p.58";"Département des Arts graphiques"
cl020202567;"Vierge à l'Enfant avec un saint franciscain";"ANONYME ITALIEN fin XVIIè s";;"INV 15376, Recto; NIII 16623; MA 12525; vol.7, p.58";"Département des Arts graphiques"
cl020202568;"Jeune femme drapée, assise à côté d'un jeune berger la couronnant";"ANONYME ITALIEN fin XVIIè s";;"INV 15377, Recto; NIII 16624; MA 12525; vol.7, p.58";"Département des Arts graphiques"
cl020202569;"Figures entourant un homme attaché par les mains et les chevilles";"ANONYME ITALIEN fin XVIIè s";;"INV 15378, Recto; NIII 16625; MA 12525; vol.7, p.59";"Département des Arts graphiques"
cl020202570;"La Pentecôte";"Courtois, Guillaume";;"INV 15379, Recto; NIII 16626; MA 12525; vol.7, p.59";"Département des Arts graphiques"
cl020202572;"Prédication de saint Jean-Baptiste";"Courtois, Guillaume";;"INV 15380, Recto; NIII 16629; MA 12525; vol.7, p.59";"Département des Arts graphiques"
cl020202573;"La Présentation au temple";"Courtois, Guillaume";;"INV 15381, Recto; NIII 16630; MA 12525; vol.7, p.59";"Département des Arts graphiques"
cl020202574;"Un ange apparait à Joseph durant son sommeil à côté de la Vierge à l'Enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 15382, Recto; NIII 16631; MA 12525; vol.7, p.59";"Département des Arts graphiques"
cl020202575;"Jésus enseignant les docteurs";"Courtois, Guillaume";;"INV 15383, Recto; NIII 16632; MA 12525; vol.7, p.59";"Département des Arts graphiques"
cl020202576;"Vierge à l'Enfant adorée par deux saints";"ANONYME ITALIEN fin XVIIè s";;"INV 15384, Recto; NIII 16633; MA 12525; vol.7, p.60";"Département des Arts graphiques"
cl020202577;"Femme agenouillée élevant un objet de la main droite, et tenant des branches";"ANONYME ITALIEN fin XVIIè s";;"INV 15385, Recto; NIII 16634; MA 12525; vol.7, p.60";"Département des Arts graphiques"
cl020202578;"Sainte, les yeux levés, une main sur la poitrine, avec un agneau";"ANONYME ITALIEN fin XVIIè s";;"INV 15386, Recto; NIII 16635; MA 12525; vol.7, p.60";"Département des Arts graphiques"
cl020202579;"Etudes d'anges sur des nuages, et de têtes de vieillards";"ANONYME ITALIEN fin XVIIè s";;"INV 15387, Recto; NIII 16636; MA 12525; vol.7, p.60";"Département des Arts graphiques"
cl020202580;L'Annonciation;"ANONYME ITALIEN fin XVIIè s";;"INV 15388, Recto; NIII 16637; MA 12525; vol.7, p.60";"Département des Arts graphiques"
cl020202581;"Martyre de saint Laurent";"CALANDRUCCI Giacinto";;"INV 15389, Recto; NIII 16638; MA 12525; vol.7, p.60";"Département des Arts graphiques"
cl020202582;"Vierge à l'Enfant sur des nuages distribuant le rosaire";"ANONYME ITALIEN fin XVIIè s";;"INV 15390, Recto; NIII 16639; MA 12525; vol.7, p.61";"Département des Arts graphiques"
cl020202583;"Femme drapée debout, tenant un objet et son vêtement de l'autre main";"ANONYME ITALIEN fin XVIIè s";;"INV 15391, Recto; NIII 16640; MA 12525; vol.7, p.61";"Département des Arts graphiques"
cl020202584;"Etude de têtes d'hommes, de têtes de vieillards, et une figure imaginaire";"ANONYME ITALIEN fin XVIIè s";;"INV 15392, Recto; NIII 16642; MA 12525; vol.7, p.61";"Département des Arts graphiques"
cl020202585;"Femme assise, tenant une forme sur ses genoux, entourée de trois figures";"ANONYME ITALIEN fin XVIIè s";;"INV 15393, Recto; NIII 16643; MA 12525; vol.7, p.61";"Département des Arts graphiques"
cl020202586;"Religieux adorant l'Enfant Jésus";"ANONYME ITALIEN fin XVIIè s";;"INV 15394, Recto; NIII 16644; MA 12525; vol.7, p.61";"Département des Arts graphiques"
cl020202587;"Sainte au coeur enflammé avec l'Enfant : sainte Gertrude la Grande";"ANONYME ITALIEN fin XVIIè s";;"INV 15395, Recto; NIII 16645; MA 12525; vol.7, p.61";"Département des Arts graphiques"
cl020202588;"Etudes de diverses figures de saintes, de saints, et d'anges sur des nuages";"ANONYME ITALIEN fin XVIIè s";;"INV 15396, Recto; NIII 16646; MA 12525; vol.7, p.61";"Département des Arts graphiques"
cl020202589;"Vierge à l'Enfant adorée par saint Jérome et deux autres saints";"ANONYME ITALIEN fin XVIIè s";;"INV 15397, Recto; NIII 16647; MA 12525; vol.7, p.62";"Département des Arts graphiques"
cl020202590;"Saint Jean-Baptiste assis au pied d'un arbre";"Passeri, Giuseppe";;"INV 15398, Recto; NIII 16648; MA 12525; vol.7, p.62";"Département des Arts graphiques"
cl020202591;"Martyre de saint Barthélémy";"Passeri, Giuseppe";;"INV 15399, Recto; NIII 16649; MA 12525; vol.7, p.62";"Département des Arts graphiques"
cl020202592;"Figure à genoux, tournée vers la gauche, et reprise du pied droit";"Passeri, Giuseppe";;"INV 15400, Recto; NIII 16651; MA 12525; vol.7, p.62";"Département des Arts graphiques"
cl020202593;"Bacchus sur son char";"Passeri, Giuseppe";;"INV 15401, Recto; NIII 16652; MA 12525; vol.7, p.62";"Département des Arts graphiques"
cl020202594;"Etude d'anges sur des nuages";"ANONYME ITALIEN fin XVIIè s";;"INV 15402, Recto; NIII 16654; MA 12525; vol.7, p.62";"Département des Arts graphiques"
cl020202595;"Saints et saintes en adoration devant le Christ entouré d'anges";"ANONYME ITALIEN fin XVIIè s";;"INV 15403, Recto; NIII 16656; MA 12525; vol.7, p.62";"Département des Arts graphiques"
cl020202596;"Médaillons et angelots en frise pour des ornements architecturaux";"Passeri, Giuseppe";;"INV 15404, Recto; NIII 16657; MA 12525; vol.7, p.63";"Département des Arts graphiques"
cl020202597;"Saint Charles donnant la communion à des malades";"Passeri, Giuseppe";;"INV 15405, Recto; NIII 16658; MA 12525; vol.7, p.63";"Département des Arts graphiques"
cl020202598;"Etude d'ornementation pour une voûte";"Passeri, Giuseppe";;"INV 15406, Recto; NIII 16659; MA 12525; vol.7, p.63";"Département des Arts graphiques"
cl020202599;"La Vierge Marie, saint Jean, sainte Madeleine, au pied de la Croix";"ANONYME ITALIEN fin XVIIè s";;"INV 15407, Recto; NIII 16661; MA 12525; vol.7, p.63";"Département des Arts graphiques"
cl020202600;"Plusieurs figures debout entourant un satyre";"Passeri, Giuseppe";;"INV 15408, Recto; NIII 16662; MA 12525; vol.7, p.63";"Département des Arts graphiques"
cl020202601;"Un vieillard assis, accoudé sur le bras droit";"Passeri, Giuseppe";;"INV 15409, Recto; NIII 16664; MA 12525; vol.7, p.63";"Département des Arts graphiques"
cl020202602;"Une tête de femme coiffée d'un turban";"Passeri, Giuseppe";;"INV 15410, Recto; NIII 16665; MA 12525; vol.7, p.63";"Département des Arts graphiques"
cl020202603;"Apôtre debout tenant un livre, et tête de vieillard barbu";"Passeri, Giuseppe";;"INV 15411, Recto; NIII 16666; MA 12525; vol.7, p.64";"Département des Arts graphiques"
cl020202604;"Saint Jean-Baptiste dans le désert";"Passeri, Giuseppe";;"INV 15412, Recto; NIII 16667; MA 12525; vol.7, p.64";"Département des Arts graphiques"
cl020202605;"Présentation du Christ au temple";"Passeri, Giuseppe";;"INV 15413, Recto; NIII 16668; MA 12525; vol.7, p.64";"Département des Arts graphiques"
cl020202606;"Saint Nicolas et les trois enfants";"ANONYME ITALIEN fin XVIIè s";;"INV 15414, Recto; NIII 16672; MA 12525; vol.7, p.64";"Département des Arts graphiques"
cl020202607;"Sainte Famille";"ANONYME ITALIEN fin XVIIè s";;"INV 15415, Recto; NIII 16673; MA 12525; vol.7, p.64";"Département des Arts graphiques"
cl020202608;"Sainte Famille, avec Joseph travaillant le bois";"ANONYME ITALIEN fin XVIIè s";;"INV 15416, Recto; NIII 16674; MA 12525; vol.7, p.64";"Département des Arts graphiques"
cl020202609;"Loth ennivré par ses filles";"ANONYME ITALIEN fin XVIIè s";;"INV 15417, Recto; NIII 16675; MA 12525; vol.7, p.65";"Département des Arts graphiques"
cl020202610;"La Sainte Trinité adorée par un groupe d'anges et de saints";"ANONYME ITALIEN fin XVIIè s";;"INV 15418, Recto; NIII 16676; MA 12525; vol.7, p.65";"Département des Arts graphiques"
cl020202611;"Sainte Catherine d'Alexandrie entourée de deux saintes";"ANONYME ITALIEN fin XVIIè s";;"INV 15419, Recto; NIII 16677; MA 12525; vol.7, p.65";"Département des Arts graphiques"
cl020202612;"Vierge de l'Assomption, sur un croissant";"ANONYME ITALIEN fin XVIIè s";;"INV 15420, Recto; NIII 16681; MA 12525; vol.7, p.65";"Département des Arts graphiques"
cl020202613;"Deux jeunes femmes dont l'une tient un panier";"ANONYME ITALIEN fin XVIIè s";;"INV 15421, Recto; NIII 16682; MA 12525; vol.7, p.65";"Département des Arts graphiques"
cl020202614;"Métamorphose de Daphné";"Rosa, Salvator";;"INV 15422, Recto; NIII 16683; MA 12525; vol.7, p.65";"Département des Arts graphiques"
cl020202615;"Saint François recevant les stigmates";"ANONYME ITALIEN fin XVIIè s";;"INV 15423, Recto; NIII 16685; MA 12525; vol.7, p.65";"Département des Arts graphiques"
cl020202617;"Demi-figure d'enfant nu, levant le bras gauche, et reprise du bras";"Passeri, Giuseppe";;"INV 15425, Recto; NIII 16691; MA 12525; vol.7, p.66";"Département des Arts graphiques"
cl020202618;"Sainte voilée, souriant";"ANONYME ITALIEN fin XVIIè s";;"INV 15426, Recto; NIII 16692; MA 12525; vol.7, p.66";"Département des Arts graphiques"
cl020202619;"Evêque les bras ouverts , sur des nuages, porté par des anges";"ANONYME ITALIEN fin XVIIè s";;"INV 15427, Recto; NIII 16695; MA 12525; vol.7, p.66";"Département des Arts graphiques"
cl020202620;"Etude d'un religieux, vu de trois-quart";"ANONYME ITALIEN fin XVIIè s";;"INV 15428, Recto; NIII 16696; MA 12525; vol.7, p.66";"Département des Arts graphiques"
cl020202621;"La Visitation";"ANONYME ITALIEN fin XVIIè s";;"INV 15429, Recto; NIII 16699; MA 12525; vol.7, p.66";"Département des Arts graphiques"
cl020202626;"Pied de vase ou de chandelier";"ANONYME ITALIEN fin XVIIè s";;"INV 15434, Recto; NIII 16708; MA 12525; vol.7, p.67";"Département des Arts graphiques"
cl020202627;"Plusieurs saints adorant la Vierge, avec le Saint-Esprit";"ANONYME ITALIEN fin XVIIè s";;"INV 15435, Recto; NIII 16709; MA 12525; vol.7, p.67";"Département des Arts graphiques"
cl020202628;"Buste d'homme portant perruque, de face";"ANONYME ITALIEN fin XVIIè s";;"INV 15436, Recto; NIII 16710; MA 12526; vol.7, p.67";"Département des Arts graphiques"
cl020202629;"Deux figures drapées, debout";"Passeri, Giuseppe";;"INV 15437, Recto; NIII 16711; MA 12526; vol.7, p.67";"Département des Arts graphiques"
cl020202630;"Une femme à genoux, les mains sur la poitrine, en prière";"Passeri, Giuseppe";;"INV 15438, Recto; NIII 16712; MA 12526; vol.7, p.67";"Département des Arts graphiques"
cl020202631;"Jeune faune";"Passeri, Giuseppe";;"INV 15439, Recto; NIII 16713; MA 12526; vol.7, p.68";"Département des Arts graphiques"
cl020202632;"Une tête d'homme, vue de trois quarts, tournée à droite";"CALANDRUCCI Giacinto";;"INV 15440, Recto; NIII 16714; MA 12526; vol.7, p.68";"Département des Arts graphiques"
cl020202633;"Un religieux debout, montrant un livre ouvert portant une inscription";"CALANDRUCCI Giacinto";;"INV 15440, Verso; NIII 16714; MA 12526; vol.7, p.68";"Département des Arts graphiques"
cl020202634;"Homme debout, appuyé sur un bâton";"ANONYME ITALIEN fin XVIIè s";;"INV 15441, Recto; NIII 16715; MA 12526; vol.7, p.68";"Département des Arts graphiques"
cl020202635;"Tête d'homme barbu, penchée en avant";"ANONYME ITALIEN fin XVIIè s";;"INV 15441, Verso; NIII 16715; MA 12526; vol.7, p.68";"Département des Arts graphiques"
cl020202637;"Christ de douleur, les mains liées";"ANONYME ITALIEN fin XVIIè s";;"INV 15443, Recto; NIII 16717; MA 12526; vol.7, p.68";"Département des Arts graphiques"
cl020202638;"Homme assis, un panier entre les jambes";"ANONYME ITALIEN fin XVIIè s";;"INV 15444, Recto; NIII 16718; MA 12526; vol.7, p.68";"Département des Arts graphiques"
cl020202639;"Triton enlevant une néréide";"ANONYME ITALIEN fin XVIIè s";;"INV 15445, Recto; NIII 16719; MA 12526; vol.7, p.68";"Département des Arts graphiques"
cl020202640;"Enfant nu, volant";"ANONYME ITALIEN fin XVIIè s";;"INV 15446, Recto; NIII 16720; MA 12526; vol.7, p.69";"Département des Arts graphiques"
cl020202641;Diane;"ANONYME ITALIEN fin XVIIè s";;"INV 15447, Recto; NIII 16721; MA 12526; vol.7, p.69";"Département des Arts graphiques"
cl020202642;"Saint Jean-Baptiste dans le désert";"ANONYME ITALIEN fin XVIIè s";;"INV 15448, Recto; NIII 16725; MA 12526; vol.7, p.69";"Département des Arts graphiques"
cl020202643;"Homme debout, de dos, penché en avant";"ANONYME ITALIEN fin XVIIè s";;"INV 15449, Recto; NIII 16727; MA 12526; vol.7, p.69";"Département des Arts graphiques"
cl020202644;"Homme, un genou à terre, tourné vers la droite, tendant le bras";"ANONYME ITALIEN fin XVIIè s";;"INV 15450, Recto; NIII 16728; MA 12526; vol.7, p.69";"Département des Arts graphiques"
cl020202645;"Deux études pour saint Jean-Baptiste prêchant";"ANONYME ITALIEN fin XVIIè s";;"INV 15451, Recto; NIII 16729; MA 12526; vol.7, p.69";"Département des Arts graphiques"
cl020202646;"Homme barbu, tenant un livre, assis sur des nuages, les yeux levés";"CALANDRUCCI Giacinto";;"INV 15452, Recto; NIII 16730; MA 12526; vol.7, p.69";"Département des Arts graphiques"
cl020202647;"Homme nu, debout, de face, montant un degré, appuyé sur un long bâton";"CALANDRUCCI Giacinto";;"INV 15453, Recto; NIII 16731; MA 12526; vol.7, p.70";"Département des Arts graphiques"
cl020202648;"Etudes de mains, pieds, bras, de têtes de moine, d'homme et d'une femme";"CALANDRUCCI Giacinto";;"INV 15454, Recto; NIII 16732; MA 12526; vol.7, p.70";"Département des Arts graphiques"
cl020202649;"Femme debout, tenant une draperie";"CALANDRUCCI Giacinto";;"INV 15455, Recto; NIII 16733; MA 12526; vol.7, p.70";"Département des Arts graphiques"
cl020202650;"Main posée sur un livre, et profil caricatural";"CALANDRUCCI Giacinto";;"INV 15455, Verso; NIII 16733; MA 12526; vol.7, p.70";"Département des Arts graphiques"
cl020202651;"Etude du vêtement d'un religieux agenouillé sur des nuages, bras ouverts";"CALANDRUCCI Giacinto";;"INV 15456, Recto; NIII 16734; MA 12526; vol.7, p.70";"Département des Arts graphiques"
cl020202652;"Jeune homme nu, assis sur des nuages, tenant un bâton";"CALANDRUCCI Giacinto";;"INV 15457, Recto; NIII 16735; MA 12526; vol.7, p.70";"Département des Arts graphiques"
cl020202653;"Homme nu tenant une hostie, étude pour un religieux";"CALANDRUCCI Giacinto";;"INV 15458, Recto; NIII 16736; MA 12526; vol.7, p.70";"Département des Arts graphiques"
cl020202654;"Homme nu, debout, tourné vers la gauche, effrayé, reculant";"CALANDRUCCI Giacinto";;"INV 15459, Recto; NIII 16737; MA 12526; vol.7, p.71";"Département des Arts graphiques"
cl020202655;"Homme nu, assis de profil, vers la gauche, sur des nuages";"CALANDRUCCI Giacinto";;"INV 15460, Recto; NIII 16738; MA 12526; vol.7, p.71";"Département des Arts graphiques"
cl020202656;"Homme nu barbu, assis sur des nuages, de face, jambe gauche levée";"CALANDRUCCI Giacinto";;"INV 15461, Recto; NIII 16739; MA 12526; vol.7, p.71";"Département des Arts graphiques"
cl020202657;"Deux mains jointes, en signe de prière";"CALANDRUCCI Giacinto";;"INV 15462, Recto; NIII 16740; MA 12526; vol.7, p.71";"Département des Arts graphiques"
cl020202658;"Etude de draperie pour une manche";"CALANDRUCCI Giacinto";;"INV 15462, Verso; NIII 16740; MA 12526; vol.7, p.71";"Département des Arts graphiques"
cl020202659;"Homme nu, assis, pointant le bras vers la droite, et reprise des mains";"CALANDRUCCI Giacinto";;"INV 15463, Recto; NIII 16741; MA 12526; vol.7, p.71";"Département des Arts graphiques"
cl020202660;"Etudes de draperie";"CALANDRUCCI Giacinto";;"INV 15464, Recto; NIII 16742; MA 12526; vol.7, p.71";"Département des Arts graphiques"
cl020202661;"Deux pieds droits, une main l'index pointé, une autre tenant une corde";"CALANDRUCCI Giacinto";;"INV 15464, Verso; NIII 16742; MA 12526; vol.7, p.71";"Département des Arts graphiques"
cl020202662;"Deux mains, et tête d'une jeune femme, penchée en avant, de profil";"CALANDRUCCI Giacinto";;"INV 15465, Recto; NIII 16743; MA 12526; vol.7, p.71";"Département des Arts graphiques"
cl020202663;"Buste d'homme, regardant vers la droite, et deux mains";"CALANDRUCCI Giacinto";;"INV 15466, Recto; NIII 16744; MA 12526; vol.7, p.72";"Département des Arts graphiques"
cl020202664;"Tête de femme, légèrement penchée, et main ouverte, tendue";"CALANDRUCCI Giacinto";;"INV 15466, Verso; NIII 16744; MA 12526; vol.7, p.72";"Département des Arts graphiques"
cl020202665;"Tête d'enfant, deux mains, un bras et esquisse d'une figure";"CALANDRUCCI Giacinto";;"INV 15467, Recto; NIII 16745; MA 12526; vol.7, p.72";"Département des Arts graphiques"
cl020202666;"Trois têtes, tournées vers la gauche";"CALANDRUCCI Giacinto";;"INV 15467, Verso; NIII 16745; MA 12526; vol.7, p.72";"Département des Arts graphiques"
cl020202667;"Enfant nu, et jeune garçon nu, assis sur des nuages";"CALANDRUCCI Giacinto";;"INV 15468, Recto; NIII 16746; MA 12526; vol.7, p.72";"Département des Arts graphiques"
cl020202668;"Cinq études de bras";"ANONYME ITALIEN fin XVIIè s";;"INV 15469, Recto; NIII 16747; MA 12526; vol.7, p.72";"Département des Arts graphiques"
cl020202669;"Homme nu portant un bâton, allant vers la droite, demi-figure, se retournant";"CALANDRUCCI Giacinto";;"INV 15470, Recto; NIII 16748; MA 12526; vol.7, p.72";"Département des Arts graphiques"
cl020202670;"Pied, et deux mains posées";"CALANDRUCCI Giacinto";;"INV 15471, Recto; NIII 16749; MA 12526; vol.7, p.72";"Département des Arts graphiques"
cl020202671;"Le Christ, assis dans les nuages";"CALANDRUCCI Giacinto";;"INV 15471, Verso; NIII 16749; MA 12526; vol.7, p.72";"Département des Arts graphiques"
cl020202672;"Evangéliste assis sur des nuages";"CALANDRUCCI Giacinto";;"INV 15472, Recto; NIII 16750; MA 12526; vol.7, p.73";"Département des Arts graphiques"
cl020202673;"Vieillard nu, aux longs cheveux, agenouillé, en imploration";"CALANDRUCCI Giacinto";;"INV 15473, Recto; NIII 16751; MA 12526; vol.7, p.73";"Département des Arts graphiques"
cl020202674;"Saint allongé à terre";"ANONYME ITALIEN fin XVIIè s";;"INV 15474, Recto; NIII 16752; MA 12526; vol.7, p.73";"Département des Arts graphiques"
cl020202675;"Deux demi-figures de saint, debout, drapés";"ANONYME ITALIEN fin XVIIè s";;"INV 15475, Recto; NIII 16753; MA 12526; vol.7, p.73";"Département des Arts graphiques"
cl020202676;"Deux demi-figures de religieux";"ANONYME ITALIEN fin XVIIè s";;"INV 15476, Recto; NIII 16754; MA 12526; vol.7, p.73";"Département des Arts graphiques"
cl020202677;"Quatre anges sur des nuages, et plusieurs têtes d'ange";"ANONYME ITALIEN fin XVIIè s";;"INV 15477, Recto; NIII 16755; MA 12526; vol.7, p.73";"Département des Arts graphiques"
