ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010285109;relief;;;"S 3565";"Département des Antiquités grecques, étrusques et romaines"
cl010285142;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"S 3650";"Département des Antiquités grecques, étrusques et romaines"
cl010285143;figurine;;;"S 3653";"Département des Antiquités grecques, étrusques et romaines"
cl010285149;figurine;;;"S 3666";"Département des Antiquités grecques, étrusques et romaines"
cl010285151;relief;;;"S 3672";"Département des Antiquités grecques, étrusques et romaines"
cl010285153;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"S 3679";"Département des Antiquités grecques, étrusques et romaines"
cl010285154;oscillum;;;"S 3680";"Département des Antiquités grecques, étrusques et romaines"
cl010285166;figurine;;;"S 3709";"Département des Antiquités grecques, étrusques et romaines"
cl010285177;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"S 3727";"Département des Antiquités grecques, étrusques et romaines"
cl010285202;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 3812";"Département des Antiquités grecques, étrusques et romaines"
cl010285206;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 3819";"Département des Antiquités grecques, étrusques et romaines"
cl010285217;figurine;;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 3848";"Département des Antiquités grecques, étrusques et romaines"
cl010287480;figurine;;;"S 7559";"Département des Antiquités grecques, étrusques et romaines"
cl010287482;figurine;;;"S 7561";"Département des Antiquités grecques, étrusques et romaines"
cl010283760;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"NIII 221; MI 34";"Département des Antiquités grecques, étrusques et romaines"
cl020529913;"Médaillons de Septime-Sévère à Smyrne, à Ephèse, à Milet, à Périnthe, à Tarse, à Sardes, et à Ilium, et de Julia Domna";"LA BOISSIERE Gilles Jodelet de";;"1561 C/ Recto";"Département des Arts graphiques"
cl020529923;"Médaillons de Gordien à Tarse ; de Gordien et Tranquillina à Séleucie ; de Tranquillina à Amisus ; de Philippe en Achaïe et à Magnésie.";"LA BOISSIERE Gilles Jodelet de";;"1571 C/ Recto";"Département des Arts graphiques"
cl010308214;figurine;;;"S 7059";"Département des Antiquités grecques, étrusques et romaines"
cl010308215;figurine;;;"S 7060";"Département des Antiquités grecques, étrusques et romaines"
cl010308217;figurine;;;"S 7062";"Département des Antiquités grecques, étrusques et romaines"
cl010279980;"groupe de figurines";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"MNB 1285";"Département des Antiquités grecques, étrusques et romaines"
cl010284153;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"S 1757";"Département des Antiquités grecques, étrusques et romaines"
cl010305218;figurine;;;"MNB 1086";"Département des Antiquités grecques, étrusques et romaines"
cl010308212;figurine;;;"S 7057";"Département des Antiquités grecques, étrusques et romaines"
cl010308213;figurine;;;"S 7058";"Département des Antiquités grecques, étrusques et romaines"
cl010308216;figurine;;;"S 7061";"Département des Antiquités grecques, étrusques et romaines"
cl010308219;figurine;;;"S 7064";"Département des Antiquités grecques, étrusques et romaines"
cl010477101;vase;;;"CA 2308";"Département des Antiquités grecques, étrusques et romaines"
cl010305221;figurine;;;"MNB 1090";"Département des Antiquités grecques, étrusques et romaines"
cl010307227;figurine;;;"S 3182";"Département des Antiquités grecques, étrusques et romaines"
cl010308218;figurine;;;"S 7063";"Département des Antiquités grecques, étrusques et romaines"
cl010407178;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 272; L 85; K47-N-II";"Service de l'Histoire du Louvre"
cl010289402;statuette;;;"Br 14; MNB 3020";"Département des Antiquités grecques, étrusques et romaines"
cl020529922;"Médaillons de Gordien à Rome, à Germé, à Smyrne, à Daldis, à Anchialé, à Téménéthyrée, à Magnésie, à Cyzique, à Apannée, à Tarse et à Ephèse.";"LA BOISSIERE Gilles Jodelet de";;"1570 C/ Recto";"Département des Arts graphiques"
cl010263149;lampe;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"CA 6534";"Département des Antiquités grecques, étrusques et romaines"
cl010279961;lampe;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNB 1098";"Département des Antiquités grecques, étrusques et romaines"
cl010285034;figurine;;;"S 3354";"Département des Antiquités grecques, étrusques et romaines"
cl010286322;lampe;;"100 / 300  (IIe s. ap. J.-C. [?] ; IIIe s. ap. J.-C. [?])";"S 5852";"Département des Antiquités grecques, étrusques et romaines"
cl010286339;lampe;;"100 / 200  (IIe s. ap. J.-C. [?])";"S 5869";"Département des Antiquités grecques, étrusques et romaines"
cl010286342;lampe;;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"S 5872";"Département des Antiquités grecques, étrusques et romaines"
cl010286348;lampe;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"S 5878";"Département des Antiquités grecques, étrusques et romaines"
cl010286349;lampe;;"100 / 200  (IIe s. ap. J.-C. [?])";"S 5879";"Département des Antiquités grecques, étrusques et romaines"
cl010286356;lampe;;"75 / 200  (4e quart Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"S 5885";"Département des Antiquités grecques, étrusques et romaines"
cl010286357;lampe;;;"S 5886";"Département des Antiquités grecques, étrusques et romaines"
cl010307192;figurine;;;"S 3026";"Département des Antiquités grecques, étrusques et romaines"
cl010307380;figurine;;;"S 3472";"Département des Antiquités grecques, étrusques et romaines"
cl010307548;figurine;;;"S 3811";"Département des Antiquités grecques, étrusques et romaines"
cl010250592;figurine;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"CA 4809";"Département des Antiquités grecques, étrusques et romaines"
cl010253424;vase;;"1 / 100  (Ie s. ap. J.-C.)";"CA 1095.21";"Département des Antiquités grecques, étrusques et romaines"
cl010263153;lampe;;"25 / 50  (2e quart Ie s. ap. J.-C.)";"CA 6538";"Département des Antiquités grecques, étrusques et romaines"
cl010284786;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"S 2851";"Département des Antiquités grecques, étrusques et romaines"
cl010286332;lampe;;"75 / 100  (4e quart Ie s. ap. J.-C. [?])";"S 5862";"Département des Antiquités grecques, étrusques et romaines"
cl010286334;lampe;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"S 5864";"Département des Antiquités grecques, étrusques et romaines"
cl010286335;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"S 5865";"Département des Antiquités grecques, étrusques et romaines"
cl010286337;lampe;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"S 5867";"Département des Antiquités grecques, étrusques et romaines"
cl010286341;lampe;;"75 / 100  (4e quart Ie s. ap. J.-C. [?])";"S 5871";"Département des Antiquités grecques, étrusques et romaines"
cl010286344;lampe;;"75 / 100  (4e quart Ie s. ap. J.-C. [?])";"S 5874";"Département des Antiquités grecques, étrusques et romaines"
cl010286346;lampe;;"100 / 200  (IIe s. ap. J.-C. [?])";"S 5876";"Département des Antiquités grecques, étrusques et romaines"
cl010286347;lampe;;"75 / 100  (4e quart Ie s. ap. J.-C. [?])";"S 5877";"Département des Antiquités grecques, étrusques et romaines"
cl010286352;lampe;;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"S 5881";"Département des Antiquités grecques, étrusques et romaines"
cl010286353;lampe;;"75 / 100  (4e quart Ie s. ap. J.-C. [?])";"S 5882";"Département des Antiquités grecques, étrusques et romaines"
cl010286355;lampe;;"75 / 200  (4e quart Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"S 5884";"Département des Antiquités grecques, étrusques et romaines"
cl010307235;figurine;;;"S 3228";"Département des Antiquités grecques, étrusques et romaines"
cl010307544;figurine;;;"S 3795";"Département des Antiquités grecques, étrusques et romaines"
cl010307552;figurine;;;"S 3823";"Département des Antiquités grecques, étrusques et romaines"
cl010308078;figurine;;;"S 6138";"Département des Antiquités grecques, étrusques et romaines"
cl010253421;pyxis;;"1 / 100  (Ie s. ap. J.-C.)";"CA 2926.1";"Département des Antiquités grecques, étrusques et romaines"
cl010255454;lampe;;"100 / 225  (IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"AO 24477";"Département des Antiquités grecques, étrusques et romaines"
cl010259936;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"CA 1984";"Département des Antiquités grecques, étrusques et romaines"
cl010263147;lampe;;"100 / 200  (IIe s. ap. J.-C.)";"CA 6532";"Département des Antiquités grecques, étrusques et romaines"
cl010263148;lampe;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"CA 6533";"Département des Antiquités grecques, étrusques et romaines"
cl010263159;lampe;;"100 / 225  (IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"CA 6543";"Département des Antiquités grecques, étrusques et romaines"
cl010263172;lampe;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"CA 6555";"Département des Antiquités grecques, étrusques et romaines"
cl010284155;lampe;;"100 / 225  (IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"S 1759";"Département des Antiquités grecques, étrusques et romaines"
cl010286333;lampe;;"75 / 100  (4e quart Ie s. ap. J.-C. [?])";"S 5863";"Département des Antiquités grecques, étrusques et romaines"
cl010286336;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. [?] ; 1e quart IIIe s. ap. J.-C. [?])";"S 5866";"Département des Antiquités grecques, étrusques et romaines"
cl010286340;lampe;;"75 / 100  (4e quart Ie s. ap. J.-C. [?])";"S 5870";"Département des Antiquités grecques, étrusques et romaines"
cl010286343;lampe;;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"S 5873";"Département des Antiquités grecques, étrusques et romaines"
cl010286345;lampe;;"-25 / 0  (4e quart Ie s. av. J.-C. [?])";"S 5875";"Département des Antiquités grecques, étrusques et romaines"
cl010286351;lampe;;"75 / 100  (4e quart Ie s. ap. J.-C. [?])";"S 5880";"Département des Antiquités grecques, étrusques et romaines"
cl010286513;lampe;;;"S 6131";"Département des Antiquités grecques, étrusques et romaines"
cl010380043;"couvercle de pyxis";;"1 / 100  (Ie s. ap. J.-C.)";"CA 2926.2";"Département des Antiquités grecques, étrusques et romaines"
cl020529915;"Médaillon de Julia Domna à Thyatira et à Mitylène ; de Caracalla à Rome, à Laodicée, à Smyrne, à Ephèse, à Cysique, à Tralles, à Tarse, et à Périnthe";"LA BOISSIERE Gilles Jodelet de";;"1563 C/ Recto";"Département des Arts graphiques"
cl020625527;"Sans titre";INCONNU;;"1570 C/ Verso";"Département des Arts graphiques"
cl010312257;figurine;;;"Tarse 143";"Département des Antiquités grecques, étrusques et romaines"
cl010312376;figurine;;;"Tarse 514";"Département des Antiquités grecques, étrusques et romaines"
cl010312390;figurine;;;"Tarse 535";"Département des Antiquités grecques, étrusques et romaines"
cl010312402;figurine;;;"Tarse 551";"Département des Antiquités grecques, étrusques et romaines"
cl010287738;unguentarium;;"-300 / -200  (IIIe s. av. J.-C.)";"Tarse 15";"Département des Antiquités grecques, étrusques et romaines"
cl010287753;amphorisque;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Tarse 17";"Département des Antiquités grecques, étrusques et romaines"
cl010288004;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Tarse 7";"Département des Antiquités grecques, étrusques et romaines"
cl010312300;figurine;;;"Tarse 301";"Département des Antiquités grecques, étrusques et romaines"
cl010312242;figurine;;;"Tarse 100";"Département des Antiquités grecques, étrusques et romaines"
cl010312273;figurine;;;"Tarse 190";"Département des Antiquités grecques, étrusques et romaines"
cl010312279;figurine;;;"Tarse 22";"Département des Antiquités grecques, étrusques et romaines"
cl010312373;figurine;;;"Tarse 510";"Département des Antiquités grecques, étrusques et romaines"
cl010312379;figurine;;;"Tarse 520";"Département des Antiquités grecques, étrusques et romaines"
cl010125544;figurine;;"-200 / 0  (Hellénistique)";"AO 1837";"Département des Antiquités orientales"
cl010292826;cuirasse;;;"Br 4943.2; Tarse";"Département des Antiquités grecques, étrusques et romaines"
cl010406740;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 206; K47-U-II; OA 2253";"Service de l'Histoire du Louvre"
cl010312240;figurine;;;"Tarse 1; S 1770";"Département des Antiquités grecques, étrusques et romaines"
cl010406751;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 213; K47-O-II; OA 2252";"Service de l'Histoire du Louvre"
cl020519218;"Saint Paul prêchant à Athènes";"Raimondi, Marcantonio";"Vers 1517/1520";"4121 LR/ Recto; 3355; vol.3, p.6";"Département des Arts graphiques"
cl020101113;"Saint Paul prêchant à Athènes";"ATELIER DE RAPHAEL";;"INV 3884, Recto; NIII 1438; MA 1385; vol.2, p.166";"Département des Arts graphiques"
cl010062147;"Le Débarquement d'Hélène conduite par Pâris au palais de Priam, à Troie";"Lairesse, Gérard de ; Pays-Bas";"1650 / 1700  (2e moitié du XVIIe siècle)";"INV 1420; MR 803";"Département des Peintures"
