ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010091916;"Portrait d'homme âgé";Italie;"vers 1600";"MR 1688; N 15215";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020005896;"Le Christ couronnant une sainte";"PUPINI Biagio";;"INV 8861, Recto; NIII 4520; MA 4264; Inventaire italien, t. XII RS 162; vol.4, p.335";"Département des Arts graphiques"
cl020101524;"La Multiplication des pains et des poissons";"Bagnacavallo (Bartolomeo Ramenghi, dit)";"Vers 1525/1526";"INV 4283, Recto; NIII 1573; MA 1514; Inventaire italien, t. V X 1050; Inventaire italien, t. XII RS 71; vol.2, p.222";"Département des Arts graphiques"
cl020010277;"Statue équestre d'Henri IV, vue sous son côté gauche, avec indications de mesures";"Bouchardon, Edme";1748/1752;"INV 24356, Recto; NIII 14993; MA 12488; Guiffrey et Marcel G 897; Inventaire Bouchardon BOU 559; vol.10, p.134";"Département des Arts graphiques"
cl020003861;"Projet de frontispice : femme près d'un lion, d'un putto et d'un écusson";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6997, Recto; NIII 23880; MA 12590; vol.4, p.27";"Département des Arts graphiques"
cl020008319;"Vierge à l'Enfant adorée par deux saints";"GANDINI Giorgio";;"INV 5940, Recto; NIII 4392; MA 4157; vol.3, p.218";"Département des Arts graphiques"
cl020008573;"Deux rois agenouillés";"Carpi, Girolamo da";;"INV 6173, Recto; NIII 1784; MA 1711; vol.3, p.259";"Département des Arts graphiques"
cl020627692;"Projet de décor mural pour la Villa Aldini à Montmorency : trois lunettes avec les figures de Diane, Jupiter et Neptune";"GIANI Felice";1813;"RFML.AG.2022.14.1, Recto";"Département des Arts graphiques"
cl020102104;"La Visitation";"Bagnacavallo (Bartolomeo Ramenghi, dit)";;"INV 9961, Recto; NIII 26947; MA 12620; Inventaire italien, t. XII RS 78; vol.5, p.31";"Département des Arts graphiques"
cl020009327;"La Sainte Famille avec sainte Catherine";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1580/1600";"INV 6773, Recto; NIII 4355; MA 4122; Inventaire italien, t. VII Q 2; vol.3, p.361";"Département des Arts graphiques"
cl020032846;"Cinq personnages à l'antique ; motifs décoratifs à palmettes";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 4; Inventaire Gros AJG 4; vol.26, p.160";"Département des Arts graphiques"
cl020201304;"Adoration des bergers";"RAMENGHI Giovanni Battista";"Vers 1536/1537";"INV 11255, Recto; NIII 23683; MA 12588; Inventaire italien, t. XII RS 234; vol.5, p.263";"Département des Arts graphiques"
cl010059310;"Allégorie de la cour d'Isabelle d'Este";"Costa, Lorenzo ; Italie";"1500 / 1525  (1e quart du XVIe siècle)";"INV 255; MR 168";"Département des Peintures"
cl020007975;"Le Christ entre les deux larrons";"MARMITTA Francesco";;"INV 5609, Recto; NIII 20; MA 21; vol.3, p.157";"Département des Arts graphiques"
cl020004946;"La Mort de saint Benoît";"CAVEDONE Giacomo";;"INV 7989, Recto; NIII 6455; MA 5989; vol.4, p.192";"Département des Arts graphiques"
cl020200012;"La Vierge, l'Enfant Jésus et plusieurs saints";"Salviati (Francesco de' Rossi, dit)";;"INV 10062, Recto; NIII 7439; MA 6933; Inventaire italien, t.I U 170; Inventaire italien, t. XII RS 420; vol.5, p.51";"Département des Arts graphiques"
cl020601435;"Tractatus nonus. Anathomia mondini";"ANONYME ITALIEN fin XVè s";1522;"L 61 LR/9 Recto; 15234; vol.9, p.47";"Département des Arts graphiques"
cl020519035;"La danse des enfants";"GIOVANNI ANTONIO DA BRESCIA";;"3938 LR/ Recto; 16523; vol.3, p.1";"Département des Arts graphiques"
cl020564608;"Combat de fantassins";"MAITRE DES ETUDES DE FIGURES";;"843 DR/ Verso; 559; vol.1, p.12";"Département des Arts graphiques"
cl020005478;"Buste d'un jeune homme, vu de trois quarts vers la droite";"Passerotti, Bartolomeo";"Vers 1583/1584";"INV 8487, Recto; NIII 5117; MA 4803; Inventaire italien, t. XII RS 317; vol.4, p.272";"Département des Arts graphiques"
cl020133325;"Etudes pour la 'Distribution des Aigles'";"David, Jacques-Louis";;"RF 23007, 24; vol.24, p.426";"Département des Arts graphiques"
cl020133329;"Etude pour la 'Distribution des Aigles'";"David, Jacques-Louis";;"RF 23007, 28; vol.24, p.426";"Département des Arts graphiques"
cl020005880;"Le Christ bénissant les cinq petits pains";"PUPINI Biagio";"Vers 1525/1526";"INV 8846, Recto; NIII 2822; MA 2693; Inventaire italien, t. XII RS 137; vol.4, p.333";"Département des Arts graphiques"
cl020227138;"Déploration du Christ mort";"Reni, Guido";;"RF 27941, Recto; vol.25, p.370";"Département des Arts graphiques"
cl020027593;"Vue des environs de Pietra Mala";"Valenciennes, Pierre de";1781;"RF 12970, 9; vol.23, p.337";"Département des Arts graphiques"
cl020027595;Attelage;"Valenciennes, Pierre de";1781;"RF 12970, 11; vol.23, p.337";"Département des Arts graphiques"
cl020027599;"Vue du Lac Majeur";"Valenciennes, Pierre de";1781;"RF 12970, 15; vol.23, p.337";"Département des Arts graphiques"
cl020027602;"Vue de Belgirate";"Valenciennes, Pierre de";1781;"RF 12970, 18; vol.23, p.337";"Département des Arts graphiques"
cl020027603;"Vue de l'Isola Bella sur le Lac Majeur";"Valenciennes, Pierre de";1781;"RF 12970, 19; vol.23, p.337";"Département des Arts graphiques"
cl020027604;"Vue du Lac Majeur";"Valenciennes, Pierre de";1781;"RF 12970, 20; vol.23, p.337";"Département des Arts graphiques"
cl020027608;"Vue de l'Isola Madre sur le Lac Majeur";"Valenciennes, Pierre de";1781;"RF 12970, 24; vol.23, p.337";"Département des Arts graphiques"
cl020027611;"Vue de Domo d'Ossola";"Valenciennes, Pierre de";1781;"RF 12970, 27; vol.23, p.337";"Département des Arts graphiques"
cl020027613;"Paysage du col du Simplon";"Valenciennes, Pierre de";1781;"RF 12970, 29; vol.23, p.337";"Département des Arts graphiques"
cl020027614;"Paysage du col du Simplon";"Valenciennes, Pierre de";1781;"RF 12970, 30; vol.23, p.337";"Département des Arts graphiques"
cl020027615;"Paysage du col du Simplon";"Valenciennes, Pierre de";1781;"RF 12970, 31; vol.23, p.337";"Département des Arts graphiques"
cl020027624;"Maison de Suisse dans le Valois";"Valenciennes, Pierre de";1781;"RF 12970, 40; vol.23, p.337";"Département des Arts graphiques"
cl020027631;Paysage;"Valenciennes, Pierre de";1781;"RF 12970, 47; vol.23, p.337";"Département des Arts graphiques"
cl020027635;"Vue d'un poste frontière Franco-Suisse à Genève";"Valenciennes, Pierre de";1781;"RF 12970, 51; vol.23, p.337";"Département des Arts graphiques"
cl020027638;Paysage;"Valenciennes, Pierre de";1781;"RF 12970, 54; vol.23, p.337";"Département des Arts graphiques"
cl020027641;Paysage;"Valenciennes, Pierre de";1781;"RF 12970, 57; vol.23, p.337";"Département des Arts graphiques"
cl020027646;"Vue du lac de Neufchatel";"Valenciennes, Pierre de";1781;"RF 12970, 62; vol.23, p.337";"Département des Arts graphiques"
cl020027647;Paysage;"Valenciennes, Pierre de";1781;"RF 12970, 63; vol.23, p.337";"Département des Arts graphiques"
cl020027651;Paysage;"Valenciennes, Pierre de";1781;"RF 12970, 67; vol.23, p.337";"Département des Arts graphiques"
cl020027656;"Maison des environs de Fribourg";"Valenciennes, Pierre de";1781;"RF 12970, 72; vol.23, p.337";"Département des Arts graphiques"
cl020006013;"L'Evêque saint Pétrone assis, vu de face";"Reni, Guido";;"INV 8973, Recto; NIII 7184; MA 6689; vol.4, p.352";"Département des Arts graphiques"
cl020005370;"Religieuse, debout, lisant et découvrant sa jambe";"MASCHERINI Ottaviano";;"INV 8387, Recto; NIII 5920; MA 5510; Inventaire italien, t. XII RS 423; vol.4, p.256";"Département des Arts graphiques"
cl020201593;"Trois études pour saint Sébastien";"ANONYME ITALIEN fin XVIè s";"vers 1580/1600";"INV 11534, Recto; NIII 4263; MA 4036; Inventaire italien, t. VII Q 16; vol.5, p.312";"Département des Arts graphiques"
cl020027585;"Note manuscrite";"Valenciennes, Pierre de";1781;"RF 12970, 1; vol.23, p.337";"Département des Arts graphiques"
cl020027589;"Paysage : 'a acqua pendenta'";"Valenciennes, Pierre de";1781;"RF 12970, 5; vol.23, p.337";"Département des Arts graphiques"
cl020027590;"Deux études d'attelage";"Valenciennes, Pierre de";1781;"RF 12970, 6; vol.23, p.337";"Département des Arts graphiques"
cl020027597;"Quatre études de têtes portant un chapeau";"Valenciennes, Pierre de";1781;"RF 12970, 13; vol.23, p.337";"Département des Arts graphiques"
cl020027606;"Vue de l'Isola Bella sur le Lac Majeur";"Valenciennes, Pierre de";1781;"RF 12970, 22; vol.23, p.337";"Département des Arts graphiques"
cl020027607;"Vue du Simplon exécutée du Lac Majeur";"Valenciennes, Pierre de";1781;"RF 12970, 23; vol.23, p.337";"Département des Arts graphiques"
cl020027610;"Vue de Domo d'Ossola";"Valenciennes, Pierre de";1781;"RF 12970, 26; vol.23, p.337";"Département des Arts graphiques"
cl020027612;"Vue de Domo d'Ossola";"Valenciennes, Pierre de";1781;"RF 12970, 28; vol.23, p.337";"Département des Arts graphiques"
cl020027616;"Paysage du col du Simplon";"Valenciennes, Pierre de";1781;"RF 12970, 32; vol.23, p.337";"Département des Arts graphiques"
cl020027618;"Paysage du col du Simplon";"Valenciennes, Pierre de";1781;"RF 12970, 34; vol.23, p.337";"Département des Arts graphiques"
cl020027619;"Paysage du col du Simplon";"Valenciennes, Pierre de";1781;"RF 12970, 35; vol.23, p.337";"Département des Arts graphiques"
cl020027621;"Paysage du col du Simplon";"Valenciennes, Pierre de";1781;"RF 12970, 37; vol.23, p.337";"Département des Arts graphiques"
cl020027622;"Paysage du col du Simplon";"Valenciennes, Pierre de";1781;"RF 12970, 38; vol.23, p.337";"Département des Arts graphiques"
cl020027625;Paysage;"Valenciennes, Pierre de";1781;"RF 12970, 41; vol.23, p.337";"Département des Arts graphiques"
cl020027626;Paysage;"Valenciennes, Pierre de";1781;"RF 12970, 42; vol.23, p.337";"Département des Arts graphiques"
cl020027628;Paysage;"Valenciennes, Pierre de";1781;"RF 12970, 44; vol.23, p.337";"Département des Arts graphiques"
cl020027632;"Vue de Saint-Maurice";"Valenciennes, Pierre de";1781;"RF 12970, 48; vol.23, p.337";"Département des Arts graphiques"
cl020027633;"Vue du pont de Saint-Maurice";"Valenciennes, Pierre de";1781;"RF 12970, 49; vol.23, p.337";"Département des Arts graphiques"
cl020027634;"Vue de Saint-Maurice";"Valenciennes, Pierre de";1781;"RF 12970, 50; vol.23, p.337";"Département des Arts graphiques"
cl020027637;"Torrent sortant des glacières du Valois";"Valenciennes, Pierre de";1781;"RF 12970, 53; vol.23, p.337";"Département des Arts graphiques"
cl020027648;Paysage;"Valenciennes, Pierre de";1781;"RF 12970, 64; vol.23, p.337";"Département des Arts graphiques"
cl020027650;Paysage;"Valenciennes, Pierre de";1781;"RF 12970, 66; vol.23, p.337";"Département des Arts graphiques"
cl020027655;"Maison de paysan suisse près de Berne";"Valenciennes, Pierre de";1781;"RF 12970, 71; vol.23, p.337";"Département des Arts graphiques"
cl020027657;"Portrait et note manuscrite";"Valenciennes, Pierre de";1781;"RF 12970, 73; vol.23, p.337";"Département des Arts graphiques"
cl020112173;"Bacchanale avec Silène ivre sur son âne";"Bonasone, Giulio di Antonio";1548;"RF 595, Recto; HDLS 178; Inventaire italien, t. XII RS 224; vol.19, p.51";"Département des Arts graphiques"
cl020001602;"Motif décoratif pour une encadrement de cartouche";"VINI Sebastiano";;"INV 1011, Recto; NIII 21519; MA 12560; Inventaire italien, t.I U 427; vol.1, p.161";"Département des Arts graphiques"
cl020004316;"Homme de profil";"Carrache, Augustin (Carracci, Agostino)";"vers 1590/1592";"INV 7391, Recto; NIII 21805; MA 12561; Inventaire italien, t. VII Q 247; vol.4, p.97";"Département des Arts graphiques"
cl020004353;"Tête d'enfant souriant";"Carrache, Annibal (Carracci, Annibale)";"vers 1590/1592";"INV 7421, Recto; NIII 27005; MA 12621; Inventaire italien, t. VII Q 246; vol.4, p.101";"Département des Arts graphiques"
cl020004844;"Rémus et les voleurs de troupeaux";"Carrache, Augustin (Carracci, Agostino)";"vers 1590/1592";"INV 7895, Recto; NIII 7360; MA 6855; Inventaire italien, t. VII Q 244; vol.4, p.177";"Département des Arts graphiques"
cl020011501;"Vénus et Enée";"Corneille, Michel II";;"INV 25371, Recto; NIII 6833; MA 6352; Inventaire italien, t. VII Q 221; vol.10, p.306";"Département des Arts graphiques"
cl020004738;"Saint Jean debout, les bras croisés sur la poitrine";"Carrache, Ludovic (Ludovico Carracci, dit)";1614;"INV 7793, Recto; NIII 7188; MA 6691; Inventaire italien, t. VII Q 80; vol.4, p.160";"Département des Arts graphiques"
cl010097422;"Médaille : buste d'homme tourné vers la gauche / chevalier à genoux au pied d'une croix";"Sperandio, Savelli";;"OA 832";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020008644;"Etudes pour des Vierge à l'Enfant";"ANONYME VENITIEN fin XVIè s";;"INV 5784, Verso; NIII 24846; MA 12599; vol.3, p.188";"Département des Arts graphiques"
cl020009304;"Saint Sébastien";"Procaccini, Giulio Cesare";;"INV 6753, Recto; NIII 4874; MA 4564; Inventaire italien, t. VII Q 223; vol.3, p.357";"Département des Arts graphiques"
cl020027586;"Note manuscrite, et petit croquis";"Valenciennes, Pierre de";1781;"RF 12970, 2; vol.23, p.337";"Département des Arts graphiques"
cl020027587;"Le lac de Bolsène à Montefiascone";"Valenciennes, Pierre de";1781;"RF 12970, 3; vol.23, p.337";"Département des Arts graphiques"
cl020027588;"Paysage : 'a St Laurenzo de la Grotte'";"Valenciennes, Pierre de";1781;"RF 12970, 4; vol.23, p.337";"Département des Arts graphiques"
cl020027591;"Vue de Pietra Mala";"Valenciennes, Pierre de";1781;"RF 12970, 7; vol.23, p.337";"Département des Arts graphiques"
cl020027592;"Vue de Pietra Mala";"Valenciennes, Pierre de";1781;"RF 12970, 8; vol.23, p.337";"Département des Arts graphiques"
cl020027598;"Vue des environs de Sesto Calende";"Valenciennes, Pierre de";1781;"RF 12970, 14; vol.23, p.337";"Département des Arts graphiques"
cl020027600;"Vue d'Angera";"Valenciennes, Pierre de";1781;"RF 12970, 16; vol.23, p.337";"Département des Arts graphiques"
cl020027601;"Vue des montagnes de Suisse vues sur le Lac Majeur";"Valenciennes, Pierre de";1781;"RF 12970, 17; vol.23, p.337";"Département des Arts graphiques"
cl020027605;"Vue de l'Isola Bella sur le Lac Majeur";"Valenciennes, Pierre de";1781;"RF 12970, 21; vol.23, p.337";"Département des Arts graphiques"
cl020027609;"Montagnes de Suisse, sur le Lac Majeur";"Valenciennes, Pierre de";1781;"RF 12970, 25; vol.23, p.337";"Département des Arts graphiques"
cl020027617;"Paysage du col du Simplon";"Valenciennes, Pierre de";1781;"RF 12970, 33; vol.23, p.337";"Département des Arts graphiques"
cl020027620;"Paysage du col du Simplon";"Valenciennes, Pierre de";1781;"RF 12970, 36; vol.23, p.337";"Département des Arts graphiques"
cl020027623;"Paysage du col du Simplon";"Valenciennes, Pierre de";1781;"RF 12970, 39; vol.23, p.337";"Département des Arts graphiques"
cl020027627;Paysage;"Valenciennes, Pierre de";1781;"RF 12970, 43; vol.23, p.337";"Département des Arts graphiques"
cl020027629;Paysage;"Valenciennes, Pierre de";1781;"RF 12970, 45; vol.23, p.337";"Département des Arts graphiques"
cl020027630;Paysage;"Valenciennes, Pierre de";1781;"RF 12970, 46; vol.23, p.337";"Département des Arts graphiques"
cl020027636;"Vue du glacier du Trient";"Valenciennes, Pierre de";1781;"RF 12970, 52; vol.23, p.337";"Département des Arts graphiques"
cl020027639;Paysage;"Valenciennes, Pierre de";1781;"RF 12970, 55; vol.23, p.337";"Département des Arts graphiques"
cl020027640;"Vue du Lac de Valenstadt";"Valenciennes, Pierre de";1781;"RF 12970, 56; vol.23, p.337";"Département des Arts graphiques"
cl020027642;"Vue de Martinach dans le bas Valais";"Valenciennes, Pierre de";1781;"RF 12970, 58; vol.23, p.337";"Département des Arts graphiques"
cl020027643;"Paysage : 'a fribourg'";"Valenciennes, Pierre de";1781;"RF 12970, 59; vol.23, p.337";"Département des Arts graphiques"
cl020027644;Paysage;"Valenciennes, Pierre de";1781;"RF 12970, 60; vol.23, p.337";"Département des Arts graphiques"
cl020027645;Paysage;"Valenciennes, Pierre de";1781;"RF 12970, 61; vol.23, p.337";"Département des Arts graphiques"
cl020027649;Paysage;"Valenciennes, Pierre de";1781;"RF 12970, 65; vol.23, p.337";"Département des Arts graphiques"
cl020027652;Paysage;"Valenciennes, Pierre de";1781;"RF 12970, 68; vol.23, p.337";"Département des Arts graphiques"
cl020027653;Paysage;"Valenciennes, Pierre de";1781;"RF 12970, 69; vol.23, p.337";"Département des Arts graphiques"
cl020027654;Paysage;"Valenciennes, Pierre de";1781;"RF 12970, 70; vol.23, p.337";"Département des Arts graphiques"
cl020005367;"Adoration des bergers";"MASCHERINI Ottaviano";;"INV 8385, Recto; NIII 5919; MA 5509; Inventaire italien, t. XII RS 421; vol.4, p.255";"Département des Arts graphiques"
cl020537988;"Portrait d'homme";"ANONYME FLORENTIN seconde moitié du XVe s";"Vers 1470/1480";"768 DR/ Recto; 74; vol.1, p.10";"Département des Arts graphiques"
cl020004629;"La Déploration du Christ mort";"Carrache, Ludovic (Ludovico Carracci, dit)";;"INV 7686, Recto; NIII 5425; MA 5078; Inventaire italien, t. VII Q 155; vol.4, p.142";"Département des Arts graphiques"
cl020005889;"L'Arrestation du Christ";"PUPINI Biagio";;"INV 8854, Recto; NIII 7302; MA 6797; Inventaire italien, t. XII RS 151; vol.4, p.334";"Département des Arts graphiques"
cl020004739;"La Vierge debout, les mains jointes, dans l'attitude de la douleur";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1614";"INV 7793.BIS, Recto; NIII 7188; MA 6691; Inventaire italien, t. VII Q 81; vol.4, p.160";"Département des Arts graphiques"
cl020003736;"Saint Roch jeté en prison";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";"Vers 1618";"INV 6880, Recto; NIII 6079; MA 5657; vol.4, p.9";"Département des Arts graphiques"
cl020200425;"Triton et néréide";"TIBALDI Pellegrino";"Vers 1549";"INV 10461, Recto; NIII 4881; MA 4571; Inventaire italien, t. XII RS 242; vol.5, p.124";"Département des Arts graphiques"
cl020003491;"Quatre Capitaines, vêtus à l'antique, vus en buste et de profil";"JACOPO DA BOLOGNA";;"INV 2642, Recto; MI 420; NIII 35808; Inventaire italien, t. XII RS 8; vol.1, p.425";"Département des Arts graphiques"
cl020006166;"Etude des mains de la Vierge";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";"vers 1585/1587";"INV 9106, Recto; NIII 5854; MA 5455; Inventaire italien, t. VII Q 5; vol.4, p.376";"Département des Arts graphiques"
cl020015310;"Bonaparte entre à Imola en février 1797";"Taunay, Nicolas Antoine";;"RF 3098, Recto; Campagnes d'Italie I 73; vol.20, p.79";"Département des Arts graphiques"
cl020004847;"Jaël et Sisera (Jahel et Sisara)";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1580/1600";"INV 7898, Recto; NIII 7486; MA 6980; Inventaire italien, t. VII Q 14; vol.4, p.177";"Département des Arts graphiques"
cl020519661;"Saint François dans la Chapelle";"Baroche (Federico Barocci, dit le)";;"4564 LR/ Recto; 10728; vol.3, p.15";"Département des Arts graphiques"
cl020100024;"Vierge à l'Enfant, petit saint Jean, deux martyrs, un diacre et une sainte";"Vanni, Francesco";;"INV 2846, Recto; NIII 2367; MA 2269; Inventaire italien, t.III W 546; vol.2, p.4";"Département des Arts graphiques"
cl020205593;"Apothéose de saint Dominique";"CANUTI Domenico Maria";;"INV 18101, Recto; NIII 31169; vol.7, p.480";"Département des Arts graphiques"
cl020112094;"Judith mettant la tête d'Holopherne dans le sac tenu par sa servante";"Francia, Francesco (Francesco de' Giacomo Raibolini, dit)";;"RF 522, Recto; HDLS 105; Inventaire italien, t. XII RS 6; vol.19, p.46";"Département des Arts graphiques"
cl010467602;"Hommage à Luigi Sacco, 1801";Anonyme;"1801 / 1900  (XIXe siècle)";"OAP 3318";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020003492;"Quatre Capitaines, vêtus à l'antique, vus en buste et de profil";"JACOPO DA BOLOGNA";;"INV 2643, Recto; MI 421; NIII 35809; Inventaire italien, t. XII RS 9; vol.1, p.426";"Département des Arts graphiques"
cl010252383;cratère;"peintre de Bologne 48";"vers -520";"Cp 12264";"Département des Antiquités grecques, étrusques et romaines"
cl010264685;coupe;"peintre de Bologne 417";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 10954; Cp 12639; Cp 12613";"Département des Antiquités grecques, étrusques et romaines"
cl010264696;coupe;"peintre de Bologne 417";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 10965";"Département des Antiquités grecques, étrusques et romaines"
cl010297049;coupe;"peintre de Bologne 417";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11572; RS 483";"Département des Antiquités grecques, étrusques et romaines"
cl010297055;coupe;"peintre de Bologne 417";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11578";"Département des Antiquités grecques, étrusques et romaines"
cl010297062;coupe;"peintre de Bologne 417";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11587";"Département des Antiquités grecques, étrusques et romaines"
cl010297064;coupe;"peintre de Bologne 417";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11590";"Département des Antiquités grecques, étrusques et romaines"
cl010297071;coupe;"peintre de Bologne 417 ; peintre du Splanchnopt";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11599";"Département des Antiquités grecques, étrusques et romaines"
cl020102088;"Naissance de la Vierge";"BEZZI Giovanni Francesco";;"INV 9945, Recto; NIII 889; MA 866; Inventaire italien, t. XII RS 268; vol.5, p.28";"Département des Arts graphiques"
cl020004703;"La sainte Famille avec saint François et deux donateurs";"Carrache, Ludovic (Ludovico Carracci, dit)";1591;"INV 7758, Recto; NIII 5185; MA 4866; Inventaire italien, t. VII Q 150; vol.4, p.154";"Département des Arts graphiques"
cl020008262;"Angelot accroupi";"Abate, Nicolò dell'";;"INV 5886, Recto; NIII 23320; MA 12584; vol.3, p.208";"Département des Arts graphiques"
cl020011529;"L'Adoration des bergers";"Corneille, Michel II";;"INV 25399, Recto; NIII 6861; MA 6380; Inventaire italien, t. VII Q 881; vol.10, p.310";"Département des Arts graphiques"
cl020004427;L'Annonciation;"Carrache, Augustin (Carracci, Agostino)";;"INV 7493, Recto; NIII 5423; MA 5076; Primitifs des Pays-Bas P 608; vol.4, p.112";"Département des Arts graphiques"
cl020204797;"Le Mariage mystique de sainte Catherine";"ANONYME ITALIEN fin XVIIè s";;"INV 17342, Recto; NIII 19293; MA 12543; Inventaire italien, t. VII Q 216; vol.7, p.362";"Département des Arts graphiques"
cl020004656;"Saint Charles Borromée baptisant un nouveau-né";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1600/1619";"INV 7713, Recto; NIII 5179; MA 4860; Inventaire italien, t. VII Q 87; vol.4, p.147";"Département des Arts graphiques"
cl020004701;"Saint Charles Borromée adorant l'Enfant Jésus";"Carrache, Ludovic (Ludovico Carracci, dit)";;"INV 7756, Recto; NIII 5141; MA 4826; Inventaire italien, t. VII Q 192; vol.4, p.154";"Département des Arts graphiques"
cl020598765;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/1 Verso";"Département des Arts graphiques"
cl020598767;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/3 Recto";"Département des Arts graphiques"
cl020598769;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/4 Recto";"Département des Arts graphiques"
cl020598771;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/5 Recto";"Département des Arts graphiques"
cl020598776;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/9 Verso";"Département des Arts graphiques"
cl020598779;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/11 Recto";"Département des Arts graphiques"
cl020598780;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/11 Verso";"Département des Arts graphiques"
cl020598783;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/13 Verso";"Département des Arts graphiques"
cl020598786;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/15 Verso";"Département des Arts graphiques"
cl020598790;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/17 Verso";"Département des Arts graphiques"
cl020598795;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/21 Verso";"Département des Arts graphiques"
cl020598796;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/22 Verso";"Département des Arts graphiques"
cl020598801;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/26 Recto";"Département des Arts graphiques"
cl020598803;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/28 Verso";"Département des Arts graphiques"
cl020598807;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/32 Recto";"Département des Arts graphiques"
cl020598810;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/34 Verso";"Département des Arts graphiques"
cl020598812;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/36 Recto";"Département des Arts graphiques"
cl020598816;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/38 Verso";"Département des Arts graphiques"
cl020598817;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/39 Verso";"Département des Arts graphiques"
cl020598818;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/40 Verso";"Département des Arts graphiques"
cl020598820;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/42 Recto";"Département des Arts graphiques"
cl020598821;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/42 Verso";"Département des Arts graphiques"
cl020598823;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/44 Recto";"Département des Arts graphiques"
cl020598826;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/46 Verso";"Département des Arts graphiques"
cl020598827;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/47 Verso";"Département des Arts graphiques"
cl020598829;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/49 Recto";"Département des Arts graphiques"
cl020598831;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/50 Recto";"Département des Arts graphiques"
cl020598833;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/52 Recto";"Département des Arts graphiques"
cl020598836;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/55 Recto";"Département des Arts graphiques"
cl020598840;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/57 Verso";"Département des Arts graphiques"
cl020004072;"Projet de tableau d'autel";"Carrache, Augustin (Carracci, Agostino)";;"INV 7168, Recto; NIII 5343; MA 5005; Inventaire italien, t. VII Q 291; vol.4, p.58";"Département des Arts graphiques"
cl020103585;"Hercule assis";"ANONYME ITALIEN XVIIè s";;"INV 13358, Recto; NIII 20303; MA 12549; Inventaire italien, t. VII Q 222; vol.6, p.223";"Département des Arts graphiques"
cl020598764;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/1 Recto";"Département des Arts graphiques"
cl020598766;"Sans titre";"ANONYME ITALIEN début XVIè s";;"L 135 LR/2 Verso";"Département des Arts graphiques"
