ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020614906;"Diverses vertus et diverses forces";"DELAFOSSE Jean Charles";1768;"L 363 LR/96 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614910;"Livre 7 page 1";"DELAFOSSE Jean Charles";1768;"L 363 LR/100 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614911;"Livre 7 page 2";"DELAFOSSE Jean Charles";1768;"L 363 LR/101 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614917;"Le mérite - Le conseil";"DELAFOSSE Jean Charles";1768;"L 363 LR/107 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614921;"Philosophie - Prélature";"DELAFOSSE Jean Charles";1768;"L 363 LR/111 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614924;"Livre 8 page 2";"DELAFOSSE Jean Charles";1768;"L 363 LR/114 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614925;"Livre 8 page 3";"DELAFOSSE Jean Charles";1768;"L 363 LR/115 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614929;"Charité - L'humilité";"DELAFOSSE Jean Charles";1768;"L 363 LR/119 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614930;"Virginité - Vérité";"DELAFOSSE Jean Charles";1768;"L 363 LR/120 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614933;"Economie - Silence - Divinité - Eternité";"DELAFOSSE Jean Charles";1768;"L 363 LR/123 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614934;"Amour divers - Magnanimité et magnificence";"DELAFOSSE Jean Charles";1768;"L 363 LR/124 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614941;"Livre 9 page 1";"DELAFOSSE Jean Charles";1768;"L 363 LR/131 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614945;"Cours des monnoyes - Grammaire";"DELAFOSSE Jean Charles";1768;"L 363 LR/135 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614946;"La Tragédie - L'Opéra";"DELAFOSSE Jean Charles";1768;"L 363 LR/136 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614947;"Pastorale - La Comédie";"DELAFOSSE Jean Charles";1768;"L 363 LR/137 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614950;"La sculpture - Architecture civile et militaire";"DELAFOSSE Jean Charles";1768;"L 363 LR/140 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614952;"Livre 10 page 2";"DELAFOSSE Jean Charles";1768;"L 363 LR/142 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614958;"La charpente - L'agriculture";"DELAFOSSE Jean Charles";1768;"L 363 LR/148 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020034165;"Le Ballet ou la représentation théâtrale à Lille.";"BLARENBERGHE Jacques Guillaume van";"Vers 1795/1796";"RF 30664, Recto; Catalogue Donation D. David-Weill DDW 20; vol.26, p.241";"Département des Arts graphiques"
cl020521908;"Le déjeuner de Fanfan";"Mallet, Jean Baptiste";;"6798 LR/ Recto; 1727a; vol.3, p.68";"Département des Arts graphiques"
cl020548868;"La confidence";"BONNEFOY Jacques";;"18315 LR/ Recto; 18782a; vol.8, p.41";"Département des Arts graphiques"
cl020516364;"Diane et Actéon";"MAITRE I.S. de 1582";1582;"1314 LR/ Recto; 18082; vol.1, p.55";"Département des Arts graphiques"
cl020518258;"Trois médaillons reliés par des rubans et des fleurs";"LUTMA Jan (II )";1641;"3163 LR/ Recto; 15082";"Département des Arts graphiques"
cl020521695;"La sentinelle en défaut";"DARCIS J. - Louis";1789;"6585 LR/ Recto; 12359; vol.3, p.60";"Département des Arts graphiques"
cl020521902;"Chit, chit!";"COPIA Jacques Louis";;"6792 LR/ Recto; 1715a";"Département des Arts graphiques"
cl020516365;"Le Sacrifice d'Abraham";"STEPHANUS Johannes";1582;"1315 LR/ Recto; 18080; vol.1, p.55";"Département des Arts graphiques"
cl020516366;"Bacchus assis sur un tonneau";"MAITRE I.S. de 1582";1582;"1316 LR/ Recto; 13051; vol.1, p.55";"Département des Arts graphiques"
cl020516370;"Fond de coupe (faunes et bacchantes)";"MAITRE I.S. de 1582";1582;"1320 LR/ Recto; 17176; vol.1, p.55";"Département des Arts graphiques"
cl020518259;"Ornement aux deux médaillons à sujets, une guirlande sur laquelle est un amour relie les médaillons";"LUTMA Jan (II )";;"3164 LR/ Recto; 9797";"Département des Arts graphiques"
cl020521721;"La sentinelle en défaut";"DARCIS J. - Louis";"Vers 1789";"6611 LR/ Recto; 1636a; vol.3, p.61";"Département des Arts graphiques"
cl020521901;"Par ici!";"COPIA Jacques Louis";;"6791 LR/ Recto; 1714a";"Département des Arts graphiques"
cl020521909;"Ah! Qu'il est joli";"Mallet, Jean Baptiste";;"6799 LR/ Recto; 1728a; vol.3, p.68";"Département des Arts graphiques"
cl020623729;"Cérémonie de couronnement";"PATAS Charles Emmanuel";1775;"L 464 LR/5 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623731;"Char allégorique : la France parée de sa couronne et revêtue du manteau royal";"PATAS Charles Emmanuel";1775;"L 464 LR/7 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623735;"La France au milieu d'un temple, devant l'autel, entourée des génies des pairs ecclésiastiques";"PATAS Charles Emmanuel";1775;"L 464 LR/11 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623738;"Le roi prosterné devant l'autel";"PATAS Charles Emmanuel";1775;"L 464 LR/14 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623743;"La France s'approche du trône encadré par la Religion et la Justice";"PATAS Charles Emmanuel";1775;"L 464 LR/19 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623750;"Second habillement du roi";"PATAS Charles Emmanuel";1775;"L 464 LR/26 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623751;"Troisième habillement du roi";"PATAS Charles Emmanuel";1775;"L 464 LR/27 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623755;"Habillement du Pair comte de Toulouse";"PATAS Charles Emmanuel";1775;"L 464 LR/31 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623758;"Habillement du 1er Pair ecclésiastique faisant fonctions de sacrer le roi";"PATAS Charles Emmanuel";1775;"L 464 LR/34 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623760;"Habillement d'un cardinal assistant";"PATAS Charles Emmanuel";1775;"L 464 LR/36 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623761;"Habillement du Connétable";"PATAS Charles Emmanuel";1775;"L 464 LR/37 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623762;"Habillement du Chancelier";"PATAS Charles Emmanuel";1775;"L 464 LR/38 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623765;"Habillement du premier gentilhomme de la Chambre";"PATAS Charles Emmanuel";1775;"L 464 LR/41 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623766;"Habillement du grand Maître de la garde-robe";"PATAS Charles Emmanuel";1775;"L 464 LR/42 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623767;"Habillement du prince nommé pour porter da queue du manteau royal";"PATAS Charles Emmanuel";1775;"L 464 LR/43 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623769;"Habillement du capitaine des gardes du corps";"PATAS Charles Emmanuel";1775;"L 464 LR/45 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623770;"Habillement d'un maréchal de France portant les honneurs";"PATAS Charles Emmanuel";1775;"L 464 LR/46 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623776;"Habillement du grand maître des cérémonies";"PATAS Charles Emmanuel";1775;"L 464 LR/52 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623779;"Habillement du roi d'Armes de France";"PATAS Charles Emmanuel";1775;"L 464 LR/55 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623781;"Habillement du grand Prieur de l'abbaye de Saint-Rémi";"PATAS Charles Emmanuel";1775;"L 464 LR/57 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623784;"Habillement d'un huissier de la chambre du roi";"PATAS Charles Emmanuel";1775;"L 464 LR/60 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623785;"Habillement d'un des six gardes écossaises";"PATAS Charles Emmanuel";1775;"L 464 LR/61 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623786;"Habillement d'un des Cent-Suisses de la garde";"PATAS Charles Emmanuel";1775;"L 464 LR/62 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623789;"Portrait en médaillon du roi, entouré de personnages allégoriques";"PATAS Charles Emmanuel";1775;"L 464 LR/65 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623725;"Page de titre. Le sacre et couronnement de Louis XVI, roi de France et de Navarre.";"PATAS Charles Emmanuel";1775;"L 464 LR/1 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623727;"Le couronnement d'un roi";"PATAS Charles Emmanuel";1775;"L 464 LR/3 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623730;"Le sacre de Louis XVI. Roi de France et de Navarre. Dans l'église de Reims le 11 juin 1775";"PATAS Charles Emmanuel";1775;"L 464 LR/6 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623732;"Levé du roi";"PATAS Charles Emmanuel";1775;"L 464 LR/8 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623734;"Le roi allant à l'église";"PATAS Charles Emmanuel";1775;"L 464 LR/10 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623736;"L'arrivée de la Sainte Ampoule";"PATAS Charles Emmanuel";1775;"L 464 LR/12 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623737;"Le roi prosterné devant l'autel";"PATAS Charles Emmanuel";1775;"L 464 LR/13 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623748;"Le festin royal";"PATAS Charles Emmanuel";1775;"L 464 LR/24 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623752;"Habillement du Pair duc de Bourgogne";"PATAS Charles Emmanuel";1775;"L 464 LR/28 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623753;"Habillement du Pair duc de Normandie";"PATAS Charles Emmanuel";1775;"L 464 LR/29 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623763;"Habillement du grand Maître de la maison du roi";"PATAS Charles Emmanuel";1775;"L 464 LR/39 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623764;"Habillement du grand Chambellan";"PATAS Charles Emmanuel";1775;"L 464 LR/40 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623768;"Habillement du capitaine des gardes écossaises";"PATAS Charles Emmanuel";1775;"L 464 LR/44 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623771;"Habillement d'un chevalier des ordres du roi portant les offrandes";"PATAS Charles Emmanuel";1775;"L 464 LR/47 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623775;"Habillement d'un conseiller d'Etat assistant";"PATAS Charles Emmanuel";1775;"L 464 LR/51 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623778;"Habillement d'un exempt des gardes du corps du roi, servant aux cérémonies";"PATAS Charles Emmanuel";1775;"L 464 LR/54 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623782;"Habillement d'un chevalier porte-daix de la Sainte Ampoule";"PATAS Charles Emmanuel";1775;"L 464 LR/58 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623783;"Habillement d'une page de la chambre du roi";"PATAS Charles Emmanuel";1775;"L 464 LR/59 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623788;"Plan de la ville de Reims";"PATAS Charles Emmanuel";1775;"L 464 LR/64 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623790;"Médaille du sacre";"PATAS Charles Emmanuel";1775;"L 464 LR/66 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623791;"Armoiries du roi";"PATAS Charles Emmanuel";1775;"L 464 LR/67 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623726;"Frontispice. Sacre et couronnement de Louis XVI. Roi de France et de Navarre A Rheims le 11. Juin 1775. Précédé de Recherches sur le Sacre des Rois de France depuis Clovis jusqu'a Louis XV ; et suivi d'un Journal Historique de ce qui c'est passé a cette Auguste Cérémonie. Enrichi d'un très-grand nombre de Figures en taille-douce Gravées par le Sieur Patas, avec leurs explications.";"PATAS Charles Emmanuel";1775;"L 464 LR/2 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623728;"Cérémonie de couronnement";"PATAS Charles Emmanuel";1775;"L 464 LR/4 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623733;"La France, descendue de son char s'avance vers un temple";"PATAS Charles Emmanuel";1775;"L 464 LR/9 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623739;"La France devant la Justice, la Prudence, la Force et la Tempérance";"PATAS Charles Emmanuel";1775;"L 464 LR/15 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623740;"La cérémonie des onctions";"PATAS Charles Emmanuel";1775;"L 464 LR/16 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623741;"La France offrant des couronnes aux divers génies qui sont autour d'elle";"PATAS Charles Emmanuel";1775;"L 464 LR/17 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623742;"Le couronnement du roi";"PATAS Charles Emmanuel";1775;"L 464 LR/18 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623744;"Le roi mené au trône";"PATAS Charles Emmanuel";1775;"L 464 LR/20 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623745;"A la vue de la table des offrandes du roi, la France se tourne vers la Renommée et l'Histoire";"PATAS Charles Emmanuel";1775;"L 464 LR/21 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623746;"La cérémonie des offrandes";"PATAS Charles Emmanuel";1775;"L 464 LR/22 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623747;"La France reçoit la déesse de l'Abondance";"PATAS Charles Emmanuel";1775;"L 464 LR/23 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623749;"Premier habillement du roi";"PATAS Charles Emmanuel";1775;"L 464 LR/25 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623754;"Habillement du Pair duc d'Aquitaine";"PATAS Charles Emmanuel";1775;"L 464 LR/30 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623756;"Habillement du Pair comte de Flandres";"PATAS Charles Emmanuel";1775;"L 464 LR/32 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623757;"Habillement du Pair comte de Champagne";"PATAS Charles Emmanuel";1775;"L 464 LR/33 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623759;"Habillement d'un Pair ecclésiastique";"PATAS Charles Emmanuel";1775;"L 464 LR/35 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623772;"Habillement du capitaine des Cent Suisses de la garde du roi";"PATAS Charles Emmanuel";1775;"L 464 LR/48 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623773;"Habillement d'un seigneur otage de la Sainte Ampoule";"PATAS Charles Emmanuel";1775;"L 464 LR/49 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623774;"Habillement d'un secrétaire d'Etat assistant";"PATAS Charles Emmanuel";1775;"L 464 LR/50 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623777;"Habillement du maître des cérémonies";"PATAS Charles Emmanuel";1775;"L 464 LR/53 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623780;"Le grand prévôt de l'Hôtel";"PATAS Charles Emmanuel";1775;"L 464 LR/56 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623787;"Garde de la prévôté de l'Hôtel";"PATAS Charles Emmanuel";1775;"L 464 LR/63 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020015711;"Descente de police la nuit";"BLARENBERGHE Henri Joseph van";;"RF 3487, Recto; vol.20, p.105";"Département des Arts graphiques"
cl010114675;"Assiette du Service Encyclopédique : Vannier";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1802 / 1803  (1e quart du XIXe siècle)";"OA 12433";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104677;"Tableau : Les tonneliers";"Manufacture de la Savonnerie";1760;"OA 9333";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020015693;"Port de mer avec des pêcheurs";"BLARENBERGHE Henri Joseph van";;"RF 3472, Recto; vol.20, p.104";"Département des Arts graphiques"
cl010103508;"Antoine Coyzevox, sculpteur, 1640-1720";"Manufacture des Gobelins ; Lecomte-Vernet, Charles Emile Hippolyte ; Durand, Charles";1859;"SN 700";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020020492;"Prise de la Bastille (14 juillet 1789)";"Prieur, Jean-Louis";"vers 1789";"RF 6181, Recto; Inv. français, t. XIII B 1992; vol.21, p.200";"Département des Arts graphiques"
cl010102852;"Jean Goujon, sculpteur, 1572";"Manufacture des Gobelins ; Giraud, Pierre François Eugène ; Desroy, Jean";"1855 / 1858  (Milieu du XIXe siècle ; 3e quart du XIXe siècle)";"SN 689";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103489;"Jacques Sarazin, sculpteur, 1590-1660";"Manufacture des Gobelins ; Brisset, Pierre-Nicolas ; Duruy, Camille";"1855 / 1858  (3e quart du XIXe siècle)";"SN 679";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465425;"Récompenses nationales – Salon de 1852, sculpture, médaille de 1ère classe décernée à Pierre-Jules Mène";"Bovy, Antoine";"1801 / 1900  (XIXe siècle)";"OAP 3152";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010065748;"Homère déifié, dit aussi L'apothéose d'Homère";"Ingres, Jean-Auguste-Dominique ; France";1827;"INV 5417; C 196";"Département des Peintures"
cl010465465;"Récompenses nationales – Salon de 1852, sculpture, médaille de 1ère classe";"Bovy, Antoine";"1801 / 1900  (XIXe siècle)";"OAP 3154";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465466;"Récompenses nationales – Salon de 1852, sculpture, médaille de 2ème classe";"Bovy, Antoine";"1801 / 1900  (XIXe siècle)";"OAP 3156";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465426;"Récompenses nationales – Salon de 1852, sculpture, médaille de 1ère classe";"Bovy, Antoine";"1801 / 1900  (XIXe siècle)";"OAP 3153";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465427;"Récompenses nationales – Salon de 1852, sculpture, médaille de 2ème classe";"Bovy, Antoine";"1801 / 1900  (XIXe siècle)";"OAP 3155";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465468;"Récompenses nationales – Salon de 1852, sculpture, médaille de 2ème classe";"Bovy, Antoine";"1801 / 1900  (XIXe siècle)";"OAP 3158";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465467;"Récompenses nationales – Salon de 1852, sculpture, médaille de 2ème classe";"Bovy, Antoine";"1801 / 1900  (XIXe siècle)";"OAP 3157";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010241995;"Voussure : La Sculpture grecque";"Biennourry, Victor François Eloi ; France";1866;"INV 20032 B";"Département des Peintures"
cl010241997;"Voussure : La Sculpture française";"Biennourry, Victor François Eloi ; France";1866;"INV 20032 C";"Département des Peintures"
cl020015703;"Entrée de Louis XV dans la ville de Mons le 30 mai 1747";"Van Blarenberghe, Louis Nicolas";1747;"RF 3479, Recto; vol.20, p.104";"Département des Arts graphiques"
cl010272127;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2407";"Département des Antiquités grecques, étrusques et romaines"
