ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010282860;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Myrina 1328";"Département des Antiquités grecques, étrusques et romaines"
cl010282871;figurine;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Myrina 1340";"Département des Antiquités grecques, étrusques et romaines"
cl010282879;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1349";"Département des Antiquités grecques, étrusques et romaines"
cl010282886;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"Myrina 1359";"Département des Antiquités grecques, étrusques et romaines"
cl010282913;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1390";"Département des Antiquités grecques, étrusques et romaines"
cl010282929;figurine;Diphilos;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Myrina 1407";"Département des Antiquités grecques, étrusques et romaines"
cl010282938;figurine;Diphilos;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Myrina 1418";"Département des Antiquités grecques, étrusques et romaines"
cl010282948;figurine;;"100 / 200  (IIe s. ap. J.-C.)";"Myrina 1429";"Département des Antiquités grecques, étrusques et romaines"
cl010282959;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"Myrina 1439";"Département des Antiquités grecques, étrusques et romaines"
cl010282967;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1446";"Département des Antiquités grecques, étrusques et romaines"
cl010282997;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1475";"Département des Antiquités grecques, étrusques et romaines"
cl010283033;figurine;;;"Myrina 1525";"Département des Antiquités grecques, étrusques et romaines"
cl010283034;figurine;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Myrina 1526";"Département des Antiquités grecques, étrusques et romaines"
cl010283041;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myrina 1532.2";"Département des Antiquités grecques, étrusques et romaines"
cl010283042;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 1533";"Département des Antiquités grecques, étrusques et romaines"
cl010283083;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 1560.r; Myrina 1565.a";"Département des Antiquités grecques, étrusques et romaines"
cl010283118;figurine;;"-175 / -125  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"Myrina 1599";"Département des Antiquités grecques, étrusques et romaines"
cl010283132;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 1614";"Département des Antiquités grecques, étrusques et romaines"
cl010283177;figurine;;;"Myrina 1663";"Département des Antiquités grecques, étrusques et romaines"
cl010283184;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1669";"Département des Antiquités grecques, étrusques et romaines"
cl010283185;figurine;;;"Myrina 1670";"Département des Antiquités grecques, étrusques et romaines"
cl010283277;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1766";"Département des Antiquités grecques, étrusques et romaines"
cl010283279;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1768";"Département des Antiquités grecques, étrusques et romaines"
cl010283283;figurine;;;"Myrina 1786";"Département des Antiquités grecques, étrusques et romaines"
cl010283286;figurine;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Myrina 1796";"Département des Antiquités grecques, étrusques et romaines"
cl010283287;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1797";"Département des Antiquités grecques, étrusques et romaines"
cl010283289;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1799";"Département des Antiquités grecques, étrusques et romaines"
cl010283291;figurine;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Myrina 1801";"Département des Antiquités grecques, étrusques et romaines"
cl010283294;figurine;;;"Myrina 1804";"Département des Antiquités grecques, étrusques et romaines"
cl010283298;figurine;;;"Myrina 1808";"Département des Antiquités grecques, étrusques et romaines"
cl010283299;figurine;;;"Myrina 1809";"Département des Antiquités grecques, étrusques et romaines"
cl010283301;figurine;;;"Myrina 1811";"Département des Antiquités grecques, étrusques et romaines"
cl010283302;figurine;;;"Myrina 1812";"Département des Antiquités grecques, étrusques et romaines"
cl010283307;figurine;;;"Myrina 1817";"Département des Antiquités grecques, étrusques et romaines"
cl010283308;figurine;;;"Myrina 1818";"Département des Antiquités grecques, étrusques et romaines"
cl010283309;figurine;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Myrina 1819";"Département des Antiquités grecques, étrusques et romaines"
cl010283311;figurine;;;"Myrina 1821";"Département des Antiquités grecques, étrusques et romaines"
cl010283313;figurine;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Myrina 1823";"Département des Antiquités grecques, étrusques et romaines"
cl010283314;figurine;;;"Myrina 1824";"Département des Antiquités grecques, étrusques et romaines"
cl010283327;figurine;;;"Myrina 1837";"Département des Antiquités grecques, étrusques et romaines"
cl010283332;figurine;;;"Myrina 1842";"Département des Antiquités grecques, étrusques et romaines"
cl010283333;figurine;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Myrina 1843";"Département des Antiquités grecques, étrusques et romaines"
cl010283336;figurine;;;"Myrina 1846";"Département des Antiquités grecques, étrusques et romaines"
cl010283338;figurine;;;"Myrina 1848";"Département des Antiquités grecques, étrusques et romaines"
cl010283339;figurine;;;"Myrina 1849";"Département des Antiquités grecques, étrusques et romaines"
cl010283344;figurine;;;"Myrina 1854";"Département des Antiquités grecques, étrusques et romaines"
cl010283346;figurine;;;"Myrina 1856";"Département des Antiquités grecques, étrusques et romaines"
cl010283349;figurine;;"-200 / -100  (IIe s. av. J.-C. [?])";"Myrina 1859";"Département des Antiquités grecques, étrusques et romaines"
cl010283353;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myrina 1865";"Département des Antiquités grecques, étrusques et romaines"
cl010283377;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1895; S 2002";"Département des Antiquités grecques, étrusques et romaines"
cl010283379;figurine;;;"Myrina 1897";"Département des Antiquités grecques, étrusques et romaines"
cl010283380;figurine;;;"Myrina 1898";"Département des Antiquités grecques, étrusques et romaines"
cl010283381;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myrina 1899";"Département des Antiquités grecques, étrusques et romaines"
cl010283402;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myr 18; Myrina 375";"Département des Antiquités grecques, étrusques et romaines"
cl010283403;figurine;;;"Myrina 393";"Département des Antiquités grecques, étrusques et romaines"
cl010283404;osselet;;;"Myr 623; Myrina 402";"Département des Antiquités grecques, étrusques et romaines"
cl010283406;osselet;;;"Myr 621; Myrina 405";"Département des Antiquités grecques, étrusques et romaines"
cl010283413;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 482; S 1731";"Département des Antiquités grecques, étrusques et romaines"
cl010283417;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Myr 533; Myrina 507 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010283419;alabastre;;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"B 543; Myr 543; Myrina 519";"Département des Antiquités grecques, étrusques et romaines"
cl010283425;bague;;;"Myr 537; Myrina 530";"Département des Antiquités grecques, étrusques et romaines"
cl010283428;hydrie;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"B 551; Myr 551; Myrina 562";"Département des Antiquités grecques, étrusques et romaines"
cl010283430;baguette;;"1 / 100  (Ie s. ap. J.-C.)";"Myr 540; Myrina 568";"Département des Antiquités grecques, étrusques et romaines"
cl010283434;lagynos;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"B 564; Myr 564; Myrina 574; S 4313";"Département des Antiquités grecques, étrusques et romaines"
cl010283436;"figurine en buste";;"-200 / -100  (IIe s. av. J.-C. [?])";"Myrina 661";"Département des Antiquités grecques, étrusques et romaines"
cl010283442;figurine;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"Myrina 670";"Département des Antiquités grecques, étrusques et romaines"
cl010283447;figurine;Diphilos;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Myrina 677";"Département des Antiquités grecques, étrusques et romaines"
cl010283458;figurine;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"Myrina 689";"Département des Antiquités grecques, étrusques et romaines"
cl010283462;figurine;;;"Myrina 694";"Département des Antiquités grecques, étrusques et romaines"
cl010283463;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myrina 695";"Département des Antiquités grecques, étrusques et romaines"
cl010283464;figurine;;;"Myrina 695 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010283474;peson;;;"Myrina 754";"Département des Antiquités grecques, étrusques et romaines"
cl010283475;peson;;;"Myrina 755";"Département des Antiquités grecques, étrusques et romaines"
cl010283483;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"Myrina 765";"Département des Antiquités grecques, étrusques et romaines"
cl010283493;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 810";"Département des Antiquités grecques, étrusques et romaines"
cl010283499;"élément de collier";;;"Myrina 826";"Département des Antiquités grecques, étrusques et romaines"
cl010283560;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 894";"Département des Antiquités grecques, étrusques et romaines"
cl010283570;figurine;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Myrina 905";"Département des Antiquités grecques, étrusques et romaines"
cl010283591;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 929";"Département des Antiquités grecques, étrusques et romaines"
cl010283593;figurine;"Aglaophon I";"-150 / -100  (2e moitié IIe s. av. J.-C. [?])";"Myrina 931; S 3199";"Département des Antiquités grecques, étrusques et romaines"
cl010283608;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myrina 949";"Département des Antiquités grecques, étrusques et romaines"
cl010283628;figurine;;;"Myrina 967 ter";"Département des Antiquités grecques, étrusques et romaines"
cl010284792;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"S 2879";"Département des Antiquités grecques, étrusques et romaines"
cl010284971;figurine;Attalicos;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"S 3204";"Département des Antiquités grecques, étrusques et romaines"
cl010284995;figurine;;;"S 3250";"Département des Antiquités grecques, étrusques et romaines"
cl010285028;figurine;;"-200 / 0  (IIe s. av. J.-C. [?] ; Ie s. av. J.-C. [?])";"S 3328";"Département des Antiquités grecques, étrusques et romaines"
cl010286362;lampe;;"100 / 200  (IIe s. ap. J.-C.)";"S 5891";"Département des Antiquités grecques, étrusques et romaines"
cl010286401;lampe;;"100 / 200  (IIe s. ap. J.-C.)";"S 5945";"Département des Antiquités grecques, étrusques et romaines"
cl010286402;lampe;;"100 / 200  (IIe s. ap. J.-C.)";"S 5946";"Département des Antiquités grecques, étrusques et romaines"
cl010288665;bol;;;"B 584; Myr 584; Myrina 316";"Département des Antiquités grecques, étrusques et romaines"
cl010288667;mastos;;;"B 588; Myr 588; Myrina 398";"Département des Antiquités grecques, étrusques et romaines"
cl010288672;œnochoé;;;"B 599.1; Myrina 737";"Département des Antiquités grecques, étrusques et romaines"
cl010288673;cratère;;;"B 600; Myr 600; Myrina 387";"Département des Antiquités grecques, étrusques et romaines"
cl010288676;coupelle;;;"B 603; Myr 603; Myrina 511";"Département des Antiquités grecques, étrusques et romaines"
cl010288677;coupelle;;;"B 604; Myr 604; Myrina 397";"Département des Antiquités grecques, étrusques et romaines"
cl010288717;bague;;;"Bj 1441; MNC 2447";"Département des Antiquités grecques, étrusques et romaines"
cl010289339;"balle de fronde";;;"Br 1338; MNC 2158";"Département des Antiquités grecques, étrusques et romaines"
cl010289354;"balle de fronde";;;"Br 1352; MNC 2154";"Département des Antiquités grecques, étrusques et romaines"
cl010289358;"balle de fronde";;;"Br 1356; MND 134";"Département des Antiquités grecques, étrusques et romaines"
cl010289364;"balle de fronde";;;"Br 1362; MNC 2155";"Département des Antiquités grecques, étrusques et romaines"
cl010289386;"balle de fronde";;;"Br 1384; MND 134";"Département des Antiquités grecques, étrusques et romaines"
cl010289613;osselet;;;"Br 1588; MNC 1351";"Département des Antiquités grecques, étrusques et romaines"
cl010289622;dé;;;"Br 1598; MNC 2401";"Département des Antiquités grecques, étrusques et romaines"
cl010289623;dé;;;"Br 1599; MNC 2401";"Département des Antiquités grecques, étrusques et romaines"
cl010289633;clochette;;;"Br 1609; MND 88";"Département des Antiquités grecques, étrusques et romaines"
cl010289635;clochette;;;"Br 1610; MND 88";"Département des Antiquités grecques, étrusques et romaines"
cl010289893;applique;;;"Br 2027; MND 107.a";"Département des Antiquités grecques, étrusques et romaines"
cl010290141;"boucle d'oreille";;;"Br 2294.3; MND 153";"Département des Antiquités grecques, étrusques et romaines"
cl010291052;poids;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Br 3312; MNC 2408";"Département des Antiquités grecques, étrusques et romaines"
cl010291053;poids;;;"Br 3313; MND 980";"Département des Antiquités grecques, étrusques et romaines"
cl010291055;poids;;;"Br 3315; MND 982";"Département des Antiquités grecques, étrusques et romaines"
cl010291057;poids;;;"Br 3317; MNC 1797";"Département des Antiquités grecques, étrusques et romaines"
cl010291059;poids;;;"Br 3319; MNC 2409";"Département des Antiquités grecques, étrusques et romaines"
cl010291066;poids;;;"Br 3325; MNC 2408";"Département des Antiquités grecques, étrusques et romaines"
cl010291075;poids;;;"Br 3333; MNC 2408";"Département des Antiquités grecques, étrusques et romaines"
cl010291213;jeton;;;"Br 3465; MNC 2400";"Département des Antiquités grecques, étrusques et romaines"
cl010291529;figurine;;;"Br 3743; MNC 2413";"Département des Antiquités grecques, étrusques et romaines"
cl010291530;"Applique représentant la tête d’Harpocrate";;;"Br 3744";"Département des Antiquités grecques, étrusques et romaines"
cl010291535;figurine;;;"Br 3748";"Département des Antiquités grecques, étrusques et romaines"
cl010291544;applique;;;"Br 3757";"Département des Antiquités grecques, étrusques et romaines"
cl010291549;applique;;;"Br 3762";"Département des Antiquités grecques, étrusques et romaines"
cl010291554;figurine;;;"Br 3769; MNC 2169";"Département des Antiquités grecques, étrusques et romaines"
cl010291560;applique;;;"Br 3774";"Département des Antiquités grecques, étrusques et romaines"
cl010291569;applique;;;"Br 3782";"Département des Antiquités grecques, étrusques et romaines"
cl010291572;figurine;;;"Br 3785";"Département des Antiquités grecques, étrusques et romaines"
cl010291595;œnochoé;;;"Br 3806; MND 136";"Département des Antiquités grecques, étrusques et romaines"
cl010291608;applique;;;"Br 3821";"Département des Antiquités grecques, étrusques et romaines"
cl010291615;"Sans titre";;;"Br 3829; MNC 2410";"Département des Antiquités grecques, étrusques et romaines"
cl010291624;osselet;;;"Br 3838; MNC 2407";"Département des Antiquités grecques, étrusques et romaines"
cl010291627;osselet;;;"Br 3840; MND 99";"Département des Antiquités grecques, étrusques et romaines"
cl010291643;tessère;;;"Br 3856; MNC 2163";"Département des Antiquités grecques, étrusques et romaines"
cl010291648;jeton;;;"Br 3860";"Département des Antiquités grecques, étrusques et romaines"
cl010291649;tessère;;;"Br 3861; MNC 2161";"Département des Antiquités grecques, étrusques et romaines"
cl010291653;jeton;;;"Br 3866";"Département des Antiquités grecques, étrusques et romaines"
cl010291656;"Sans titre";;;"Br 3869; MNC 2415";"Département des Antiquités grecques, étrusques et romaines"
cl010291661;jeton;;;"Br 3873";"Département des Antiquités grecques, étrusques et romaines"
cl010291664;jeton;;;"Br 3876";"Département des Antiquités grecques, étrusques et romaines"
cl010291665;jeton;;;"Br 3877";"Département des Antiquités grecques, étrusques et romaines"
cl010291674;jeton;;;"Br 3885";"Département des Antiquités grecques, étrusques et romaines"
cl010291678;jeton;;;"Br 3889";"Département des Antiquités grecques, étrusques et romaines"
cl010291679;jeton;;;"Br 3890";"Département des Antiquités grecques, étrusques et romaines"
cl010291684;"Sans titre";;;"Br 3898; MND 133";"Département des Antiquités grecques, étrusques et romaines"
cl010291685;jeton;;;"Br 3899";"Département des Antiquités grecques, étrusques et romaines"
cl010291690;jeton;;;"Br 3903";"Département des Antiquités grecques, étrusques et romaines"
cl010291701;jeton;;;"Br 3913";"Département des Antiquités grecques, étrusques et romaines"
cl010291703;"Sans titre";;;"Br 3915; MNC 2414";"Département des Antiquités grecques, étrusques et romaines"
cl010291706;jeton;;;"Br 3918";"Département des Antiquités grecques, étrusques et romaines"
cl010291711;jeton;;;"Br 3923";"Département des Antiquités grecques, étrusques et romaines"
cl010291712;jeton;;;"Br 3924";"Département des Antiquités grecques, étrusques et romaines"
cl010291717;jeton;;;"Br 3929";"Département des Antiquités grecques, étrusques et romaines"
cl010291724;jeton;;;"Br 3938";"Département des Antiquités grecques, étrusques et romaines"
cl010291728;jeton;;;"Br 3942";"Département des Antiquités grecques, étrusques et romaines"
cl010291731;jeton;;;"Br 3945";"Département des Antiquités grecques, étrusques et romaines"
cl010291732;tessère;;;"Br 3946";"Département des Antiquités grecques, étrusques et romaines"
cl010291733;tessère;;;"Br 3947";"Département des Antiquités grecques, étrusques et romaines"
cl010291734;tessère;;;"Br 3948";"Département des Antiquités grecques, étrusques et romaines"
cl010291742;tessère;;;"Br 3957";"Département des Antiquités grecques, étrusques et romaines"
cl010291744;tessère;;;"Br 3959";"Département des Antiquités grecques, étrusques et romaines"
cl010291748;tessère;;;"Br 3962";"Département des Antiquités grecques, étrusques et romaines"
cl010291749;tessère;;;"Br 3963";"Département des Antiquités grecques, étrusques et romaines"
cl010291750;tessère;;;"Br 3965";"Département des Antiquités grecques, étrusques et romaines"
cl010291752;"Sans titre";;;"Br 3967; MNC 2415";"Département des Antiquités grecques, étrusques et romaines"
cl010291753;tessère;;;"Br 3968";"Département des Antiquités grecques, étrusques et romaines"
cl010291758;tessère;;;"Br 3972";"Département des Antiquités grecques, étrusques et romaines"
cl010291764;sceau;;;"Br 3979; MND 137";"Département des Antiquités grecques, étrusques et romaines"
cl010292301;hydrie;;"vers -355";"Br 4308.2; Myr 490; Myr 491; Myrina 594; Myrina 595";"Département des Antiquités grecques, étrusques et romaines"
cl010292547;applique;;;"Br 462; MNC 1346";"Département des Antiquités grecques, étrusques et romaines"
cl010292618;brûle-parfum;;;"Br 471; MNC 2072";"Département des Antiquités grecques, étrusques et romaines"
cl010292650;statuette;;;"Br 474; MND 107.b";"Département des Antiquités grecques, étrusques et romaines"
cl010292686;"Plaquette inscrite suspendue au cou du défunt";;;"Br 4797; Myr 502; Myrina 625";"Département des Antiquités grecques, étrusques et romaines"
cl010292920;salpinx;;;"Br 5897.4; Myr 487; Myrina 621";"Département des Antiquités grecques, étrusques et romaines"
cl010293016;"statue ; ex-voto anatomique";;;"Br 51; MND 100";"Département des Antiquités grecques, étrusques et romaines"
cl010293153;"Monnaie de bronze de Myrina";;"-200 / -1  (2e moitié Ie millénaire av. J.-C.)";"Br 5229";"Département des Antiquités grecques, étrusques et romaines"
cl010293177;bracelet;;;"Br 5251; Myr 697; Myrina 491; Myrina 491 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010293798;"statuette ; élément de mobilier";;;"Br 5817";"Département des Antiquités grecques, étrusques et romaines"
cl010294275;statue;;;"Br 63; MNC 2206";"Département des Antiquités grecques, étrusques et romaines"
cl010294937;"applique de vase";;;"CA 1049";"Département des Antiquités grecques, étrusques et romaines"
cl010294945;"applique de vase";;;"CA 1057.5";"Département des Antiquités grecques, étrusques et romaines"
cl010294969;"applique de vase";;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1095.14";"Département des Antiquités grecques, étrusques et romaines"
cl010294973;coupelle;;"50 / 125  ";"CA 1095.6";"Département des Antiquités grecques, étrusques et romaines"
cl010294974;coupelle;;;"CA 1095.7";"Département des Antiquités grecques, étrusques et romaines"
cl010294975;coupelle;;"25 / 50  ";"CA 1095.8";"Département des Antiquités grecques, étrusques et romaines"
cl010294976;coupe;;;"CA 1095.9";"Département des Antiquités grecques, étrusques et romaines"
cl010294991;vase;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1101.8";"Département des Antiquités grecques, étrusques et romaines"
cl010294992;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1101.9";"Département des Antiquités grecques, étrusques et romaines"
cl010294995;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1102.11";"Département des Antiquités grecques, étrusques et romaines"
cl010295008;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1103";"Département des Antiquités grecques, étrusques et romaines"
cl010295014;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1106.2";"Département des Antiquités grecques, étrusques et romaines"
cl010295021;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1107";"Département des Antiquités grecques, étrusques et romaines"
cl010295025;vase;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1108.25";"Département des Antiquités grecques, étrusques et romaines"
cl010295028;pyxis;;;"CA 1108.21";"Département des Antiquités grecques, étrusques et romaines"
cl010295030;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1108.7";"Département des Antiquités grecques, étrusques et romaines"
cl010295036;vase;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1108.6";"Département des Antiquités grecques, étrusques et romaines"
cl010295040;patère;;;"CA 1109.1";"Département des Antiquités grecques, étrusques et romaines"
cl010295066;vase;;;"CA 1246";"Département des Antiquités grecques, étrusques et romaines"
cl010295073;"anse de vase";;;"CA 1248.2";"Département des Antiquités grecques, étrusques et romaines"
cl010295081;"hache ; amulette";;;"CA 1299";"Département des Antiquités grecques, étrusques et romaines"
cl010295099;"applique de vase";;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1102.16";"Département des Antiquités grecques, étrusques et romaines"
cl010295101;"applique de vase";;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1404.2";"Département des Antiquités grecques, étrusques et romaines"
cl010295107;"applique de vase";;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1406.2";"Département des Antiquités grecques, étrusques et romaines"
cl010295116;vase;;;"CA 1413.8";"Département des Antiquités grecques, étrusques et romaines"
cl010295117;vase;;;"CA 1413.9";"Département des Antiquités grecques, étrusques et romaines"
cl010295122;vase;;;"CA 1437.1";"Département des Antiquités grecques, étrusques et romaines"
cl010295173;bol;;;"CA 1545.2";"Département des Antiquités grecques, étrusques et romaines"
cl010295176;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1546";"Département des Antiquités grecques, étrusques et romaines"
cl010295177;coupe;;;"CA 1547";"Département des Antiquités grecques, étrusques et romaines"
cl010295178;vase;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1548";"Département des Antiquités grecques, étrusques et romaines"
cl010295179;vase;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1549";"Département des Antiquités grecques, étrusques et romaines"
cl010295181;vase;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1551";"Département des Antiquités grecques, étrusques et romaines"
cl010295182;bol;;;"CA 1552";"Département des Antiquités grecques, étrusques et romaines"
cl010295192;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1561.1 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010295194;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1561.3 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010295210;vase;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1595";"Département des Antiquités grecques, étrusques et romaines"
cl010295211;plat;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1596";"Département des Antiquités grecques, étrusques et romaines"
cl010295217;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1616.1";"Département des Antiquités grecques, étrusques et romaines"
cl010295233;"applique de vase";;;"CA 1676.1";"Département des Antiquités grecques, étrusques et romaines"
cl010296178;figurine;;;"CA 6151";"Département des Antiquités grecques, étrusques et romaines"
cl010296535;guttus;;;"CA 695.7";"Département des Antiquités grecques, étrusques et romaines"
cl010296553;vase;;;"CA 696.29";"Département des Antiquités grecques, étrusques et romaines"
cl010296555;vase;;"15 / 55  (Ie s. ap. J.-C.)";"CA 696.31";"Département des Antiquités grecques, étrusques et romaines"
cl010296558;vase;;"-15 / 55  (4e quart Ie s. av. J.-C. ; 3e quart Ie s. ap. J.-C.)";"CA 696.34";"Département des Antiquités grecques, étrusques et romaines"
cl010296560;vase;;"-15 / 55  (4e quart Ie s. av. J.-C. ; 3e quart Ie s. ap. J.-C.)";"CA 696.36";"Département des Antiquités grecques, étrusques et romaines"
cl010296561;vase;;"-15 / 35  (4e quart Ie s. av. J.-C. ; 2e quart Ie s. ap. J.-C.)";"CA 696.37";"Département des Antiquités grecques, étrusques et romaines"
cl010296570;"anse de vase";;;"CA 696.55";"Département des Antiquités grecques, étrusques et romaines"
cl010296574;guttus;;;"CA 696.59";"Département des Antiquités grecques, étrusques et romaines"
cl010296632;unguentarium;;;"CA 7447";"Département des Antiquités grecques, étrusques et romaines"
cl010296634;amphorisque;;;"CA 7449";"Département des Antiquités grecques, étrusques et romaines"
cl010296646;vase;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 849";"Département des Antiquités grecques, étrusques et romaines"
cl010303583;urne;;"-90 / -75  (1e quart Ie s. av. J.-C.)";"MND 436; Ma 3308.1";"Département des Antiquités grecques, étrusques et romaines"
cl010303591;"couvercle d'urne";;"-200 / -100  (IIe s. av. J.-C.)";"MND 702; Ma 3310.2";"Département des Antiquités grecques, étrusques et romaines"
cl010305651;osselet;;;"MND 93";"Département des Antiquités grecques, étrusques et romaines"
cl010306012;figurine;;;"Myr 455; Myrina 118";"Département des Antiquités grecques, étrusques et romaines"
cl010306066;figurine;;;"Myrina 1687.3";"Département des Antiquités grecques, étrusques et romaines"
cl010306132;figurine;;;"Myrina 1871.4";"Département des Antiquités grecques, étrusques et romaines"
cl010306134;figurine;;;"Myrina 1871.6";"Département des Antiquités grecques, étrusques et romaines"
cl010306135;figurine;;;"Myrina 1871.7";"Département des Antiquités grecques, étrusques et romaines"
cl010306138;figurine;;;"Myrina 1872.11";"Département des Antiquités grecques, étrusques et romaines"
cl010306140;figurine;;;"Myrina 1872.13";"Département des Antiquités grecques, étrusques et romaines"
cl010306142;figurine;;;"Myrina 1872.15";"Département des Antiquités grecques, étrusques et romaines"
cl010306145;figurine;;;"Myrina 1872.18";"Département des Antiquités grecques, étrusques et romaines"
