ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020007845;"Prédication de saint Paul";"GRANO Antonio";1709/1710;"INV 5488, Recto; NIII 4016; MA 3809; vol.3, p.137";"Département des Arts graphiques"
cl020007847;"Lapidation de saint Etienne";"GRANO Antonio";1709/1710;"INV 5490, Recto; NIII 4024; MA 3816; vol.3, p.138";"Département des Arts graphiques"
cl020008586;"Caton apportant des figures d'Afrique au Sénat";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6185, Recto; NIII 24626; MA 12597; vol.3, p.261";"Département des Arts graphiques"
cl020008833;"Ornement d'un plafond de la villa Borghese";"Lanfranco, Giovanni";;"INV 6335, Recto; NIII 4765; MA 4457; vol.3, p.289";"Département des Arts graphiques"
cl020009744;"Polyphème et Galatée";"BOITARD François";;"INV 23838, Recto; NIII 29674; MA 12646; vol.10, p.59";"Département des Arts graphiques"
cl020012297;"Un roi agenouillé présentant sa couronne à un souverain trônant";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 33443, Recto; NIII 23170; MA 12584; Primitifs des Pays-Bas P 288; vol.14, p.8";"Département des Arts graphiques"
cl020012304;"Violente altercation entre un souverain et un convive";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 33450, Recto; NIII 23415; MA 12584; Primitifs des Pays-Bas P 291; vol.14, p.9";"Département des Arts graphiques"
cl020012411;"Cérès debout à demi nue, tenant une serpe et une gerbe de blé";"Primaticcio, Francesco (dit Le Primatice)";;"INV 33555, Recto; NIII 23357; MA 12584; vol.14, p.29";"Département des Arts graphiques"
cl020012431;"Personnage assis dans une grotte";"ANONYME FRANCAIS XVIè s (fin)";;"INV 33575, Recto; NIII 29288; MA 12642; vol.14, p.32";"Département des Arts graphiques"
cl020012522;"L'Adoration des bergers";"ANONYME FRANCAIS XVIIè s";;"INV 33665, Recto; NIII 8386; MA 7866; vol.14, p.49";"Département des Arts graphiques"
cl020012715;"Jugement de Pâris";"ANONYME FRANCAIS XVIIè s";;"INV 33743, Recto; NIII 14312; MA 11553; vol.14, p.61";"Département des Arts graphiques"
cl020012716;"Lettre T. Les travaux de l'imprimerie";"ANONYME FRANCAIS XVIIè s";;"INV 33744, Recto; NIII 14313; MA 11554; vol.14, p.61";"Département des Arts graphiques"
cl020012850;"Une femme assise, accoudée, lisant";"ANONYME FRANCAIS XVIIè s";;"INV 33873, Recto; NIII 23284; MA 12584; vol.14, p.80";"Département des Arts graphiques"
cl020012883;"Projet de décor mural pour l'hôtel Gruyn des Bordes, dit de Lauzun";"ANONYME FRANCAIS XVIIè s";;"INV 33891, Recto; NIII 23726; MA 12588; vol.14, p.83";"Département des Arts graphiques"
cl020012889;"Des martyrs : un homme prêt à trancher la tête d'une femme à genoux";"ANONYME FRANCAIS XVIIè s";;"INV 33897, Recto; NIII 24310; MA 12594; vol.14, p.84";"Département des Arts graphiques"
cl020013107;"Le mausolée de Turenne à Saint-Denis";"ANONYME FRANCAIS XVIIè s";;"INV 34101, Recto; NIII 29964; MA 12649; vol.14, p.121";"Département des Arts graphiques"
cl020013166;"Village dans un paysage, vu au delà d'une porte ruinée";"ANONYME FRANCAIS XVIIè s";;"INV 34159, Recto; NIII 30375; MA 12653; vol.14, p.131";"Département des Arts graphiques"
cl020013179;"Etude de décoration";"ATELIER DE RAPHAEL";;"INV 34170, Recto; NIII 30482; MA 12654; vol.14, p.133";"Département des Arts graphiques"
cl020013862;"Femme lavant son linge devant une maison au bord d'une rivière";"ANONYME FRANCAIS XVIIIè s";;"INV 34809, Recto; NIII 30387; MA 12653; vol.14, p.258";"Département des Arts graphiques"
cl020013863;"Paysage avec des chaumières bâties sur une élévation et un étang";"SAINT-MORYS Charles Paul Jean-Baptiste Bourgevin de Vialart";;"INV 34810, Recto; NIII 30388; MA 12653; vol.14, p.259";"Département des Arts graphiques"
cl020013868;"Une place publique de village";"ANONYME FRANCAIS XVIIIè s";;"INV 34815, Recto; NIII 30393; MA 12653; vol.14, p.260";"Département des Arts graphiques"
cl020026085;"La maison Becelaar, près d'Ypres";"Rubens, Petrus Paulus";;"RF 12208, Recto; Flamands F 1272; vol.23, p.233";"Département des Arts graphiques"
cl020037190;"Conversion de saint Paul";"GRANO Antonio";1709/1710;"RF 36017, Recto; vol.28, p.140";"Département des Arts graphiques"
cl020100596;"L'Enfant adoré par les anges";"GRANO Antonio";1711;"INV 3389, Recto; NIII 2653; MA 2530; vol.2, p.79";"Département des Arts graphiques"
cl020102484;"Le Pape saint Marc approuvant le plan de la basilique San Marco";"CANINI Giovanni Angelo";;"INV 12344, Recto; NIII 2468; MA 2366; vol.6, p.50";"Département des Arts graphiques"
cl020102542;"Quatre têtes d'expressions";"ANONYME ITALIEN XVIIè s";;"INV 12395, Recto; NIII 2961; MA 2824; vol.6, p.64";"Département des Arts graphiques"
cl020104118;"Apparition de Mercure à un vieil homme étendu sur un lit";"CORENZIO Belisario";;"INV 13867, Recto; NIII 23991; MA 12591; vol.6, p.309";"Département des Arts graphiques"
cl020104153;"Enlèvement d'Europe";"Cantarini, Simone, dit Il Pesarese";;"INV 13901, Recto; NIII 24216; MA 12593; vol.6, p.315";"Département des Arts graphiques"
cl020104193;"Le Christ et la Samaritaine";"ANONYME ITALIEN XVIIè s";;"INV 13939, Recto; NIII 24353; MA 12594; vol.6, p.321";"Département des Arts graphiques"
cl020104260;"Ange dans les nuées, portant un vase";"GRANO Antonio";;"INV 14003, Recto; NIII 24682; MA 12598; vol.6, p.333";"Département des Arts graphiques"
cl020104563;"Paysans recueillant des fruits, allégorie d'un fleuve et un évêque au ciel";"GRANO Antonio";;"INV 14292, Recto; NIII 25983; MA 12610; vol.6, p.391";"Département des Arts graphiques"
cl020104616;"Un moine traversant un torrent en marchant sur son manteau";"ANONYME ITALIEN XVIIè s";;"INV 14342, Recto; NIII 26196; MA 12612; vol.6, p.401";"Département des Arts graphiques"
cl020105203;"Décor de frise";"ANONYME ITALIEN XVIIè s";;"INV 14900, Recto; NIII 33487; LP 4633; vol.6, p.508";"Département des Arts graphiques"
cl020105232;"Décor d'architecture en trompe-l'oeil pour un pafond";"ANONYME ITALIEN XVIIè s";;"INV 14928, Recto; NIII 33533; LP 4633; vol.6, p.514";"Département des Arts graphiques"
cl020105235;"Décor d'architecture en trompe-l'oeil";"SANDRINI Tommaso";;"INV 14931, Recto; LP 4633; NIII 33536; vol.6, p.515";"Département des Arts graphiques"
cl020105586;"Vue d'une vallée avec deux ponts au premier plan";"ANONYME FLAMAND fin XVIè s";;"INV 21001, Recto; NIII 9224; MA 8696; Flamands F 1682; vol.9, p.49";"Département des Arts graphiques"
cl020105603;"Ruisseau en sous-bois";"CONINXLOO Gillis II van";;"INV 21023, Recto; NIII 17544; MA 12533; vol.9, p.53";"Département des Arts graphiques"
cl020105748;"La Vierge avec deux anges, apparaissant à un capitaine";"ANONYME FLAMAND fin XVIè s";;"INV 21222, Recto; NIII 28338; MA 12633; Flamands F 1508; vol.9, p.87";"Département des Arts graphiques"
cl020105754;"Le Christ et la femme adultère";"BROECK Crispin van den";;"INV 21228, Recto; NIII 28506; MA 12635; Primitifs des Pays-Bas P 391; vol.6, p.88";"Département des Arts graphiques"
cl020105756;"Le Baptême du Christ";"Backer, Jacob de";;"INV 21230, Recto; NIII 28540; MA 12635; Primitifs des Pays-Bas P 703; vol.9, p.89";"Département des Arts graphiques"
cl020105767;L'Annonciation;"BROECK Crispin van den";;"INV 21240, Recto; NIII 28614; MA 12636; Primitifs des Pays-Bas P 385; vol.9, p.91";"Département des Arts graphiques"
cl020105771;"Rebecca offrant à boire à Eliezer";"ANONYME FLAMAND fin XVIè s";;"INV 21245, Recto; NIII 28677; MA 12636; Flamands F 1465; vol.9, p.92";"Département des Arts graphiques"
cl020105782;"Isabelle et Rodomont";"Veen, Otto van";;"INV 21258, Recto; NIII 31046; Flamands F 1360; vol.9, p.96";"Département des Arts graphiques"
cl020105832;"Un repas dans une grotte au bord d'une baie : le Repas d'Acheloüs (?)";"Verhaeght, Tobias";;"INV 21337, Recto; NIII 24210; MA 12593; Flamands F 1375; vol.9, p.111";"Département des Arts graphiques"
cl020105869;"Dames et seigneurs en promenade devant une pièce d'eau";"ANONYME FLAMAND début XVIIè s";"Vers 1620";"INV 21383, Recto; NIII 28849; MA 12638; Flamands F 1685; vol.9, p.119";"Département des Arts graphiques"
cl020105871;"Route traversant le village de Cruybeke";"Brueghel, Jan I";;"INV 21385, Recto; NIII 28852; MA 12638; Flamands F 494; vol.9, p.120";"Département des Arts graphiques"
cl020105907;"Entrée d'un hameau, avec une figure nue jouant avec un animal";"VIANEN Paulus van";1609;"INV 21425, Recto; NIII 9541; MA 9007; Hollandais H 851; vol.9, p.127";"Département des Arts graphiques"
cl020106481;"Vue de Rome, depuis le mur d'enceinte près de la Porta Metrovia";"ANONYME FLAMAND XVIIè s";;"INV 21812, Recto; NIII 25262; MA 12603; Flamands F 1672; vol.9, p.189";"Département des Arts graphiques"
cl020106631;"Large vallée avec un groupe de personnages";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 21943, Recto; NIII 27604; MA 12626; Primitifs des Pays-Bas P 358; vol.9, p.211";"Département des Arts graphiques"
cl020107132;"La Sainte Famille dans un jardin clos avec des anges musiciens";"ANONYME FLAMAND XVIè s";;"INV 22357, Recto; NIII 8565; MA 8086; Flamands F 1451; vol.9, p.289";"Département des Arts graphiques"
cl020107375;"Un berger conduisant un troupeau à l'abreuvoir";"DOES Jacob van der le Vieux";;"INV 22576, Recto; NIII 8842; MA 8349; Hollandais H 237; vol.9, p.334";"Département des Arts graphiques"
cl020107987;"Ville à l'orée d'une forêt, s'étalant au pied de hautes collines";"Vinckboons, David";"Vers 1600";"INV 23108, Recto; NIII 9324; MA 8795; Hollandais H 860; vol.9, p.426";"Département des Arts graphiques"
cl020108089;"Esther s'agenouillant devant Assuérus";"MONTFOORT Hendrick Assuerusz van";;"INV 23202, Recto; NIII 28507; MA 12635; Primitifs des Pays-Bas P 260; vol.9, p.443";"Département des Arts graphiques"
cl020108098;"Vue d'une côte à marée basse";"WIERINGEN Cornelis Claesz van";;"INV 23210, Recto; NIII 3186; MA 3035; Hollandais H 898; vol.9, p.444";"Département des Arts graphiques"
cl020108131;"La prise de Damiette, par les croisés, en 1249";"WIERINGEN Cornelis Claesz van";;"INV 23239, Recto; NIII 8980; MA 8473; Hollandais H 896; vol.9, p.449";"Département des Arts graphiques"
cl020108135;"Etang dans un paysage boisé";"Arthois, Jacques d'";;"INV 23243, Recto; NIII 9508; MA 8976; Flamands F 2; vol.9, p.450";"Département des Arts graphiques"
cl020108790;"L'Enfant Jésus sur des nuages";"SOLIS Virgil";;"INV 18800, Recto; NIII 8351; MA 7835; Allemands A 319; vol.8, p.65";"Département des Arts graphiques"
cl020109285;"Paysage avec le Christ cheminant entre les pèlerins d'Emmaüs";"MAITRE DU FILS PRODIGUE";;"INV 19198, Recto; NIII 8337; MA 7823; Primitifs des Pays-Bas P 171; vol.8, p.140";"Département des Arts graphiques"
cl020109362;"Neuf vases et motifs pour fontaines";"ANONYME ALLEMAND XVIIIè s";;"INV 19267, Recto; NIII 19184; MA 12542; Allemands A 834; vol.8, p.151";"Département des Arts graphiques"
cl020109363;"Seize études de vases";"ANONYME ALLEMAND XVIIIè s";;"INV 19268, Recto; NIII 19185; MA 12542; Allemands A 835; vol.8, p.152";"Département des Arts graphiques"
cl020109883;"Rivière avec des barques et des cannots, bordée d'arbres et de maisons";"Brueghel, Jan I";;"INV 19741, Recto; NIII 8978; MA 8472; Flamands F 496; vol.8, p.237";"Département des Arts graphiques"
cl020109892;"Large route longeant un village et une mare où s'abreuvent des bestiaux";"Brueghel, Jan I";;"INV 19750, Recto; NIII 8988; MA 8481; Flamands F 492; vol.8, p.239";"Département des Arts graphiques"
cl020109904;"Remparts de la ville d'Anvers, au nord, près de la porte Slijkpoort";"Brueghel, Jan I";;"INV 19762, Recto; NIII 27546; MA 12626; Flamands F 507; vol.8, p.242";"Département des Arts graphiques"
cl020109910;"Paysage boisé, avec une mare à droite";"Mirou, Antoine";;"INV 19768, Recto; NIII 22769; MA 12584; Flamands F 933; vol.8, p.243";"Département des Arts graphiques"
cl020109911;"Paysage avec des paysans faisant la moisson";"Brueghel, Jan I";;"INV 19769, Recto; NIII 28098; MA 12631; Flamands F 511; vol.8, p.243";"Département des Arts graphiques"
cl020110133;"Le peintre à son chevalet et un poète à sa table";"Francken, Frans II";;"INV 19981, Recto; NIII 9064; MA 8553; Flamands F 673; vol.8, p.282";"Département des Arts graphiques"
cl020110211;"Herodiade perçant la langue de saint Jean-Baptiste";"Metsys, Quentin";;"INV 20054, Recto; NIII 8909; MA 8410; Primitifs des Pays-Bas P 259; vol.8, p.293";"Département des Arts graphiques"
cl020110323;"Allégorie du mois d'Octobre : chasse au cerf, la curée";"Van Orley, Bernard";;"INV 20155, Recto; NIII 9000; MA 8493; Primitifs des Pays-Bas P 185; vol.8, p.310";"Département des Arts graphiques"
cl020110325;"Allégorie du mois de Décembre : chasse au sanglier, prise de la bête";"Van Orley, Bernard";;"INV 20157, Recto; NIII 9002; MA 8495; Primitifs des Pays-Bas P 187; vol.8, p.311";"Département des Arts graphiques"
cl020110326;"Allégorie du mois Janvier : chasse au sanglier, flambée du sanglier, curée";"Van Orley, Bernard";;"INV 20158, Recto; NIII 9003; MA 8496; Primitifs des Pays-Bas P 188; vol.8, p.311";"Département des Arts graphiques"
cl020110329;"Allégorie du mois de Février : hommage au roi Modus et la reine Ratio";"Van Orley, Bernard";;"INV 20161, Recto; NIII 9007; MA 8500; Primitifs des Pays-Bas P 189; vol.8, p.311";"Département des Arts graphiques"
cl020110330;"Allégorie du mois d'Avril : chasse au cerf, le rendez-vous";"Van Orley, Bernard";;"INV 20162, Recto; NIII 9004; MA 8497; Primitifs des Pays-Bas P 179; vol.8, p.311";"Département des Arts graphiques"
cl020110337;"Sortie de la garnison de Pavie et déroute des Suisses";"Van Orley, Bernard";"vers 1526/1528";"INV 20169, Recto; NIII 9014; MA 8507; Primitifs des Pays-Bas P 195; vol.8, p.313";"Département des Arts graphiques"
cl020110379;"Paysage vallonné avec les maisons d'un hameau";"Rubens, Petrus Paulus";;"INV 20209, Recto; NIII 9308; MA 8779; Flamands F 1271; vol.8, p.320";"Département des Arts graphiques"
cl020110410;"L'Adoration du Veau d'or";"ATELIER DE RAPHAEL";;"INV 20239, Recto; NIII 1598; MA 1539; vol.8, p.325";"Département des Arts graphiques"
cl020110411;"Moïse présentant au peuple les Tables de la Loi";"ATELIER DE RAPHAEL";;"INV 20239.BIS, Recto; NIII 1598; MA 1539; vol.8, p.325";"Département des Arts graphiques"
cl020110414;"David oint par Samuel";"ATELIER DE RAPHAEL";;"INV 20241, Recto; NIII 1610; MA 1551; vol.8, p.325";"Département des Arts graphiques"
cl020110439;"L'Adoration des bergers";"ATELIER DE RAPHAEL";;"INV 20264, Recto; NIII 22687; MA 12584; vol.8, p.329";"Département des Arts graphiques"
cl020110664;"Mercure, Vénus et l'Amour";"Spranger, Bartholomeus";;"INV 20467, Recto; NIII 28446; MA 12634; Primitifs des Pays-Bas P 646; vol.8, p.363";"Département des Arts graphiques"
cl020110717;"Supplice d'un homme nu écartelé par deux chars, près d'une ville";"GRONINGEN Gérard van";;"INV 20520, Recto; NIII 28567; MA 12635; Primitifs des Pays-Bas P 591; vol.8, p.372";"Département des Arts graphiques"
cl020110798;L'Espérance;"SNELLINCK Jan I";;"INV 20590.B, Recto; NIII 8952; MA 8448; Primitifs des Pays-Bas P 458; vol.8, p.385";"Département des Arts graphiques"
cl020110799;"La Prudence";"SNELLINCK Jan I";;"INV 20590.C, Recto; NIII 8952; MA 8448; Primitifs des Pays-Bas P 459; vol.8, p.385";"Département des Arts graphiques"
cl020110802;"La Charité";"SNELLINCK Jan I";;"INV 20590.J, Recto; NIII 8952; MA 8448; Primitifs des Pays-Bas P 462; vol.8, p.385";"Département des Arts graphiques"
cl020110803;"Saint Jérôme";"SNELLINCK Jan I";;"INV 20590.F, Recto; NIII 8952; MA 8448; Primitifs des Pays-Bas P 463; vol.8, p.385";"Département des Arts graphiques"
cl020110804;"Saint grégoire le grand, devant un pupitre";"SNELLINCK Jan I";;"INV 20590.G, Recto; NIII 8952; MA 8448; Primitifs des Pays-Bas P 464; vol.8, p.385";"Département des Arts graphiques"
cl020110807;"Feuille de huits figures allégoriques, études pour un frontispice";"SNELLINCK Jan I";;"INV 20591, Recto; NIII 8953; MA 8449; Primitifs des Pays-Bas P 455; vol.8, p.386";"Département des Arts graphiques"
cl020110839;"Ornement pour une coupe avec des attributs guerriers enchevêtrés";"Floris, Frans";;"INV 20622, Recto; NIII 28202; MA 12632; Primitifs des Pays-Bas P 309; vol.8, p.391";"Département des Arts graphiques"
cl020110864;"Paysage boisé";"Wildens, Jan";;"INV 20646, Recto; NIII 27652; MA 12627; Flamands F 1418; vol.8, p.395";"Département des Arts graphiques"
cl020121515;"Visage, jambes,...";"Delacroix, Eugène";;"RF 9142, 11; vol.22, p.353";"Département des Arts graphiques"
cl020200244;"Saint Georges combattant le dragon";"RICCIO Domenico del";;"INV 10286, Recto; NIII 2831; MA 2702; vol.5, p.93";"Département des Arts graphiques"
cl020200313;"La Foi";"ANONYME ITALIEN XVIè s";;"INV 10350, Recto; NIII 26302; MA 12614; vol.5, p.105";"Département des Arts graphiques"
cl020200314;"La Religion";"ANONYME ITALIEN XVIè s";;"INV 10350.BIS, Recto; NIII 26302; MA 12614; vol.5, p.105";"Département des Arts graphiques"
cl020200430;"Frise de néréides et de tritons";"ANONYME ITALIEN XVIè s";;"INV 10466, Recto; NIII 1763; MA 1695; vol.5, p.125";"Département des Arts graphiques"
cl020200669;"Entrevue de Marguerite d'Autriche avec Philippe III d'Espagne";"CARDI Lodovico";;"INV 10687, Recto; NIII 19508; MA 12544; Inventaire italien, t.III W 584; vol.5, p.166";"Département des Arts graphiques"
cl020200686;"Deux hommes jeunes s'éloignant d'un château fort";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 10701.BIS, Recto; NIII 7626; MA 7118; MA 7193; Primitifs des Pays-Bas P 283; vol.5, p.169";"Département des Arts graphiques"
cl020201278;"Naissance de la Vierge";"ANONYME ITALIEN fin XVIè s";;"INV 11229, Recto; NIII 6403; MA 5945; vol.5, p.258";"Département des Arts graphiques"
cl020201283;"Mariage de la Vierge";"ANONYME ITALIEN fin XVIè s";;"INV 11234, Recto; NIII 6400; MA 5943; vol.5, p.259";"Département des Arts graphiques"
cl020201326;"La Circoncision";"ANONYME ITALIEN fin XVIè s";;"INV 11276, Recto; NIII 6404; MA 5946; vol.5, p.267";"Département des Arts graphiques"
cl020201394;"La Vierge tenant l'Enfant Jésus, assise sur un trône et entourée d'anges";"ANONYME ITALIEN fin XVIè s";;"INV 11342, Recto; NIII 3877; MA 3684; vol.5, p.278";"Département des Arts graphiques"
cl020201489;"Saint Barthélémy et saint François d'Asssise au pied de la Croix";"ANONYME ITALIEN fin XVIè s";;"INV 11437, Recto; NIII 4105; MA 3888; vol.5, p.295";"Département des Arts graphiques"
cl020201633;"Théodose aux pieds de saint Ambroise";"ANONYME ITALIEN fin XVIè s";;"INV 11573, Recto; NIII 26961; MA 12620; vol.5, p.320";"Département des Arts graphiques"
cl020201729;"St Antoine en adoration devant un crucifix";"ANONYME ITALIEN fin XVIè s";;"INV 11664, Recto; NIII 25817; MA 12609; vol.5, p.336";"Département des Arts graphiques"
cl020201819;"Scène devant un palais";"ANONYME ITALIEN fin XVIè s";;"INV 11761, Recto; NIII 888; MA 865; vol.5, p.352";"Département des Arts graphiques"
cl020201963;Sibylle;"ANONYME ITALIEN fin XVIè s";;"INV 11899, Recto; NIII 19512; MA 12544; Inventaire italien, t. XII RS 260; vol.5, p.375";"Département des Arts graphiques"
cl020203799;"La piscine probatique";"CORENZIO Belisario";;"INV 16396, Recto; NIII 18013; MA 12536; vol.7, p.210";"Département des Arts graphiques"
cl020204186;"Jahel tenant un marteau et des soldats entourant Sisara";"ANONYME ITALIEN fin XVIIè s";;"INV 16761, Recto; NIII 18413; MA 12538; vol.7, p.271";"Département des Arts graphiques"
cl020204821;"Femme appuyée sur une épée, et un Amour assis à ses pieds";"ANONYME ITALIEN fin XVIIè s";;"INV 17364, Recto; NIII 19316; MA 12543; vol.7, p.366";"Département des Arts graphiques"
cl020204822;"Judith (?)";"ANONYME ITALIEN fin XVIIè s";;"INV 17364.BIS, Recto; NIII 19316; MA 12543; vol.7, p.366";"Département des Arts graphiques"
cl020205766;"Jeunes filles assises, conversant";"ANONYME ITALIEN XVIIIè s";;"INV 18260, Recto; NIII 27028; MA 12621; vol.7, p.507";"Département des Arts graphiques"
cl020206463;Marine;"LAS MARINAS Enrique de";;"INV 18421, Recto; NIII 3261; MA 3092; Inv. Ecole espagnole k 84; vol.7, p.549";"Département des Arts graphiques"
cl020207980;"Projet de fontaine";"Le Brun, Charles";"vers 1670";"INV 30193, Recto; NIII 30364; MA 12653; Guiffrey et Marcel G 8165; vol.12, p.294";"Département des Arts graphiques"
cl020208215;"Cérémonie religieuse dans une église";"Le Clerc, Sébastien";;"INV 30427, Recto; NIII 30104; MA 12650; vol.12, p.328";"Département des Arts graphiques"
cl020214209;"Salomé apportant à Hérode la tête de saint Jean-Baptiste";"ANONYME ITALIEN XVIIè s";1676;"INV 35305, Recto; NIII 985; MA 960; vol.15, p.9";"Département des Arts graphiques"
cl020214931;"Projet, ou relevé de tombeau";"ANONYME FRANCAIS XVIè s (fin)";;"RF 5292, Recto; vol.21, p.14";"Département des Arts graphiques"
cl020500784;"Salomon et la reine de Saba";"ATELIER DE RAPHAEL";;"RF 42742, Recto; vol.32, p.35";"Département des Arts graphiques"
cl020514211;"Le Songe de Joseph";"MANDER Karel I van";;"RF 54418, Recto";"Département des Arts graphiques"
cl020537366;"Le triomphe de la Chasteté";"COLLAERT Hans";;"166 DR/ Recto; 652; vol.1, p.5";"Département des Arts graphiques"
cl020537367;"Moïse frappant le rocher";"COLLAERT Hans";;"167 DR/ Recto; 331; vol.1, p.5";"Département des Arts graphiques"
cl020537546;"Panneau avec chiffre royal";"ANONYME ITALIEN XVIè s";;"3386 DR/ Recto; 1286; vol.1, p.17";"Département des Arts graphiques"
cl020537549;"Décoration d'une façade de palais";"DIETTERLIN Wendel le Vieux";;"3398 DR/ Recto; vol.1, p.18";"Département des Arts graphiques"
cl020537616;"Henri IV à cheval";"PAS Crispijn de I";;"3508 DR/ Recto; 789; vol.1, p.22";"Département des Arts graphiques"
cl020537634;"Cour intérieure de palais";"VRIES Paul Vredeman de";;"3525 DR/ Recto; 690; vol.1, p.23";"Département des Arts graphiques"
cl020537743;"Projet d'un monument en faveur de Louis XVI après l'acceptation de la Constitution";POISSON;;"3644 DR/ Recto; 957; vol.1, p.29";"Département des Arts graphiques"
cl020553516;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"1702 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020004010;"Le Repos de la Sainte Famille dans un paysage";"Carrache, Augustin (Carracci, Agostino)";;"INV 7111, Recto; NIII 5610; MA 5226; Inventaire italien, t. VII Q 259; vol.4, p.49";"Département des Arts graphiques"
cl020007463;"Combat des Lapithes et des centaures";"OTTINO Pasquale";1605;"INV 5146, Recto; NIII 3994; MA 3787; vol.3, p.83";"Département des Arts graphiques"
cl020008626;"Pietà avec quatre saints";"ANONYME VENITIEN fin XVIè s";;"INV 5765, Recto; NIII 26171; MA 12612; vol.3, p.186";"Département des Arts graphiques"
cl020009690;"Projet de décoration murale avec abside";"Blanchet, Thomas";;"INV 23784, Recto; NIII 10184; MA 9632; vol.10, p.50";"Département des Arts graphiques"
cl020109022;"Un chevalier, avec l'écusson portant les armes de Brenwald à Zurich";"ANONYME ALLEMAND XVIè s";;"INV 18984, Verso; NIII 27525; MA 12625; Allemands A 430; vol.8, p.99";"Département des Arts graphiques"
cl020110139;"Le Toucher : jeune dame appliquant un stylet contre sa poitrine";"GELDORP Gortzius";;"INV 19986, Recto; NIII 27511; MA 12525; Flamands F 682; vol.8, p.282";"Département des Arts graphiques"
cl020212950;"Etude de fillette marchant vers la droite";"Houasse, Michel-Ange";;"INV 27141, Recto; NIII 29830; MA 12647; vol.11, p.234";"Département des Arts graphiques"
cl020555545;"J. Baras";"ANONYME FRANCAIS XVIIIè s";;"23257 LR/ Recto; 18125; vol.8, p.4";"Département des Arts graphiques"
cl020555547;"Mr Pelletier";"ANONYME FRANCAIS XVIIIè s";;"23259 LR/ Recto; 18125; vol.8, p.4";"Département des Arts graphiques"
cl020005366;"L'Adoration des bergers";"MASCHERINI Ottaviano";;"INV 8384, Recto; NIII 9114; MA 8597; Inventaire italien, t.I U 338; Inventaire italien, t. XII RS 422; vol.4, p.255";"Département des Arts graphiques"
cl020014363;"Roi tenant le globe du monde surmonté d'une croix";"ANONYME FRANCAIS XIXè s";;"INV 35267, Recto; NIII 34325; vol.14, p.347";"Département des Arts graphiques"
cl020555544;"Mr Chalier";"ANONYME FRANCAIS XVIIIè s";;"23256 LR/ Recto; 18125; vol.8, p.4";"Département des Arts graphiques"
cl020555548;"Mr Marat";"ANONYME FRANCAIS XVIIIè s";;"23260 LR/ Recto; 18125; vol.8, p.4";"Département des Arts graphiques"
cl020555549;L'Egalité;"ANONYME FRANCAIS XVIIIè s";;"23261 LR/ Recto; 18125; vol.8, p.4";"Département des Arts graphiques"
cl020555551;"B. Franklin";"ANONYME FRANCAIS XVIIIè s";;"23263 LR/ Recto; 18125; vol.8, p.4";"Département des Arts graphiques"
cl020555552;"A. Voltaire";"ANONYME FRANCAIS XVIIIè s";;"23264 LR/ Recto; 18125; vol.8, p.4";"Département des Arts graphiques"
cl020013716;"Deux hommes autour d'une table";"ANONYME FRANCAIS XVIIIè s";;"INV 34670, Recto; NIII 29841; MA 12648; vol.14, p.230";"Département des Arts graphiques"
cl020014362;"Un roi debout et drapé, tenant le sceptre et le globe, vu de face";"ANONYME FRANCAIS XIXè s";;"INV 35266, Recto; NIII 34324; vol.14, p.346";"Département des Arts graphiques"
cl020105699;"Vénus à sa toilette";"MAITRE DES ANCIENS PAYS-BAS XVIè s";"vers 1580";"INV 21154, Recto; NIII 26290; MA 12613; Primitifs des Pays-Bas P 701; vol.9, p.75";"Département des Arts graphiques"
cl020109021;"La pythonisse d'Endor rendant des oracles";"ANONYME ALLEMAND XVIè s";;"INV 18984, Recto; NIII 27525; MA 12625; Allemands A 430; vol.8, p.99";"Département des Arts graphiques"
cl020555543;"J. Brutus";"ANONYME FRANCAIS XVIIIè s";;"23255 LR/ Recto; 18125; vol.8, p.4";"Département des Arts graphiques"
cl020555546;"A. Viala";"ANONYME FRANCAIS XVIIIè s";;"23258 LR/ Recto; 18125; vol.8, p.4";"Département des Arts graphiques"
cl020555550;"La Liberté";"ANONYME FRANCAIS XVIIIè s";;"23262 LR/ Recto; 18125; vol.8, p.4";"Département des Arts graphiques"
cl020555553;"J. J. Rousseau";"ANONYME FRANCAIS XVIIIè s";;"23265 LR/ Recto; 18125; vol.8, p.4";"Département des Arts graphiques"
cl020555554;"M. Scaevola";"ANONYME FRANCAIS XVIIIè s";;"23266 LR/ Recto; 18125; vol.8, p.4";"Département des Arts graphiques"
cl010073141;tabula;;"395 / 641  (époque byzantine)";"AF 5642; X 4323; TC 225; D 86";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010327102;"Armure ""quatre miroirs"" (chahar aina) composée de quatre plaques";;"1700 / 1800  (XVIIIe siècle)";"MAR 2740/174 a; MAR 2740/174";"Département des Arts de l'Islam"
