ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010456215;"Portrait-carte de Marie Lassalle en buste";"Persus, Nicolas-Claude";"1800 / 1900  (XIXe siècle)";"MD 2002-123";"Musée national Eugène-Delacroix"
cl010000117;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26512; AC 546; PH 1711; H 179";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020003488;"Buste d'homme de profil à droite, les cheveux ébouriffés";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2639, Recto; MI 328; NIII 35716; vol.1, p.425";"Département des Arts graphiques"
cl010289105;applique;;;"Br 1060; ED 4483; INV 73; N 5338";"Département des Antiquités grecques, étrusques et romaines"
cl010410553;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8547";"Département des Antiquités grecques, étrusques et romaines"
cl010126246;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25850";"Département des Antiquités orientales"
cl010156281;figurine;;"-2000 / -1000  (IIe mill av. J.-C.)";"AO 32105";"Département des Antiquités orientales"
cl020123443;"Etudes de coiffures : un buste et deux têtes de femmes";"Cogniet, Léon";;"RF 15391, Recto; vol.24, p.22";"Département des Arts graphiques"
cl020220450;"Portrait de l'artiste, en buste, de trois quarts à droite";"Degas, Edgar";"Vers 1853/1854";"RF 24208, Recto; vol.25, p.73";"Département des Arts graphiques"
cl020139886;"Buste d'un homme, dans une niche";"Chapu, Henri";;"RF 23183, 69; vol.24, p.441";"Département des Arts graphiques"
cl010269288;œnochoé;"peintre LNO";"vers -330";"ED 706; N 2655";"Département des Antiquités grecques, étrusques et romaines"
cl020503427;"Buste d'un guerrier parlant à une figure";"Saint-Aubin, Gabriel de";;"RF 31846, Verso";"Département des Arts graphiques"
cl010410581;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8575";"Département des Antiquités grecques, étrusques et romaines"
cl010410800;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8794";"Département des Antiquités grecques, étrusques et romaines"
cl020144309;"Femme vue en buste, et silhouette de femme:Louise Breslau";"CAPPIELLO Leonetto";;"RF 37745, Recto; vol.30, p.57";"Département des Arts graphiques"
cl010266008;"figurine ; ex-voto";;;"Cp 3941; S 6728";"Département des Antiquités grecques, étrusques et romaines"
cl020208605;"Buste d'homme : étude pour le quatorzième tableau";"Le Sueur, Eustache";;"INV 30779, Recto; NIII 15484; MA 12512; vol.12, p.392";"Département des Arts graphiques"
cl020144273;"Homme vu en buste, de profil à droite:François Coppée";"CAPPIELLO Leonetto";;"RF 37713, Recto; vol.30, p.54";"Département des Arts graphiques"
cl020625391;"Vase canope et buste égyptien";"ANONYME FRANCAIS XVIIIè s";"vers 1750/1770";"RFML.AG.2018.28.26, Recto";"Département des Arts graphiques"
cl020143260;"Portrait de femme en buste, la tête de trois quarts";"Forain, Jean-Louis";;"RF 23398, Recto; LUX 3542; vol.24, p.472";"Département des Arts graphiques"
cl020212119;"Portrait de jeune femme en buste, vue de trois quarts";"Dumonstier, Daniel";;"INV 26362, Recto; NIII 33687; vol.11, p.54";"Département des Arts graphiques"
cl020144486;"Homme corpulent, vu en buste, de face, avec monocle";"CAPPIELLO Leonetto";;"RF 37887, Recto; vol.30, p.68";"Département des Arts graphiques"
cl020143999;"Femme en buste, de trois quarts à droite, souriant";"CAPPIELLO Leonetto";;"RF 37491.BIS, Recto; vol.30, p.34";"Département des Arts graphiques"
cl020144438;"Femme vue en buste, de face: Mm Jean Bertheroy";"CAPPIELLO Leonetto";;"RF 37849, Recto; vol.30, p.66";"Département des Arts graphiques"
cl010410794;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8788";"Département des Antiquités grecques, étrusques et romaines"
cl020009729;"Buste d'homme, tourné vers la droite";"Boissieu, Jean Jacques de";;"INV 23823, Recto; NIII 14193; MA 11438; vol.10, p.56";"Département des Arts graphiques"
cl020143973;"Homme vu en buste, de trois quarts à droite";"CAPPIELLO Leonetto";;"RF 37470, Recto; vol.30, p.32";"Département des Arts graphiques"
cl010126247;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25851";"Département des Antiquités orientales"
cl010055336;"Portrait en buste d'Étienne-François, duc de Choiseul, marquis de Stainville";"France ; Van Loo, Louis-Michel";"1700 / 1800  (XVIIIe siècle)";"INV 6371; R 2002 43 1; B 1828";"Département des Peintures"
cl010005186;"figurine ; applique";;;"E 22244; MG 4745";"Département des Antiquités égyptiennes"
cl010125803;figurine;;"0 / 324  (Romain Impérial)";"AO 7491 A";"Département des Antiquités orientales"
cl010113221;"Médaillon en émail cloisonné sur or : Christ en buste bénissant";Anonyme;"985 / 1015  (Fin du Xe siècle - début du XIe siècle)";"OA 12137";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020033798;"Deux personnages en buste dans une loge de théâtre";"Manet, Édouard";;"RF 30524, Recto; vol.26, p.217";"Département des Arts graphiques"
cl010126230;figurine;;"-539 / -330  (Achéménide [?])";"AO 25834";"Département des Antiquités orientales"
cl020518227;"Buste de femme, la main sur la poitrine";"VISSCHER Cornelis";;"3132 LR/ Recto; 1011";"Département des Arts graphiques"
cl010263359;figurine;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"CA 6826";"Département des Antiquités grecques, étrusques et romaines"
cl020200240;"Etude pour un buste sculpté";"Carrache, Augustin (Carracci, Agostino)";;"INV 10282, Recto; NIII 4548; MA 4286; Inventaire italien, t. VII Q 289; vol.5, p.92";"Département des Arts graphiques"
cl010126160;figurine;;"-200 / 0  (Hellénistique)";"AO 25764; CP 10176";"Département des Antiquités orientales"
cl020229206;"Femme vue en buste, de profil à gauche";"BONNARD Pierre";;"RF 39207, Recto; AM 3327; vol.29, p.43";"Département des Arts graphiques"
cl010410497;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8491";"Département des Antiquités grecques, étrusques et romaines"
cl020117215;"Homme, en buste ; homme, en buste ; femme dormant dans un lit";"CARAN D'ACHE";;"RF 8596, Recto; vol.22, p.239";"Département des Arts graphiques"
cl010126018;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25616";"Département des Antiquités orientales"
cl010126020;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25619";"Département des Antiquités orientales"
cl010126021;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25620";"Département des Antiquités orientales"
cl020005837;"Trois figures en buste, tournées vers la gauche, et un enfant assis";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8806, Recto; NIII 7894; MA 7392; vol.4, p.327";"Département des Arts graphiques"
cl020206189;"Homme debout, vêtu. Deux hommes, vus en buste";"Le Brun, Charles";"vers 1653";"INV 28562, Recto; NIII 11624; MA 10501; Guiffrey et Marcel G 6424; vol.12, p.39";"Département des Arts graphiques"
cl020146091;"Buste de femme nue, de profil à gauche, les seins tombant";"Redon, Odilon";;"RF 40509, Recto; vol.30, p.207";"Département des Arts graphiques"
cl010386946;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5919; X 4601; TC 501; D 139";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020042442;"Buste de jeune fille, et silhouette de femme assise";"STEINLEN Théophile Alexandre";;"RF 33834, Verso; vol.27, p.341";"Département des Arts graphiques"
cl020106965;"Etude de deux têtes et d'un buste de vieillard";"Dyck, Antoon van";;"INV 22197, Recto; NIII 28830; MA 12638; Flamands F 602.bis; vol.9, p.256";"Département des Arts graphiques"
cl020217147;"Buste de jeune fille, de profil vers la gauche";"Constable, John";1806;"RF 6079, Recto; vol.21, p.181";"Département des Arts graphiques"
cl020230459;"Portrait de Paulette jeune fille, en buste, de profil";"HELLEU Paul César";;"RF 41274, Recto; vol.31, p.30";"Département des Arts graphiques"
cl010300290;"Tirage intégral d’un fragment de buste de Niké";;;"Gy 0135";"Département des Antiquités grecques, étrusques et romaines"
cl020214207;"Buste d'un homme, vu de profil, d'après l'antique";"ANONYME XVIIè s";;"INV 35303, Recto; NIII 86; MA 87; vol.15, p.9";"Département des Arts graphiques"
cl020144121;"Croquis caricatural d'une femme, en buste, de profil : Cassive";"CAPPIELLO Leonetto";;"RF 37590, Recto; vol.30, p.43";"Département des Arts graphiques"
cl020011861;"Homme nu, vu en buste, portant une pièce de bois";"Coypel, Antoine";;"INV 25722, Recto; NIII 13622; MA 10945; Guiffrey et Marcel G 3082; vol.10, p.370";"Département des Arts graphiques"
cl020132882;"Portrait en buste, d'un homme, vu de trois quarts";"ANONYME FRANCAIS XIXè s";;"RF 22831, 55; vol.24, p.397";"Département des Arts graphiques"
cl020003118;"Vieil homme, vu en buste, accoudé, tête de trois quarts (Guarino de Vérone?)";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";"Vers 1445";"INV 2336, Recto; MI 204; NIII 35592; vol.1, p.394";"Département des Arts graphiques"
cl010278949;"base de candélabre";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Ma 610; MR 954; N 776";"Département des Antiquités grecques, étrusques et romaines"
cl020221659;"Etude d'un buste égyptien, de face ; reprise de la tête de profil";"Chassériau, Théodore";;"RF 25200, Recto; vol.25, p.157";"Département des Arts graphiques"
cl010000075;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26572; AC 606; PH 2403; G 300";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010066135;"L'impératrice Eugénie (1826-1920), en buste.";"Anonyme ; Allemagne ; Winterhalter, Franz Xaver";"1855 / 1875  (3e quart du XIXe siècle)";"INV 20302";"Département des Peintures"
cl020028630;"Trois études d'hommes vus en buste";"Leprince, Auguste-Xavier";;"RF 13659, 15; vol.23, p.383";"Département des Arts graphiques"
cl010153815;statue;;"-63 / 324  (Romain Impérial)";"AOR 10; AO 29407";"Département des Antiquités orientales"
cl020143909;"Homme vu en buste, de face, avec chapeau haut de forme";"CAPPIELLO Leonetto";;"RF 37420, Recto; vol.30, p.27";"Département des Arts graphiques"
cl020563474;"Homme vu en buste, avec moustache, de profil à droite";HERMANN-PAUL;1899;"RF 52110, 33; vol.33, p.250";"Département des Arts graphiques"
cl020108987;"Buste de vieillard, coiffé, légèrement tourné vers la gauche";"JAMNITZER Christoph";;"INV 18952, Recto; NIII 21029; MA 12556; Allemands A 580; vol.8, p.93";"Département des Arts graphiques"
cl010410740;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8734";"Département des Antiquités grecques, étrusques et romaines"
cl010410833;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8827";"Département des Antiquités grecques, étrusques et romaines"
cl020011887;"Etude d'un buste de jeune femme drapée penchée en avant : Iris";"Coypel, Antoine";;"INV 25745, Recto; NIII 13645; MA 10962; Guiffrey et Marcel G 2891; vol.10, p.373";"Département des Arts graphiques"
cl010041786;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26181; AC 215; PH 324; D 104";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045419;"tunique ; clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26235; AC 269; PH 541; F 210";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045674;tabula;;"395 / 641  (époque byzantine)";"E 32333; Du Bourguet n°31";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020222845;"Etudes de chevaux ; vieillard, en buste, le bras levé";"Chassériau, Théodore";;"RF 26053, 12; vol.25, p.217";"Département des Arts graphiques"
cl020018308;"Portrait d'homme en buste de trois quarts à gauche";"HOLBEIN Hans le Vieux";;"RF 4640, Recto; Allemands A 214; vol.20, p.259";"Département des Arts graphiques"
cl010275474;"stèle funéraire";;"160 / 180  (3e quart IIe s. ap. J.-C.)";"LP 224; Ma 1328";"Département des Antiquités grecques, étrusques et romaines"
cl020031748;"Etude d'un homme, en buste, vu de profil";"ANQUETIN Louis";;"RF 29672, Recto; vol.26, p.80";"Département des Arts graphiques"
cl020565674;"Portrait de femme en buste, de face, avec des boucles d'oreilles";"OSBERT Alphonse";;"RF 54094, Recto; vol.35, p.63";"Département des Arts graphiques"
cl010126188;figurine;;"-200 / 0  (Hellénistique)";"AO 25792; KLN 57";"Département des Antiquités orientales"
cl010270840;"Tirage d'une tête de jeune femme";;;"Gy 0394";"Département des Antiquités grecques, étrusques et romaines"
cl020230347;"Autoportrait, en buste, de trois quarts à droite";"SINGRY Jean-Baptiste";;"RF 41170, Recto; Invent. miniatures ivoire j 598; vol.31, p.18";"Département des Arts graphiques"
cl010374865;"Moulage du buste de la statue de Chepenoupet E 20371";;"1750 / 1950  (époque moderne)";"E 33696";"Département des Antiquités égyptiennes"
cl020145211;"Homme nu tenant une croix : le Christ (?) ; buste de personnage drapé";"La Fosse, Charles de";;"RF 38520, Recto; vol.30, p.119";"Département des Arts graphiques"
cl020220922;"Femme, en buste, portant une cruche ; bras droit";"Chassériau, Théodore";;"RF 24606.BIS, Recto; vol.25, p.118";"Département des Arts graphiques"
cl010089882;"Jeune femme";France;"1800 / 1900  (XIXe siècle)";"CH M 254; GML 7940";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010410712;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8706";"Département des Antiquités grecques, étrusques et romaines"
cl010114181;"Buste d'homme aux cheveux courts";;"1700 / 1800  (XVIIIe siècle)";"MR 618 D; MA 4687";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010263036;lampe;;"350 / 450  (2e moitié IVe s. ap. J.-C. ; 1e moitié Ve s. ap. J.-C.)";"CA 6246";"Département des Antiquités grecques, étrusques et romaines"
cl020123458;"Homme en buste, de profil vers la gauche";"Cogniet, Léon";;"RF 15405, Recto; vol.24, p.23";"Département des Arts graphiques"
cl010125918;grelot;;"0 / 324  (Romain Impérial)";"AO 24687; KLN 16";"Département des Antiquités orientales"
cl010095686;"André Le Nôtre";"France ; Hébrard, Adrien-Aurélien ; Coysevox, Antoine";1913;"TU 108";"Sculptures des jardins"
cl010266002;"figurine ; ex-voto";;;"Cp 3921";"Département des Antiquités grecques, étrusques et romaines"
cl010282463;figurine;;"-175 / -125  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"Myrina 1003";"Département des Antiquités grecques, étrusques et romaines"
cl010410637;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8631";"Département des Antiquités grecques, étrusques et romaines"
cl010269525;œnochoé;"peintre du Louvre F 118";"-520 / -510  (4e quart VIe s. av. J.-C.)";"MNB 1694; F 118";"Département des Antiquités grecques, étrusques et romaines"
cl010374887;"Moulage du buste de la statue de Chepenoupet E 20371";;"1750 / 1950  (époque moderne)";"E 33695";"Département des Antiquités égyptiennes"
cl010498841;"Moulage du buste de la statue de Chepenoupet E 20371";;"1750 / 1950  (époque moderne)";"E 33697";"Département des Antiquités égyptiennes"
cl020217151;"Ann, en buste, de profil vers la droite";"Constable, John";1806;"RF 6081, Verso; vol.21, p.182";"Département des Arts graphiques"
cl020006039;"Deux anges conversant, en buste";"Reni, Guido";;"INV 8998.BIS, Recto; NIII 25072; MA 12601; vol.4, p.356";"Département des Arts graphiques"
cl020143277;"Portrait de jeune garçon, en buste, de profil vers la gauche";"BOUCHARDY Etienne";;"RF 23415, Recto; vol.24, p.474";"Département des Arts graphiques"
cl020144373;"H. Rochefort en buste, de profil droite, mèche de cheveux dressée";"CAPPIELLO Leonetto";;"RF 37792, Recto; vol.30, p.61";"Département des Arts graphiques"
cl010410796;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8790";"Département des Antiquités grecques, étrusques et romaines"
cl020003286;"L'empereur Sigismond de Luxembourg, vu en buste, de profil vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2479, Recto; MI 206; NIII 35594; vol.1, p.408";"Département des Arts graphiques"
cl020039210;"Portrait de Jules Botot, en buste, coiffé d'une casquette";"Rouget, Georges";;"RF 31465, Recto; vol.27, p.13";"Département des Arts graphiques"
cl020513694;"L'architecte Pierre de Montereau, étude de buste pour 'La gloire du règne...";"OSBERT Alphonse";"vers 1913/1915";"RF 53345, Recto";"Département des Arts graphiques"
cl020136702;"Figure assise, le buste baissé ; trois études de médaillons";"Chapu, Henri";;"RF 23105, 18; vol.24, p.435";"Département des Arts graphiques"
cl020141320;"Buste de femme, et une urne sur un socle";"Chapu, Henri";;"RF 23215, 39; vol.24, p.444";"Département des Arts graphiques"
cl020005478;"Buste d'un jeune homme, vu de trois quarts vers la droite";"Passerotti, Bartolomeo";"Vers 1583/1584";"INV 8487, Recto; NIII 5117; MA 4803; Inventaire italien, t. XII RS 317; vol.4, p.272";"Département des Arts graphiques"
cl010289053;statuette;;;"Br 10; NIII 400; INV 152";"Département des Antiquités grecques, étrusques et romaines"
cl020022082;"Portrait de la tragédienne Rachel en buste, costume antique";"Gérôme, Jean-Léon";1859;"RF 6890, Recto; vol.21, p.302";"Département des Arts graphiques"
cl010044442;"châle ; fragment";;"395 / 641  (époque byzantine)";"E 29081; Guimet 1009";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020627423;"Frise avec le buste d'Alexandre";"MONOGRAMMISTE CG";1536;"7301 LR/ Recto; 16631";"Département des Arts graphiques"
cl010126229;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25833";"Département des Antiquités orientales"
cl020119492;"Note manuscrite ; figure debout ; homme, en buste, de profil";"Corot, Jean-Baptiste Camille";;"RF 8725, 2; vol.22, p.270";"Département des Arts graphiques"
cl010091824;"Tête de divinité fluviale";"Italie Latium Rome ; Italie";"1580 / 1610  (Fin du XVIe siècle - début du XVIIe siècle)";"MR 576; RF 2444";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020035139;"Femme assise ; visage ; buste d'une femme assise, de dos";"BOURGES Pauline Elise Léonide";;"RF 31371, 11; vol.26, p.320";"Département des Arts graphiques"
cl020206245;"Draperie sur le buste d'une figure, presque de dos";"Le Brun, Charles";;"INV 28618, Recto; NIII 11680; MA 10502; Guiffrey et Marcel G 7668; vol.12, p.47";"Département des Arts graphiques"
cl020206027;"Homme demi-nu, casqué, femme vue en buste";"Le Brun, Charles";"vers 1650/1660";"INV 28402, Recto; NIII 11464; MA 10501; Guiffrey et Marcel G 6422; vol.12, p.16";"Département des Arts graphiques"
cl020227105;"Buste de femme décolletée, tourné vers la droite";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27908, Recto; vol.25, p.368";"Département des Arts graphiques"
cl020030950;"Frontispice : buste de Gilles sur un piédestal, dans un paysage";"Oudry, Jean-Baptiste";;"RF 14940, Recto; vol.23, p.463";"Département des Arts graphiques"
cl020116090;"Cheval sellé ; tête de cheval ; oriental, vu en buste";"Montfort, Antoine Alphonse";;"RF 7659, Recto; Guiffrey et Marcel G 11395; vol.22, p.84";"Département des Arts graphiques"
cl020134499;"Homme, en buste, de profil ; statue d'une figure assise";"Chapu, Henri";;"RF 23045, 60; vol.24, p.430";"Département des Arts graphiques"
cl010263655;figurine;;"-500 / -400  (Ve s. av. J.-C.)";"CA 7129";"Département des Antiquités grecques, étrusques et romaines"
cl020557395;"Portrait d'Antoine Watteau, en buste, de trois-quarts";"CREPY Louis";;"24801 LR/ Recto; 1963; vol.8, p.24";"Département des Arts graphiques"
cl020014813;"Deux personnages enlacés et un buste de jeune femme";"Meissonier, Ernest";;"RF 2575, Recto; vol.20, p.35";"Département des Arts graphiques"
cl020140664;"Une femme, vue en buste de profil ; note manuscrite";"Chapu, Henri";;"RF 23206, 130; vol.24, p.443";"Département des Arts graphiques"
cl010049460;tunique;;"395 / 641  (époque byzantine)";"E 28158 A; Guimet 90; MG 5158";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010065528;"Portrait d'un homme tenant un buste de Caracalla";"Bourdon, Sébastien ; France ; Anonyme";1650;"INV 2815; MR 1253";"Département des Peintures"
cl020000025;"Homme barbu en buste, de trois quarts à droite";"ALLORI Cristofano";;"INV 27, Recto; NIII 21906; MA 12562; Inventaire italien, t. IV R 2; vol.1, p.5";"Département des Arts graphiques"
cl020038749;"Buste d'une femme nue, en imploration";"Mignard, Nicolas";;"RF 36861, Recto; vol.28, p.221";"Département des Arts graphiques"
cl020230370;"Autoportrait, en buste de trois-quarts vers la droite";"Fragonard, Jean-Honoré";"Vers 1780/1790";"RF 41193, Recto; vol.31, p.20";"Département des Arts graphiques"
cl010056228;"Portrait en buste de Philippe de France (duc de Chartres)";"France ; Rigaud, Hyacinthe";1689;"INV 20010; D56.31";"Département des Peintures"
cl020146109;"Buste d'homme aux yeux clos, entouré de fleurs";"Redon, Odilon";;"RF 40528, Recto; vol.30, p.209";"Département des Arts graphiques"
cl010410700;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8694";"Département des Antiquités grecques, étrusques et romaines"
cl010458361;"Médaillon représentant un buste d'homme";"Della Robbia, Girolamo";"1510 / 1515  (Début du XVIe siècle)";RFML.SC.2019.53.1;"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020036787;"Femme, vue en buste, de trois quarts à gauche";"ANONYME RUSSE XIXè s";;"RF 35777, 2; vol.28, p.116";"Département des Arts graphiques"
cl010410604;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8598";"Département des Antiquités grecques, étrusques et romaines"
cl010410710;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8704";"Département des Antiquités grecques, étrusques et romaines"
cl010410735;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8729";"Département des Antiquités grecques, étrusques et romaines"
cl020227447;"Putto en buste, étendant les bras";"Vouet, Simon";;"RF 28176, Recto; vol.25, p.385";"Département des Arts graphiques"
cl010266308;lampe;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Cp 4641";"Département des Antiquités grecques, étrusques et romaines"
cl020575806;"Buste de femme, la tête couverte d'un voile";"Boucher, François";;"L 92 LR/157 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020039376;"Bonaparte jeune, vu en buste, léger croquis de tête de fillette";"Rouget, Georges";;"RF 31625, Recto; vol.27, p.29";"Département des Arts graphiques"
cl010074982;amulette;;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 22708; Curtis n°209";"Département des Antiquités égyptiennes"
cl020215949;"Buste de femme et croquis de visage, et autres fragments de visage";"Millet, Jean Francois";;"RF 5848, Verso; vol.21, p.138";"Département des Arts graphiques"
cl020001744;"Buste d'enfant vu de face regardant en bas";"Dolci, Carlo";;"INV 1141, Recto; NIII 22215; MA 12563; Inventaire italien, t. IV R 304; vol.1, p.180";"Département des Arts graphiques"
cl020143718;"Portrait de femme, vue en buste, dans un tondo";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 87; vol.30, p.12";"Département des Arts graphiques"
cl020000923;"Etudes pour un chasseur : buste d'homme, six mains";"BELLA Stefano della";;"INV 454, Recto; NIII 1034; MA 1006; Inventaire italien, t.II V 338; vol.1, p.82";"Département des Arts graphiques"
cl020145129;"Buste de jeune homme, de profil, vers la droite";"CARRACCI Ecole des";;"RF 38446, Recto; vol.30, p.112";"Département des Arts graphiques"
cl020228663;"Homme en buste, de trois quarts vers la gauche";"Delaroche, Paul";;"RF 29207, Recto; vol.25, p.461";"Département des Arts graphiques"
cl020514080;"Portrait de Mara, conseiller spirituel, en buste et de profil";"ANONYME FRANCAIS XVIIIè s";;"RF 54201, Recto; Inventaire Bouchardon BOU 1028";"Département des Arts graphiques"
cl010213375;poignard;;;"SB 14090";"Département des Antiquités orientales"
cl020132735;"Tête de femme ; tête d'homme ; buste d'une jeune femme";"ANONYME FRANCAIS XIXè s";;"RF 22829, 30; vol.24, p.396";"Département des Arts graphiques"
cl020229051;"Silhouette de femme, en buste, derrière un enfant lisant";"BERTON Armand";;"RF 39128.10, Recto; LUX 65.D; vol.29, p.27";"Département des Arts graphiques"
cl020514398;"Portrait en buste de René Potier, seigneur et duc de Tresme, portant le cordon bleu de l'Ordre du Saint-Esprit";"LOUIS XIII";"Vers 1632/1635";"RF 54529, Recto";"Département des Arts graphiques"
cl010092584;"Jérôme Bonaparte (1784-1860), roi de Westphalie";"Ruhl, Johann Christian ; Pays Germaniques et de l'Europe de l'Est";1810;"N 15802";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010410736;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8730";"Département des Antiquités grecques, étrusques et romaines"
cl010294367;"couronnement de trépied";;;"Br 732; ED 4486; INV 645; N 5715.2";"Département des Antiquités grecques, étrusques et romaines"
cl010281050;"ampoule à eulogie";;"500 / 600  (VIe s. ap. J.-C.)";"MNC 2429";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020042044;"Croquis de jambe et d'un buste de femme nu";"STEINLEN Théophile Alexandre";;"RF 33479, Verso; vol.27, p.302";"Département des Arts graphiques"
cl020145324;"Bras, buste de femme, main et études de manches";"Valerio, Théodore";;"RF 38619, Recto; vol.30, p.133";"Département des Arts graphiques"
cl020228446;"Buste de femme nue, de profil vers la droite";"Rottenhammer, Johann";;"RF 29066, Recto; vol.25, p.447";"Département des Arts graphiques"
cl010114055;"Tabatière à portrait de Louis XV";"Drais , Pierre-François";"1768 / 1770  (2e moitié du XVIIIe siècle)";"OA 6783";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010273945;bol;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"H 282; Cp 3215.2";"Département des Antiquités grecques, étrusques et romaines"
cl020228021;"Homme noir en buste, de trois quarts à gauche, la poitrine nue";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28746, Recto; vol.25, p.412";"Département des Arts graphiques"
cl010167756;cachet;;"224 / 677  (Sassanide)";"AO 7138; CCO A. 1453; Gyselen 1993, 20.A.5; Gignoux 1978, 9.59";"Département des Antiquités orientales"
cl010100900;"Médaille circulaire : personnages en buste";Anonyme;"1900 / 2000  (XXe siècle)";"OA 10385";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020002488;"Buste d'un vieillard coiffé d'un bonnet rond";"Lorenzo di Credi (Lorenzo di Andrea di Oderigo di Andrea di Credi, dit)";;"INV 1785, Recto; NIII 96; MA 97; vol.1, p.290";"Département des Arts graphiques"
cl010093630;"Buste d'homme dit ""Louis VIII""";France;"1200 / 1300  (XIIIe siècle)";"RF 1232";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020003087;"Homme chauve, vu en buste, de profil vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2310, Recto; MI 177; NIII 35565; vol.1, p.391";"Département des Arts graphiques"
cl010179461;vase;;"-2000 / -1940  (Dynastie de Shimashki)";"SB 5636; A 7770";"Département des Antiquités orientales"
