ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020030981;"Foulque couché, les pattes liées";"Oudry, Jean-Baptiste";;"RF 14971, Recto; vol.23, p.466";"Département des Arts graphiques"
cl020030982;"Poule picorant avec cinq poussins";"Oudry, Jean-Baptiste";;"RF 14972, Recto; vol.23, p.466";"Département des Arts graphiques"
cl020030984;"Outarde barbue";"Oudry, Jean-Baptiste";;"RF 14974, Recto; vol.23, p.466";"Département des Arts graphiques"
cl020030986;Paon;"Oudry, Jean-Baptiste";;"RF 14976, Recto; vol.23, p.466";"Département des Arts graphiques"
cl020030988;"Torse et arrière-train d'un chien de chasse";"Oudry, Jean-Baptiste";;"RF 14979, Recto; vol.23, p.466";"Département des Arts graphiques"
cl020030991;"Hure de sanglier, tournée vers la gauche";"Oudry, Jean-Baptiste";;"RF 14982, Recto; vol.23, p.466";"Département des Arts graphiques"
cl020030993;"Tigre marchant vers la droite";"Desportes, Alexandre-François";;"RF 14984, Recto; vol.23, p.467";"Département des Arts graphiques"
cl020034614;"L'Aventure du Pot de chambre";"Oudry, Jean-Baptiste";;"RF 31186, Verso; vol.26, p.302";"Département des Arts graphiques"
cl020035000;"Frontispice représentant Pantalon et Arlequin";"Oudry, Jean-Baptiste";;"RF 31100, 1; vol.26, p.290";"Département des Arts graphiques"
cl020035007;"Portrait de Charles d'Astorg";"Oudry, Jean-Baptiste";;"RF 31107, Recto; vol.26, p.291";"Département des Arts graphiques"
cl020111559;"Chasse au lion";"Oudry, Jean-Baptiste";;"RF 34, Recto; vol.19, p.3";"Département des Arts graphiques"
cl020113398;"Enlèvement du curé de Domfront";"Oudry, Jean-Baptiste";;"RF 1688, Recto; vol.19, p.133";"Département des Arts graphiques"
cl020113400;"Ragotin à cheval avec une carabine qui lui tire entre les jambes";"Oudry, Jean-Baptiste";;"RF 1690, Recto; vol.19, p.133";"Département des Arts graphiques"
cl020209353;"Grande aigrette";"Oudry, Jean-Baptiste";;"INV 31486, Recto; NIII 13894; MA 11147; vol.13, p.82";"Département des Arts graphiques"
cl020209365;"Quatre oiseaux près d'un arbre";"Oudry, Jean-Baptiste";;"INV 31498.A, Recto; NIII 30536; MA 12655; vol.13, p.83";"Département des Arts graphiques"
cl020209378;"Cinq oiseaux dans un paysage";"Oudry, Jean-Baptiste";;"INV 31498.B, Recto; NIII 30536; MA 12655; vol.13, p.83";"Département des Arts graphiques"
cl020230556;"Patineurs sur une rivière gelée";"Oudry, Jean-Baptiste";;"RF 41314, Recto; vol.31, p.37";"Département des Arts graphiques"
cl020230557;"Annotation manuscrite : 'Sainte Martine'";"Oudry, Jean-Baptiste";;"RF 41314, Verso; vol.31, p.37";"Département des Arts graphiques"
cl020230575;"Annotation manuscrite : 'saint Vincent'";"Oudry, Jean-Baptiste";;"RF 41322, Verso; vol.31, p.40";"Département des Arts graphiques"
cl020230577;"Annotation manuscrite : 'saint Clément...'";"Oudry, Jean-Baptiste";;"RF 41323, Verso; vol.31, p.40";"Département des Arts graphiques"
cl020230579;"Annotation manuscrite : 'saint Thimotée (sic)...'";"Oudry, Jean-Baptiste";;"RF 41324, Verso; vol.31, p.40";"Département des Arts graphiques"
cl020230580;"Saint Thimotée présenté à saint Paul";"Oudry, Jean-Baptiste";;"RF 41325, Recto; vol.31, p.40";"Département des Arts graphiques"
cl020230581;"Annotation manuscrite : 'saint Paul...'";"Oudry, Jean-Baptiste";;"RF 41325, Verso; vol.31, p.41";"Département des Arts graphiques"
cl020230582;"Conversion de saint Paul";"Oudry, Jean-Baptiste";;"RF 41326, Recto; vol.31, p.41";"Département des Arts graphiques"
cl020230583;"Annotation manuscrite : 'saint Policarpe...'";"Oudry, Jean-Baptiste";;"RF 41326, Verso; vol.31, p.41";"Département des Arts graphiques"
cl020230587;"Annotation manuscrite : 'sainte Marguerite...'";"Oudry, Jean-Baptiste";;"RF 41328, Verso; vol.31, p.41";"Département des Arts graphiques"
cl020230588;"Sainte Marguerite de Hongrie priant devant un cruciffix";"Oudry, Jean-Baptiste";;"RF 41329, Recto; vol.31, p.42";"Département des Arts graphiques"
cl020230589;"Annotation manuscrite : 'Saint Savinian...'";"Oudry, Jean-Baptiste";;"RF 41329, Verso; vol.31, p.42";"Département des Arts graphiques"
cl020230591;"Annotation manuscrite : 'sainte Aldegonde...'";"Oudry, Jean-Baptiste";;"RF 41330, Verso; vol.31, p.42";"Département des Arts graphiques"
cl020230593;"Décors de naufrage dans un cartouche";"Oudry, Jean-Baptiste";;"RF 41332, Recto; vol.31, p.42";"Département des Arts graphiques"
cl020230596;"Annotation manuscrite : 'saint Laurent de Cantorberie...'";"Oudry, Jean-Baptiste";;"RF 41333, Verso; vol.31, p.43";"Département des Arts graphiques"
cl020230601;"Conversion de saint André Corsein";"Oudry, Jean-Baptiste";;"RF 41336, Recto; vol.31, p.43";"Département des Arts graphiques"
cl020230604;"Annotation manuscrite : 'saint Romuald abbé...'";"Oudry, Jean-Baptiste";;"RF 41337, Verso; vol.31, p.44";"Département des Arts graphiques"
cl020230605;"Saint Romuald rencontrant Othon";"Oudry, Jean-Baptiste";;"RF 41338, Recto; vol.31, p.44";"Département des Arts graphiques"
cl020230608;"Annotation manuscrite : 'sainte Appoline...'";"Oudry, Jean-Baptiste";;"RF 41339, Verso; vol.31, p.44";"Département des Arts graphiques"
cl020230611;"Sainte Scholastique suppliant saint Benoît son frère de rester auprès d'elle";"Oudry, Jean-Baptiste";;"RF 41341, Recto; vol.31, p.45";"Département des Arts graphiques"
cl020230620;"Annotation manuscrite : 'saint Onésime...'";"Oudry, Jean-Baptiste";;"RF 41345, Verso; vol.31, p.46";"Département des Arts graphiques"
cl020230623;"Martyre de saint Léon de Patane";"Oudry, Jean-Baptiste";;"RF 41347, Recto; vol.31, p.46";"Département des Arts graphiques"
cl020230625;"Saint Sylvain priant devant le tombeau d'un saint personnage";"Oudry, Jean-Baptiste";;"RF 41348, Recto; vol.31, p.47";"Département des Arts graphiques"
cl020230630;"Annotation manuscrite : 'saint Flavien...'";"Oudry, Jean-Baptiste";;"RF 41350, Verso; vol.31, p.47";"Département des Arts graphiques"
cl020230640;"Annotation manuscrite : 'saint Romain...'";"Oudry, Jean-Baptiste";;"RF 41355, Verso; vol.31, p.48";"Département des Arts graphiques"
cl020230642;"Index de l'album";"Oudry, Jean-Baptiste";;"RF 41356.A, Recto; vol.31, p.49";"Département des Arts graphiques"
cl020230643;Index;"Oudry, Jean-Baptiste";;"RF 41356.A, Verso; vol.31, p.49";"Département des Arts graphiques"
cl020230645;Index;"Oudry, Jean-Baptiste";;"RF 41356.B, Verso; vol.31, p.49";"Département des Arts graphiques"
cl020230650;Index;"Oudry, Jean-Baptiste";;"RF 41356.E, Recto; vol.31, p.49";"Département des Arts graphiques"
cl020112369;"Intérieur d'appartement";"Oudry, Jean-Baptiste";;"RF 780, Recto; HDLS 363; vol.19, p.64";"Département des Arts graphiques"
cl020109606;"Etude de pattes d'autruches";"Boel, Pieter";;"INV 19479, Recto; NIII 9662; MA 9127; Flamands F 160; vol.8, p.198";"Département des Arts graphiques"
cl020109538;"Etudes d'autruches";"Boel, Pieter";;"INV 19414, Recto; NIII 9597; MA 9062; Flamands F 158; vol.8, p.190";"Département des Arts graphiques"
cl020109545;"Etudes d'autruches";"Boel, Pieter";;"INV 19422, Recto; NIII 9605; MA 9070; Flamands F 159; vol.8, p.191";"Département des Arts graphiques"
cl020109656;"Etude de deux autruches debout, et d'une tête";"Boel, Pieter";;"INV 19522, Recto; NIII 9705; MA 9170; Flamands F 155; vol.8, p.204";"Département des Arts graphiques"
cl020109539;"Têtes, oeil et becs d'autruches";"Boel, Pieter";;"INV 19415, Recto; NIII 9598; MA 9063; Flamands F 156; vol.8, p.190";"Département des Arts graphiques"
cl020109541;"Etudes de pattes d'autruches";"Boel, Pieter";;"INV 19417, Recto; NIII 9600; MA 9065; Flamands F 162; vol.8, p.190";"Département des Arts graphiques"
cl020109602;"Etude d'une autruche, de plumes, de têtes et de jambes";"Boel, Pieter";;"INV 19475, Recto; NIII 9658; MA 9123; Flamands F 154; vol.8, p.198";"Département des Arts graphiques"
cl020109677;"Etude de pattes et d'ailes d'autruches";"Boel, Pieter";;"INV 19542, Recto; NIII 9725; MA 9190; Flamands F 161; vol.8, p.207";"Département des Arts graphiques"
