ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020135817;"Croquis d'une figure drapée à l'antique";"Chapu, Henri";;"RF 23087, 37; vol.24, p.434";"Département des Arts graphiques"
cl020224019;"Notes manuscrites";"Chassériau, Théodore";;"RF 26073, 32; vol.25, p.248";"Département des Arts graphiques"
cl010101989;"Assiette : Le Mois de mai";"Maître I.C.";"1550 / 1600  (2e moitié du XVIe siècle)";"R 317";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020025225;Etude;"Jongkind, Johan Barthold";;"RF 11640, 9; vol.23, p.178";"Département des Arts graphiques"
cl020025227;Paysage;"Jongkind, Johan Barthold";;"RF 11640, 11; vol.23, p.178";"Département des Arts graphiques"
cl020025231;"Bateaux à voile en mer";"Jongkind, Johan Barthold";;"RF 11640, 15; vol.23, p.178";"Département des Arts graphiques"
cl020025232;Paysage;"Jongkind, Johan Barthold";;"RF 11640, 16; vol.23, p.178";"Département des Arts graphiques"
cl020504876;Trait;"Jongkind, Johan Barthold";;"RF 11640, 3";"Département des Arts graphiques"
cl010101975;"Assiette : Psyché remet des cadeaux à ses soeurs, d'un ensemble de six assiettes ""Histoire de Psyché"" (R 271, R 275, R 295 à R 298)";"Reymond, Pierre";"1575 / 1600  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"R 296";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010299249;skyphos;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 1094; CA 3849; Elé 560";"Département des Antiquités grecques, étrusques et romaines"
cl010273962;guttus;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"LL 261; H 296; N 2186";"Département des Antiquités grecques, étrusques et romaines"
cl010351645;"patère = phiale";;"-300 / -200  (IIIe s. av. J.-C.)";X.482-88;"Département des Antiquités grecques, étrusques et romaines"
cl020573609;"Ange volant";"DENIS Maurice";1914;"RF 54561, 33";"Département des Arts graphiques"
cl010217925;poêlon;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 20649; 28660";"Service de l'Histoire du Louvre"
cl010323988;"Fragment de bord de coupe à frise de croisillons";;"1700 / 1800  (XVIIIe siècle)";"MAO 936/717 b";"Département des Arts de l'Islam"
cl010361076;lame;;;"AO 12784 30; TG 2710";"Département des Antiquités orientales"
cl020025218;"Notes manuscrites";"Jongkind, Johan Barthold";;"RF 11640, 1; vol.23, p.178";"Département des Arts graphiques"
cl020025219;Paysage;"Jongkind, Johan Barthold";;"RF 11640, 2; vol.23, p.178";"Département des Arts graphiques"
cl020025220;"Bateaux en mer";"Jongkind, Johan Barthold";;"RF 11640, 4; vol.23, p.178";"Département des Arts graphiques"
cl020025221;"Bateaux en mer";"Jongkind, Johan Barthold";;"RF 11640, 5; vol.23, p.178";"Département des Arts graphiques"
cl020025222;"Voilier aux voiles carguées";"Jongkind, Johan Barthold";1865;"RF 11640, 6; vol.23, p.178";"Département des Arts graphiques"
cl020025223;"Barque de pêche";"Jongkind, Johan Barthold";;"RF 11640, 7; vol.23, p.178";"Département des Arts graphiques"
cl010338433;"masque de momie";;"-30 / 395  (époque romaine)";4976;"Département des Antiquités égyptiennes"
cl020025278;"Demi-figure d'homme nu, barbu, et autre étude";"Jongkind, Johan Barthold";;"RF 11643, 16; vol.23, p.178";"Département des Arts graphiques"
cl020025281;"Etude de personnage";"Jongkind, Johan Barthold";;"RF 11643, 19; vol.23, p.178";"Département des Arts graphiques"
cl020117268;"Notes manuscrites";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 1; vol.22, p.244";"Département des Arts graphiques"
cl020117269;"Etudes de têtes";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 2; vol.22, p.244";"Département des Arts graphiques"
cl020117272;"Silhouette de cheval";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 5; vol.22, p.243";"Département des Arts graphiques"
cl020117284;"Deux figures étendues";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 17; vol.22, p.244";"Département des Arts graphiques"
cl020117286;"Silhouettes de personnages dans la rue";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 19; vol.22, p.244";"Département des Arts graphiques"
cl020117289;"Figures groupées";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 22; vol.22, p.244";"Département des Arts graphiques"
cl020117293;"Etudes de têtes";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 26; vol.22, p.244";"Département des Arts graphiques"
cl020117304;"Silhouette d'homme portant un chapeau, et études";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 37; vol.22, p.244";"Département des Arts graphiques"
cl020117310;"Deux chevaux face à face";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 43; vol.22, p.244";"Département des Arts graphiques"
cl020117311;Cavaliers;"Carpeaux, Jean-Baptiste";1871;"RF 8634, 44; vol.22, p.244";"Département des Arts graphiques"
cl020117314;"Notes manuscrites";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 47; vol.22, p.244";"Département des Arts graphiques"
cl020229778;"Belle-Ile-en-Mer, côte sauvage";"MAUFRA Maxime";1909;"RF 39717, Recto; LUX 549.D; vol.29, p.221";"Département des Arts graphiques"
cl010273987;guttus;;"-300 / -200  (IIIe s. av. J.-C. [?])";"H 318; Cp 3356";"Département des Antiquités grecques, étrusques et romaines"
cl010115361;"Couteau ou coupe-papier";Anonyme;"1800 / 1900  (XIXe siècle)";"R 459";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010196505;perle;;;"SB 23832; AS 8425";"Département des Antiquités orientales"
cl010219140;carreau;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 5146; 3061";"Service de l'Histoire du Louvre"
cl010324019;Tesson;;"1700 / 1800  (XVIIIe siècle)";"MAO 936/761 a; MAO 936/761";"Département des Arts de l'Islam"
cl010360814;"pointe de flèche";;;"AO 12784 42; TG 3525";"Département des Antiquités orientales"
cl010438026;bouton;;;"CN 6637; 7446";"Service de l'Histoire du Louvre"
cl020123589;"Tête de jeune fille, de profil à droite, légèrement inclinée";"Degas, Edgar";;"RF 15525, Recto; vol.24, p.37";"Département des Arts graphiques"
cl020573586;"Enfants jouant sur la plage";"DENIS Maurice";1914;"RF 54561, 10";"Département des Arts graphiques"
cl020573608;"Vue urbaine";"DENIS Maurice";1914;"RF 54561, 32";"Département des Arts graphiques"
cl010353625;olpé;;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";89-DE-4-36;"Département des Antiquités grecques, étrusques et romaines"
cl020574357;"Quatre croquis de figure";"DENIS Maurice";1920;"RF 54566, 49";"Département des Arts graphiques"
cl010351473;olpé;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"ADL 7984";"Département des Antiquités grecques, étrusques et romaines"
cl010110485;"Bas-relief : déposition du Christ";"Duca, Jacopo del";"vers 1565";"TH 35";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020025280;"Nombreuses études de figures";"Jongkind, Johan Barthold";;"RF 11643, 18; vol.23, p.178";"Département des Arts graphiques"
cl020025335;"Silhouette d'homme nu, de dos, et figure assise sur le coin d'une table";"Jongkind, Johan Barthold";;"RF 11643, 73; vol.23, p.178";"Département des Arts graphiques"
cl020117270;"Personnages assemblés dans un église";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 3; vol.22, p.244";"Département des Arts graphiques"
cl020117275;"Un pont et des quais de Paris";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 8; vol.22, p.244";"Département des Arts graphiques"
cl020117279;"Plusieurs personnages assemblés, dans une église (?)";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 12; vol.22, p.244";"Département des Arts graphiques"
cl020117280;"Plusieurs études d'enfants, et enfant jouant avec un chien";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 13; vol.22, p.244";"Département des Arts graphiques"
cl020117282;"Etudes d'enfants";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 15; vol.22, p.244";"Département des Arts graphiques"
cl020117283;"Enfant, et femme portant son enfant";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 16; vol.22, p.244";"Département des Arts graphiques"
cl020117288;"Silhouette de femme, cavalier dans la rue d'une ville";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 21; vol.22, p.244";"Département des Arts graphiques"
cl020117292;"Silhouette d'homme portant un tambour";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 25; vol.22, p.244";"Département des Arts graphiques"
cl020117295;"Cavaliers, de dos, et silhouette de femme";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 28; vol.22, p.244";"Département des Arts graphiques"
cl020117296;"Paysage (?)";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 29; vol.22, p.244";"Département des Arts graphiques"
cl020117298;"Cavalier (?)";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 31; vol.22, p.244";"Département des Arts graphiques"
cl020117301;Enfants;"Carpeaux, Jean-Baptiste";1871;"RF 8634, 34; vol.22, p.244";"Département des Arts graphiques"
cl020117308;Silhouettes;"Carpeaux, Jean-Baptiste";1871;"RF 8634, 41; vol.22, p.244";"Département des Arts graphiques"
cl020573599;"Paysage de landes";"DENIS Maurice";1914;"RF 54561, 23";"Département des Arts graphiques"
cl020573600;"Paysage de landes";"DENIS Maurice";1914;"RF 54561, 24";"Département des Arts graphiques"
cl020033832;"Homme barbu, coiffé d'un haut de forme, s'appuyant sur une canne";"Manet, Édouard";;"RF 30547, Recto; vol.26, p.218";"Département des Arts graphiques"
cl020549904;"La Famille chinoise";"DEMARTEAU Gilles";;"19388 LR/ Recto; 19590; vol.8, p.61";"Département des Arts graphiques"
cl020135837;"Croquis de personnage";"Chapu, Henri";;"RF 23087, 57; vol.24, p.434";"Département des Arts graphiques"
cl020146113;"Deux têtes d'hommes";"Redon, Odilon";;"RF 40531, Recto; vol.30, p.209";"Département des Arts graphiques"
cl020233018;"Arbre dans une prairie";"Redon, Odilon";;"RF 40624, Recto; vol.30, p.218";"Département des Arts graphiques"
cl010273983;guttus;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"H 314; Cp 3354";"Département des Antiquités grecques, étrusques et romaines"
cl020025275;"Femme tenant un enfant";"Jongkind, Johan Barthold";;"RF 11643, 13; vol.23, p.178";"Département des Arts graphiques"
cl020025277;"Femme drapée, embrassant une main, et deux figures portant une croix";"Jongkind, Johan Barthold";;"RF 11643, 15; vol.23, p.178";"Département des Arts graphiques"
cl020025279;"Homme nu, déhanché, debout, de dos, et reprise de la tête";"Jongkind, Johan Barthold";;"RF 11643, 17; vol.23, p.178";"Département des Arts graphiques"
cl020117273;"Le chevet de Notre-Dame, l'ile de la Cité vus des quais";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 6; vol.22, p.244";"Département des Arts graphiques"
cl020117274;"L'Ile Saint-Louis vue des quais";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 7; vol.22, p.244";"Département des Arts graphiques"
cl020117276;"Quais à Paris";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 9; vol.22, p.244";"Département des Arts graphiques"
cl020117278;"Intérieur d'une chapelle";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 11; vol.22, p.244";"Département des Arts graphiques"
cl020117281;Enfants;"Carpeaux, Jean-Baptiste";1871;"RF 8634, 14; vol.22, p.244";"Département des Arts graphiques"
cl020117287;"Silhouette et traits";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 20; vol.22, p.244";"Département des Arts graphiques"
cl020117290;"Figures groupées, volantes";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 23; vol.22, p.244";"Département des Arts graphiques"
cl020117291;"Personnages assemblés dans une église";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 24; vol.22, p.244";"Département des Arts graphiques"
cl020117294;Silhouettes;"Carpeaux, Jean-Baptiste";1871;"RF 8634, 27; vol.22, p.244";"Département des Arts graphiques"
cl020117297;"Hommes en arme, dans une rue";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 30; vol.22, p.244";"Département des Arts graphiques"
cl020117299;"Cavalier, de dos, et annotations manuscrites";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 32; vol.22, p.244";"Département des Arts graphiques"
cl020117300;"Cavaliers et soldats";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 33; vol.22, p.244";"Département des Arts graphiques"
cl020117302;"Enfants nus";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 35; vol.22, p.244";"Département des Arts graphiques"
cl020117306;"Cheval, de profil, vers la gauche";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 39; vol.22, p.244";"Département des Arts graphiques"
cl020117307;"Personnage étendu, jambes repliées, semblant souffrir";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 40; vol.22, p.244";"Département des Arts graphiques"
cl020117312;Silhouettes;"Carpeaux, Jean-Baptiste";1871;"RF 8634, 45; vol.22, p.244";"Département des Arts graphiques"
cl020033735;"Femme en buste, et têtes";"Manet, Édouard";;"RF 30474, Recto; vol.26, p.215";"Département des Arts graphiques"
cl010285459;askos;;;"S 4359";"Département des Antiquités grecques, étrusques et romaines"
cl010273988;guttus;;"-300 / -200  (IIIe s. av. J.-C. [?])";"H 319; Cp 3358";"Département des Antiquités grecques, étrusques et romaines"
cl010284159;guttus;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"S 1788";"Département des Antiquités grecques, étrusques et romaines"
cl010351281;œnochoé;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"336; 989-2010-027";"Département des Antiquités grecques, étrusques et romaines"
cl010198617;"objet indéterminé ; pion";;;"K 187; K 187";"Département des Antiquités orientales"
cl010404598;"élément décoratif, fragment";;;"CN 13.82.005; 9950";"Service de l'Histoire du Louvre"
cl020003655;"La Vierge assise soutenant l'Enfant Jésus et sainte Elisabeth";"ANONYME FLORENTIN XVIè s";;"INV 2793, Recto; NIII 7520; MA 7010; vol.1, p.444";"Département des Arts graphiques"
cl010111686;"Assiette : Psyché et ses soeurs, d'un ensemble de six assiettes ""Histoire de Psyché"" (R 271, R 275, R 295 à R 298)";"Reymond, Pierre";"1575 / 1600  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"R 297";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010351239;oenochoé;;"-300 / -200  (IIIe s. av. J.-C.)";"IB 316";"Département des Antiquités grecques, étrusques et romaines"
cl010354497;"assiette ; plat";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"N 3647; ED H 1026";"Département des Antiquités grecques, étrusques et romaines"
cl010273977;guttus;;"-400 / -200  (IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"LL 253; H 309; N 3706";"Département des Antiquités grecques, étrusques et romaines"
cl020042204;"Femme en deuil, marchant vers la droite";"STEINLEN Théophile Alexandre";;"RF 33619, Recto; vol.27, p.317";"Département des Arts graphiques"
cl020042252;"Femme debout, de dos";"STEINLEN Théophile Alexandre";;"RF 33662, Recto; vol.27, p.322";"Département des Arts graphiques"
cl020132617;"Six études de femme en déshabillé, assise par terre";"LEROLLE Henry";;"RF 22744, Recto; vol.24, p.390";"Département des Arts graphiques"
cl020233017;"Dune, près de Royan";"Redon, Odilon";;"RF 40623, Recto; vol.30, p.218";"Département des Arts graphiques"
cl010273981;guttus;;"-350 / -300  (2e moitié IVe s. av. J.-C. [?])";"H 312; ED 817; N 2366";"Département des Antiquités grecques, étrusques et romaines"
cl020033249;"Huit études d'un chapeau de Maréchal de France";"Raffet, Denis-Auguste-Marie";;"RF 30110, Recto; vol.26, p.192";"Département des Arts graphiques"
cl010347678;amphore;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"7049; Poterie rouge et vernissée/Amphore. Noire./55/Campana";"Département des Antiquités grecques, étrusques et romaines"
cl010109090;"Plat ovale : Apollon sur le mont Parnasse (tête de satyre aux extrémités)";"Courteys, Pierre";"1550 / 1575  (3e quart du XVIe siècle)";"MR 2439; N 1342";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110704;"Chaise d'un ensemble de 38";;;"GMT 29368 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010194200;vase;;;"S 1439; S 1439";"Département des Antiquités orientales"
cl010196512;perle;;;"SB 23839 A";"Département des Antiquités orientales"
cl010234666;pichet;;;"CN 20661; 28660";"Service de l'Histoire du Louvre"
cl010327152;Bracelet;;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"N 3050 a; AF 6852";"Département des Arts de l'Islam"
cl010348422;"assiette ; plat";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"ADL 8068";"Département des Antiquités grecques, étrusques et romaines"
cl020135850;"Croquis de personnage";"Chapu, Henri";;"RF 23087, 69; vol.24, p.434";"Département des Arts graphiques"
cl020135858;"Croquis de personnage";"Chapu, Henri";;"RF 23087, 77; vol.24, p.434";"Département des Arts graphiques"
cl010097488;"Plaque : Le Baptême du Christ";"Laudin, Jacques II ; Poussin, Nicolas ; Pesne, Jean";"1680 / 1700  (Fin du XVIIe siècle)";"OA 994";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010273975;guttus;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"LL 257; H 307; N 2199";"Département des Antiquités grecques, étrusques et romaines"
cl020120686;"Etude d'un arbre";"Corot, Jean-Baptiste Camille";;"RF 8919, Recto; vol.22, p.318";"Département des Arts graphiques"
cl020228320;"Ange d'Annonication agenouillé, tourné vers la gauche";"Marmion, Simon";;"RF 28947, Recto; vol.25, p.431";"Département des Arts graphiques"
cl010099143;"Médaillon armorié (d'une paire)";Anonyme;"1400 / 1600  (XVe siècle ; XVIe siècle)";"OA 1216";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100928;Secrétaire;"Dubut, Jean-François";;"OA 10459";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103237;"Médaillon ovale : Romulus";France;"1540 / 1560  (Milieu du XVIe siècle)";"MR 2716 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010193957;lampe;;;"S 1641; S 1641";"Département des Antiquités orientales"
cl010198553;pion;;;"AS 8315";"Département des Antiquités orientales"
cl010198554;pion;;;"AS 11045";"Département des Antiquités orientales"
cl010219700;perle;;"1485 / 1615  (Renaissance)";"CN 1953; 5113";"Service de l'Histoire du Louvre"
cl010440501;"tige fragment";;;"CN 10961; 11714";"Service de l'Histoire du Louvre"
cl010349765;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1578; ""Clermont-Ferrand./Acq. Fabre.1862.""";"Département des Antiquités grecques, étrusques et romaines"
cl010273970;guttus;;"-400 / -200  (IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"H 302; ED 819; N 2353";"Département des Antiquités grecques, étrusques et romaines"
cl010273979;guttus;;"-400 / -300  (IVe s. av. J.-C. [?])";"LL 259; H 310; N 2163";"Département des Antiquités grecques, étrusques et romaines"
cl020026749;"Illustration d'une scène de Tannhaüser de R. Wagner";"Fantin-Latour, Henri";;"RF 12682, Recto; vol.23, p.296";"Département des Arts graphiques"
cl020031746;"Demi-figure de néréide";"ANQUETIN Louis";;"RF 29670, Recto; vol.26, p.80";"Département des Arts graphiques"
cl020033108;"Paysage du Finistère";"Boudin, Eugène";;"RF 29986, Recto; vol.26, p.179";"Département des Arts graphiques"
cl020122225;"Intérieur mauresque avec alcôve et divan devant une fenêtre";"Delacroix, Eugène";;"RF 9154, 47; vol.22, p.356";"Département des Arts graphiques"
cl020141835;"Croquis d'un personnage nu, vu de face";"Chapu, Henri";;"RF 23223, 66; vol.24, p.445";"Département des Arts graphiques"
cl020025164;"Deux études de paysage";"Jongkind, Johan Barthold";;"RF 11638, 8; vol.23, p.177";"Département des Arts graphiques"
cl020025169;"Croquis de femme et de deux femmes conversant";"Jongkind, Johan Barthold";;"RF 11638, 12; vol.23, p.177";"Département des Arts graphiques"
cl020025186;"Deux figures";"Jongkind, Johan Barthold";;"RF 11638, 29; vol.23, p.177";"Département des Arts graphiques"
cl020025202;"Notes manuscrites";"Jongkind, Johan Barthold";;"RF 11639, 1; vol.23, p.178";"Département des Arts graphiques"
cl010345490;lampe;;;X-482-86;"Département des Antiquités grecques, étrusques et romaines"
cl010111904;"Assiette : Vénus et Psyché, d'un ensemble de six assiettes ""Histoire de Psyché"" (R 271, R 275, R 295 à R 298)";"Reymond, Pierre";"1575 / 1600  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"R 298";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010361468;vase;;"-4000 / -3500  (Suse I)";"S 15415; 4595";"Département des Antiquités orientales"
cl010096607;"Aiguière en forme de dragon";"Ateliers des Sarachi";"1570 / 1600  (3e tiers du XVIe siècle = dernier tiers du XVIe siècle)";"MR 324";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010273984;guttus;;"-350 / -325  (3e quart IVe s. av. J.-C. [?])";"H 315; ED 821; N 2210";"Département des Antiquités grecques, étrusques et romaines"
cl010101958;"Assiette : Histoire de Psyché, d'un ensemble de six assiettes ""Histoire de Psyché"" (R 271, R 275, R 295 à R 298)";"Reymond, Pierre";"1575 / 1600  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"R 271";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020033107;"Sept croquis de petites filles";"Boudin, Eugène";;"RF 29985, Recto; vol.26, p.179";"Département des Arts graphiques"
cl020141206;"Une femme prenant de l'eau à une fontaine";"Chapu, Henri";;"RF 23213, 36; vol.24, p.444";"Département des Arts graphiques"
cl010101968;"Coupe couverte : Adam et Eve";"Maître I.C. ; Delaune, Etienne";"1560 / 1600  (2e moitié du XVIe siècle)";"R 287";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110560;"Chaise d'un ensemble de 38";"Jeanselme père et fils";;"GMT 29368 21";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110563;"Chaise d'un ensemble de 38";;;"GMT 29368 35";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110564;"Chaise d'un ensemble de 38";;;"GMT 29368 38";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110567;"Chaise d'un ensemble de 38";;;"GMT 29368 34";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110568;"Chaise d'un ensemble de 38";;;"GMT 29368 33";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110569;"Chaise d'un ensemble de 38";;;"GMT 29368 32";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110571;"Chaise d'un ensemble de 38";"Jeanselme père et fils";;"GMT 29368 29";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110572;"Chaise d'un ensemble de 38";;;"GMT 29368 28";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110579;"Chaise d'un ensemble de 38";;;"GMT 29368 22";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110705;"Chaise d'un ensemble de 38";"Jeanselme père et fils";;"GMT 29368 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116773;"Chaise d'un ensemble de 38";"Jeanselme père et fils";;"GMT 29368 16";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116776;"Chaise d'un ensemble de 38";;;"GMT 29368 31";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010234805;"tasse à bouillon";;;"CN 13554; 03476";"Service de l'Histoire du Louvre"
cl010440582;perle;;;"CN 5550; 12288";"Service de l'Histoire du Louvre"
cl020025163;"Vaches (?)";"Jongkind, Johan Barthold";;"RF 11638, 7; vol.23, p.177";"Département des Arts graphiques"
cl020025173;"Deux chevaux attelés à un tombereau aux abords d'un village";"Jongkind, Johan Barthold";;"RF 11638, 16; vol.23, p.177";"Département des Arts graphiques"
cl020025179;"Bâtiments et chevaux attelés";"Jongkind, Johan Barthold";;"RF 11638, 22; vol.23, p.177";"Département des Arts graphiques"
cl020025187;"Ouvriers chargeant un tombereau ; femmes portant des paquets ; paysage";"Jongkind, Johan Barthold";;"RF 11638, 30; vol.23, p.177";"Département des Arts graphiques"
cl020025197;"Caricature de Joseph Tesser";"Jongkind, Johan Barthold";;"RF 11638, 39; vol.23, p.177";"Département des Arts graphiques"
cl020142908;"Scène de bataille";"Delacroix, Eugène";;"RF 23355, 16; vol.24, p.464";"Département des Arts graphiques"
cl020135783;"Femme allongée à terre";"ANONYME XIXè s";;"RF 23087.2, Recto; vol.24, p.434";"Département des Arts graphiques"
cl010351569;olpé;;"-500 / -300  (Ve s. av. J.-C. ; début)";"IB 333";"Département des Antiquités grecques, étrusques et romaines"
cl010354804;œnochoé;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"LL 17; ADL 8021";"Département des Antiquités grecques, étrusques et romaines"
cl020132618;"Six études de femme en déshabillé, assise par terre";"LEROLLE Henry";;"RF 22745, Recto; vol.24, p.390";"Département des Arts graphiques"
cl020229466;"Etude pour une statue de Dante";"DELAIGUE Victor Constantin";;"RF 39330, Recto; LUX 236.D; vol.29, p.81";"Département des Arts graphiques"
cl020025157;"Deux études de paysage ; figures en barque";"Jongkind, Johan Barthold";;"RF 11638, 1; vol.23, p.177";"Département des Arts graphiques"
cl020025167;Paysage;"Jongkind, Johan Barthold";;"RF 11638.1, Recto; vol.23, p.177";"Département des Arts graphiques"
cl020025174;"Trois chevaux attelés à un tombereau";"Jongkind, Johan Barthold";;"RF 11638, 17; vol.23, p.177";"Département des Arts graphiques"
cl020025188;"Un boulevard planté d'arbres";"Jongkind, Johan Barthold";;"RF 11638, 31; vol.23, p.177";"Département des Arts graphiques"
cl020142904;"Homme demi nu agenouillé, de trois quarts à droite";"Delacroix, Eugène";;"RF 23355, 12; vol.24, p.464";"Département des Arts graphiques"
cl020025803;"Vue d'une ville depuis les berges d'une rivière";"Lépine, Stanislas";;"RF 11963, 15; vol.23, p.218";"Département des Arts graphiques"
cl020025815;"Arbre en fleur devant une maison";"Lépine, Stanislas";;"RF 11963, 27; vol.23, p.218";"Département des Arts graphiques"
cl020025825;"Femme assise, allaitant";"Lépine, Stanislas";;"RF 11963, 37; vol.23, p.218";"Département des Arts graphiques"
cl020230477;"Deux groupes de personnages";"Carpeaux, Jean-Baptiste";;"RF 41290, 1; vol.31, p.32";"Département des Arts graphiques"
cl020230479;"Ebauche, avec un personnage";"Carpeaux, Jean-Baptiste";;"RF 41290, 3; vol.31, p.32";"Département des Arts graphiques"
cl020230489;"Composition, avec de nombreuses figures, la plupart couchées";"Carpeaux, Jean-Baptiste";;"RF 41290, 12; vol.31, p.32";"Département des Arts graphiques"
cl020230496;"Charrette attelée, et cavaliers, allant vers la gauche";"Carpeaux, Jean-Baptiste";;"RF 41290, 19; vol.31, p.32";"Département des Arts graphiques"
cl020230499;"Esquisse de personnages dans un intérieur";"Carpeaux, Jean-Baptiste";;"RF 41290, 22; vol.31, p.32";"Département des Arts graphiques"
cl020230505;"Deux chevaux esquissés";"Carpeaux, Jean-Baptiste";;"RF 41290, 28; vol.31, p.32";"Département des Arts graphiques"
cl020230507;"Personnage assis de profil, à une table";"Carpeaux, Jean-Baptiste";;"RF 41290, 29; vol.31, p.32";"Département des Arts graphiques"
