ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010184224;vase;;"-3500 / -3100  (Uruk)";"SB 11634; F 186";"Département des Antiquités orientales"
cl010219523;pichet;;"1300 / 1350  (1ère moitié du XIVe siècle)";"CN 13130; 18356; 18F12; 18354?";"Service de l'Histoire du Louvre"
cl010347861;aryballe;;;863-2-61;"Département des Antiquités grecques, étrusques et romaines"
cl010352008;pot;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"1880; MI 1718?";"Département des Antiquités grecques, étrusques et romaines"
cl010362613;vase;;"-4000 / -3500  (Suse I)";59245;"Département des Antiquités orientales"
cl010131826;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2429";"Département des Antiquités orientales"
cl010139799;vase;;;"AO 14955";"Département des Antiquités orientales"
cl010182052;vase;;;"SB 9309; GMIS 415";"Département des Antiquités orientales"
cl010184465;vase;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 11887; V 35";"Département des Antiquités orientales"
cl010186495;vase;;"-3500 / -3100  (Uruk)";"SB 13879";"Département des Antiquités orientales"
cl010189101;vase;;"-3500 / -3100  (Uruk)";"SB 18220";"Département des Antiquités orientales"
cl010189611;vase;;;"SB 18960; GS 5868";"Département des Antiquités orientales"
cl010192667;vase;;;"AO 14561; M 44";"Département des Antiquités orientales"
cl010361869;vase;;"-3300 / -2100  (Bronze ancien)";58552;"Département des Antiquités orientales"
cl010120749;"masse d'armes";;"-1300 / -1200  (Médio-élamite)";"SB 3946; GTZ 25";"Département des Antiquités orientales"
cl010141880;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17116; J.33 - t.32.a.15 - 310";"Département des Antiquités orientales"
cl010143672;vase;;;"AO 18868";"Département des Antiquités orientales"
cl010153492;vase;;"-333 / 324  (Hellénistique)";"AO 29120";"Département des Antiquités orientales"
cl010184529;vase;;"-3500 / -3100  (Uruk)";"SB 11955; AS 6563";"Département des Antiquités orientales"
cl010189861;vase;;;"SB 19206";"Département des Antiquités orientales"
cl010362675;vase;;;"AO 3191; 51594 c";"Département des Antiquités orientales"
cl010141845;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17096; J.33 - M.II.e.17.P? - 245";"Département des Antiquités orientales"
cl010146021;vase;;"-3000 / -2500  (1e moitié IIIe mill av. J.-C.)";"AO 21307; TT 96";"Département des Antiquités orientales"
cl010189097;vase;;"-3500 / -3100  (Uruk)";"SB 18216; E 1637";"Département des Antiquités orientales"
cl010189103;vase;;"-3500 / -3100  (Uruk)";"SB 18222; B 162";"Département des Antiquités orientales"
cl010184528;vase;;"-3500 / -3100  (Uruk)";"SB 11954; AS 4946";"Département des Antiquités orientales"
cl010189139;vase;;"-3500 / -3100  (Uruk)";"SB 18212; H 302";"Département des Antiquités orientales"
cl010362671;vase;;"-300 / -200  (IIIe s. av. J.-C.)";"AM 938";"Département des Antiquités orientales"
cl010141866;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17102; J.33 - 32.a.10 - 305";"Département des Antiquités orientales"
cl010001256;"lampe à anse";;"395 / 641  (époque byzantine)";"E 11924; X 5222";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010137090;vase;;;"AO 12360";"Département des Antiquités orientales"
cl010142909;vase;;"-3300 / -2100  (Bronze ancien)";"AO 18178; J.35 / 109";"Département des Antiquités orientales"
cl010153361;vase;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 29306";"Département des Antiquités orientales"
cl010178148;vase;;;"SB 4252; GS 921";"Département des Antiquités orientales"
cl010189104;vase;;"-3500 / -3100  (Uruk)";"SB 18223; A 7556";"Département des Antiquités orientales"
cl010242044;"boucle d'oreille = pendant d'oreille";;"-247 / 224  (Parthe)";"SB 18272; AOD 455";"Département des Antiquités orientales"
cl010348650;bouteille;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1691; N 4195; 10045";"Département des Antiquités grecques, étrusques et romaines"
cl010361572;vase;;"-1400 / -1000  (Bronze récent II [?])";56809;"Département des Antiquités orientales"
cl010361638;vase;;"-814 / 0  (Punique)";17781;"Département des Antiquités orientales"
cl010120738;vase;;"-333 / 324  (Hellénistique)";"AO 24415";"Département des Antiquités orientales"
cl010140368;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15614; J.31 / A.IV.f.3 / 696";"Département des Antiquités orientales"
cl010141864;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17100; J.33 / t.32.a.31 / 326";"Département des Antiquités orientales"
cl010153675;vase;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 29308";"Département des Antiquités orientales"
cl010184691;vase;;"-1000 / -539  (Néo-élamite)";"SB 12089; F 200";"Département des Antiquités orientales"
cl010189854;vase;;;"SB 19199; P 534";"Département des Antiquités orientales"
cl010361629;vase;;"-814 / 0  (Punique)";17780;"Département des Antiquités orientales"
cl010361871;vase;;"-3300 / -2100  (Bronze ancien)";58555;"Département des Antiquités orientales"
cl010143011;vase;;"-3300 / -2100  (Bronze ancien)";"AO 18191; J.34-35 / 113.3 / 319b";"Département des Antiquités orientales"
cl010184768;vase;;"-1000 / -539  (Néo-élamite)";"SB 12178; F 204";"Département des Antiquités orientales"
cl010184773;vase;;"-1000 / -539  (Néo-élamite)";"SB 12183; F 209";"Département des Antiquités orientales"
cl010189100;vase;;"-3500 / -3100  (Uruk)";"SB 18219";"Département des Antiquités orientales"
cl010350104;gobelet;;"200 / 300  (IIIe s. ap. J.-C.)";"451 12";"Département des Antiquités grecques, étrusques et romaines"
cl010361631;vase;;"-814 / 0  (Punique)";17780;"Département des Antiquités orientales"
cl010362504;vase;;"-200 / -100  (IIe s. av. J.-C.)";"AM 1292 3; 3";"Département des Antiquités orientales"
cl010124940;vase;;"-247 / 224  (Parthe [?])";"AO 929";"Département des Antiquités orientales"
cl010140363;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15609; J.31 / A.IV.y.4 / 907";"Département des Antiquités orientales"
cl010140371;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15617";"Département des Antiquités orientales"
cl010174824;vase;;"-1000 / -539  (Néo-élamite)";"SB 429";"Département des Antiquités orientales"
cl010177410;vase;;;"SB 3482; N 743";"Département des Antiquités orientales"
cl010178134;vase;;;"SB 4231; GS 809";"Département des Antiquités orientales"
cl010182070;vase;;;"SB 9327";"Département des Antiquités orientales"
cl010189140;vase;;"-3500 / -3100  (Uruk)";"SB 18213; D 9; E 517";"Département des Antiquités orientales"
cl010362505;vase;;"-200 / -100  (IIe s. av. J.-C.)";"AM 1292 4; 4";"Département des Antiquités orientales"
cl010139017;vase;;"-3900 / -3500  (Obeid 5)";"AO 14282; TG 5760";"Département des Antiquités orientales"
cl010140373;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15619 A; J.31 / A.IV.q.7 / 792";"Département des Antiquités orientales"
cl010146034;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 21321; TT 62";"Département des Antiquités orientales"
cl010189098;vase;;"-3500 / -3100  (Uruk)";"SB 18217; AS 6599";"Département des Antiquités orientales"
cl010189138;vase;;"-3500 / -3100  (Uruk)";"SB 18211; A 7561";"Département des Antiquités orientales"
cl010348193;"aryballe ; alabastre";;;D.863-2-39;"Département des Antiquités grecques, étrusques et romaines"
cl010361604;vase;;;"AS 2198; 59310";"Département des Antiquités orientales"
cl010174734;vase;;;"SB 299; AS 6725";"Département des Antiquités orientales"
cl010352016;pot;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1686; N 4197; 1905";"Département des Antiquités grecques, étrusques et romaines"
cl010150974;vase;;;"AO 26552; KLQ 5";"Département des Antiquités orientales"
cl010152209;vase;;;"AO 27932";"Département des Antiquités orientales"
cl010353507;vase;;"-100 / 0  (Ie s. av. J.-C.)";875-1-12;"Département des Antiquités grecques, étrusques et romaines"
cl010140354;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15600; J.31 / A.IV.o.2 / 771";"Département des Antiquités orientales"
cl010359514;vase;;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15207; D.932.3.30.; T 162";"Département des Antiquités orientales"
cl010097617;"Boîte à thé d'une paire (OA 10854)";"Manufacture de Meissen";"1720 / 1725  (1er quart du XVIIIe siècle)";"OA 10853";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010184471;vase;;"-3500 / -3100  (Uruk)";"SB 11893; AS 14294";"Département des Antiquités orientales"
cl010189855;vase;;;"SB 19200";"Département des Antiquités orientales"
cl010189857;vase;;;"SB 19202; P 269";"Département des Antiquités orientales"
cl010216845;"vase miniature";;;"AO 3270 H";"Département des Antiquités orientales"
cl010352580;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"FAG 26";"Département des Antiquités grecques, étrusques et romaines"
cl010115936;"Vase : Armes des Manfredi, seigneurs de Faenza";Anonyme;"1500 / 1510  (Début du XVIe siècle)";"OA 7572";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010140399;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15644; J.32 / 5.g.121 / 753";"Département des Antiquités orientales"
cl010140423;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15664; J.32 / 5.g.150 / 782";"Département des Antiquités orientales"
cl010143677;vase;;"-3300 / -3000  (Bronze ancien I)";"AO 18870";"Département des Antiquités orientales"
cl010189859;vase;;;"SB 19204; L 360";"Département des Antiquités orientales"
cl010355516;amphorisque;;"-500 / -375  (Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"RS 826; D.21-1-43";"Département des Antiquités grecques, étrusques et romaines"
cl010140198;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15677; J.32 / T5.g.114 / 746";"Département des Antiquités orientales"
cl010189856;vase;;;"SB 19201; H 243";"Département des Antiquités orientales"
cl010219525;pichet;;"1300 / 1350  (1ère moitié du XIVe siècle)";"CN 13134; 18356";"Service de l'Histoire du Louvre"
cl010242099;vase;;;"SB 12699";"Département des Antiquités orientales"
cl010365941;Flacon;;;"MAO 2288/10";"Département des Arts de l'Islam"
cl010187239;vase;;;"SB 14659; AS 6384";"Département des Antiquités orientales"
cl010189096;vase;;"-3500 / -3100  (Uruk)";"SB 18215; AS 3853";"Département des Antiquités orientales"
cl010140359;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15605; J.31 / A.IV.q.2 / 787";"Département des Antiquités orientales"
cl010219522;pichet;;"1250 / 1300  (2ème moitié du XIIIe siècle)";"CN 13132; 18362; 18372-18374-18375-18376; 18376-18372-18375";"Service de l'Histoire du Louvre"
cl010351285;œnochoé;;-800;"RS 379";"Département des Antiquités grecques, étrusques et romaines"
cl010124945;vase;;"-200 / 0  (Hellénistique)";"AO 986";"Département des Antiquités orientales"
cl010125108;vase;;"-247 / 224  (Parthe)";"AO 989";"Département des Antiquités orientales"
cl010153120;vase;;;"AO 28704";"Département des Antiquités orientales"
cl010189133;vase;;"-3500 / -3100  (Uruk)";"SB 18206; AS 4577";"Département des Antiquités orientales"
cl010198509;vase;;;"T 301 1; T 301";"Département des Antiquités orientales"
cl010142908;vase;;"-3300 / -2100  (Bronze ancien)";"AO 18177; J.35 / 10.04.100.2 / 313";"Département des Antiquités orientales"
cl010153062;vase;;;"AO 28640";"Département des Antiquités orientales"
cl010189092;vase;;"-3500 / -3100  (Uruk)";"SB 18193; B 94";"Département des Antiquités orientales"
cl010354561;vase;;"-400 / -300  (IVe s. av. J.-C.)";"ED 1301; N 3989; 6";"Département des Antiquités grecques, étrusques et romaines"
cl010140351;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15599; A.IV.p.4 / 785";"Département des Antiquités orientales"
cl010348224;aryballe;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"B 754 A";"Département des Antiquités grecques, étrusques et romaines"
cl010348548;biberon;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1699; N 4205; 1896; 25427";"Département des Antiquités grecques, étrusques et romaines"
cl010359513;vase;;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15209; D.932.3.29.; T 237";"Département des Antiquités orientales"
cl010132841;vase;;"-2000 / -1600  (Chypriote moyen)";"AM 3804";"Département des Antiquités orientales"
cl010216843;"vase miniature";;;"AO 3270 G";"Département des Antiquités orientales"
cl010347849;aryballe;;;"ANT 742";"Département des Antiquités grecques, étrusques et romaines"
cl010361462;vase;;"-1500 / -1100  (Médio-élamite)";"P 614; AS 15459; 36-2-60/7131";"Département des Antiquités orientales"
cl010361645;vase;;"-814 / 0  (Punique)";17782;"Département des Antiquités orientales"
cl010362521;vase;;"-200 / -100  (IIe s. av. J.-C.)";"AM 1292 2; 2";"Département des Antiquités orientales"
cl010153425;vase;;"224 / 677  (Sassanide)";"SB 22112; SB 10628";"Département des Antiquités orientales"
cl010350881;œnochoé;;"-300 / -200  (IIIe s. av. J.-C.)";1951-593;"Département des Antiquités grecques, étrusques et romaines"
cl010140393;vase;;"-1550 / -1150  (Bronze récent)";"AO 15638";"Département des Antiquités orientales"
cl010143000;vase;;"-2200 / -2100  (Bronze ancien IV)";"AO 18176; 345; AO 18207; J.34-35 / 140.7 / 345";"Département des Antiquités orientales"
cl010170142;vase;;"-63 / 324  (Romain Impérial)";"AO 9459";"Département des Antiquités orientales"
cl010351008;œnochoé;;"-300 / -200  (IIIe s. av. J.-C.)";CAM.91.00.78;"Département des Antiquités grecques, étrusques et romaines"
cl010361515;vase;;;"AS 3640; 59301";"Département des Antiquités orientales"
cl010171961;vase;;"-2000 / -1600  (Chypriote moyen)";"MNB 61";"Département des Antiquités orientales"
cl010350611;œnochoé;;"-300 / -200  (IIIe s. av. J.-C.)";192;"Département des Antiquités grecques, étrusques et romaines"
cl010140358;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15604; J.31 / A.IV.n.10 / 740";"Département des Antiquités orientales"
cl010141869;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17105; J.33 / t.32.a.30 / 325";"Département des Antiquités orientales"
cl010347776;aryballe;;"-600 / -500  (VIe s. av. J.-C.)";D.69-2-53;"Département des Antiquités grecques, étrusques et romaines"
cl010361112;statue;;"-400 / -300  (IVe s. av. J.-C.)";"AM 884; AM 809";"Département des Antiquités orientales"
cl010361634;vase;;"-814 / 0  (Punique)";17781;"Département des Antiquités orientales"
cl010150107;vase;;"-3300 / -2100  (Bronze ancien)";"AO 25445; J.31 / AIV.Q18";"Département des Antiquités orientales"
cl010139097;vase;;"-3500 / -3100  (Uruk)";"AO 14337; TG 5322";"Département des Antiquités orientales"
cl010131957;vase;;"-2000 / -1800  (Chypriote moyen I)";"AM 2564";"Département des Antiquités orientales"
cl010347224;alabastre;;;"B 34";"Département des Antiquités grecques, étrusques et romaines"
cl010142912;vase;;"-3300 / -2100  (Bronze ancien)";"AO 18180; J.35 / 140.8 / 346";"Département des Antiquités orientales"
cl010290808;lampe;;;"Br 3111; INV 1350";"Département des Antiquités grecques, étrusques et romaines"
cl010140409;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15651; J.32 / 5.d.10 / 380";"Département des Antiquités orientales"
cl010347225;alabastre;;;"B 35";"Département des Antiquités grecques, étrusques et romaines"
cl010102000;Flacon;;"1744 / 1750  (2e quart du XVIIIe siècle)";"R 357";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010140427;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15668; J.32 / T5.g.173";"Département des Antiquités orientales"
cl010347160;alabastre;;;"B 30";"Département des Antiquités grecques, étrusques et romaines"
cl010352658;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"Inv.54-9-19; D.85.7.19";"Département des Antiquités grecques, étrusques et romaines"
cl010355517;lampe;;"100 / 200  (IIe s. ap. J.-C.)";"RS 840";"Département des Antiquités grecques, étrusques et romaines"
cl010351376;œnochoé;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";68.29.1;"Département des Antiquités grecques, étrusques et romaines"
cl010439255;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1241; HL MOUL 1074";"Service de l'Histoire du Louvre"
cl010141839;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17090; J.33 / t.32.b.4 / 347";"Département des Antiquités orientales"
cl010351062;œnochoé;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";CAM.91.00.68;"Département des Antiquités grecques, étrusques et romaines"
cl010115086;"Flacon (à parfum ?)";;"1850 / 1900  (2e moitié du XIXe siècle)";"R 461";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010140197;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15676; J.32 / 4.d.31 / 235";"Département des Antiquités orientales"
cl010140364;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15610";"Département des Antiquités orientales"
cl010346991;vase;;"-100 / 0  (Ie s. av. J.-C.)";"D 863.1.51";"Département des Antiquités grecques, étrusques et romaines"
cl010352683;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"Inv.54-9-18; D.85.7.18";"Département des Antiquités grecques, étrusques et romaines"
cl010439254;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1238; HL MOUL 1073";"Service de l'Histoire du Louvre"
cl010104935;"Boîte à thé d'une paire (OA 10853)";"Manufacture de Meissen";"1720 / 1725  (1er quart du XVIIIe siècle)";"OA 10854";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010350858;œnochoé;;"-300 / -200  (IIIe s. av. J.-C.)";"ADL 8020; 768";"Département des Antiquités grecques, étrusques et romaines"
cl010362538;vase;;"-4000 / 677  (Iran [?])";"AS 1454; 59316";"Département des Antiquités orientales"
cl010189862;vase;;;"SB 19207";"Département des Antiquités orientales"
cl010362673;vase;;;"AO 3252; 51594 g";"Département des Antiquités orientales"
cl010141841;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17092; J.33 - 32.a.16 - 311";"Département des Antiquités orientales"
cl010351096;œnochoé;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"ADL 7952";"Département des Antiquités grecques, étrusques et romaines"
cl010352579;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";D.875.C.22;"Département des Antiquités grecques, étrusques et romaines"
cl010132842;vase;;"-2000 / -1600  (Chypriote moyen)";"AM 3805";"Département des Antiquités orientales"
cl010131942;vase;;"-2000 / -1800  (Chypriote moyen I)";"AM 2549";"Département des Antiquités orientales"
cl010352665;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"D. 875.C.4";"Département des Antiquités grecques, étrusques et romaines"
cl010140336;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15585; J.32 / A.IV.a.2";"Département des Antiquités orientales"
cl010351239;oenochoé;;"-300 / -200  (IIIe s. av. J.-C.)";"IB 316";"Département des Antiquités grecques, étrusques et romaines"
cl010134518;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.99";"Département des Antiquités orientales"
cl010350740;oenochoé;;"-400 / 300  (IVe s. av. J.-C. ; fin)";863.2.38;"Département des Antiquités grecques, étrusques et romaines"
cl010352606;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";7;"Département des Antiquités grecques, étrusques et romaines"
cl010361658;vase;;;"AO 3200; 51583";"Département des Antiquités orientales"
cl010362674;vase;;;"AO 3252; 51594 d";"Département des Antiquités orientales"
cl010139792;vase;;"-1550 / -1400  (Bronze récent I)";"AO 14948";"Département des Antiquités orientales"
cl010362544;vase;;"-1000 / -539  (Néo-élamite)";"S 15380; IR.238";"Département des Antiquités orientales"
cl010131943;vase;;"-2000 / -1800  (Chypriote moyen I)";"AM 2550";"Département des Antiquités orientales"
cl010338247;lampe;;"300 / 400  (époque romaine)";"D.1923.2.153 à D.1923.2.164";"Département des Antiquités égyptiennes"
cl010362623;vase;;"-1400 / -1000  (Bronze récent II [?])";"AS 4018; 58327";"Département des Antiquités orientales"
cl010165800;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.88";"Département des Antiquités orientales"
cl010351494;olpé;;"-625 / -525  (4e quart VIIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"541; 989-2014-067";"Département des Antiquités grecques, étrusques et romaines"
cl010156342;vase;;"75 / 200  (Romain Impérial)";"AO 32159";"Département des Antiquités orientales"
cl010347718;amphorisque;;"-600 / -500  (VIe s. av. J.-C. ; fin)";"451 50";"Département des Antiquités grecques, étrusques et romaines"
cl010439256;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.25; HL MOUL 1075";"Service de l'Histoire du Louvre"
cl010131828;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2431";"Département des Antiquités orientales"
cl010131947;vase;;"-2000 / -1800  (Chypriote moyen I)";"AM 2554";"Département des Antiquités orientales"
cl010351351;œnochoé;;"-300 / -200  (IIIe s. av. J.-C.)";X.482-36;"Département des Antiquités grecques, étrusques et romaines"
cl010347226;alabastre;;;"B 36";"Département des Antiquités grecques, étrusques et romaines"
cl010352567;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";757;"Département des Antiquités grecques, étrusques et romaines"
cl010348153;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"989-2001-048; 48";"Département des Antiquités grecques, étrusques et romaines"
cl010351334;œnochoé;;"-300 / -200  (IIIe s. av. J.-C.)";"D 863.1.83";"Département des Antiquités grecques, étrusques et romaines"
cl010143646;vase;;"-2300 / -2000  (Chypriote ancien)";"AO 18819";"Département des Antiquités orientales"
cl010352753;aryballe;;"-600 / -500  (VIe s. av. J.-C.)";875-1-27;"Département des Antiquités grecques, étrusques et romaines"
cl010141833;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17084; J.33 / t.32.a.39 / 384";"Département des Antiquités orientales"
cl010153172;vase;;;"AO 28751";"Département des Antiquités orientales"
cl010350976;œnochoé;;"-300 / -200  (IIIe s. av. J.-C.)";863-1-65;"Département des Antiquités grecques, étrusques et romaines"
cl010365905;Flacon;;;"MAO 2288/1";"Département des Arts de l'Islam"
cl010361330;vase;;"224 / 677  (Sassanide)";"AS 12754; AS 15459; 36-2-60/7139";"Département des Antiquités orientales"
cl010361380;vase;;"-2500 / -2000  (2e moitié IIIe mill av. J.-C.)";"SB 12726; 5844; U 100";"Département des Antiquités orientales"
cl010361461;vase;;"-2100 / -1900  (Paléo-élamite II = Suse V)";"N 987; AS 15459; 36-2-60/7130";"Département des Antiquités orientales"
cl010139762;vase;;"-1550 / -1400  (Bronze récent I)";"AO 14913";"Département des Antiquités orientales"
cl010358187;vase;;"-300 / -200  (IIIe s. av. J.-C.)";"AO 32306; 7845";"Département des Antiquités orientales"
cl010141867;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17103; J.33 / t.32.a.46 / 341";"Département des Antiquités orientales"
cl010132128;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2730";"Département des Antiquités orientales"
cl010171876;vase;;"-2300 / -2000  (Chypriote ancien)";"MNB 305";"Département des Antiquités orientales"
cl010354117;"vase ; bouton";;"-400 / -300  (IVe s. av. J.-C.)";"CA 7241; D GR 93 2575";"Département des Antiquités grecques, étrusques et romaines"
cl010359400;vase;;"-300 / -200  (IIIe s. av. J.-C.)";"AM 907; D.56-1-1";"Département des Antiquités orientales"
cl010351324;œnochoé;;"-650 / -575  (3e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 863.1.24";"Département des Antiquités grecques, étrusques et romaines"
cl010352720;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"Inv.54-9-17; D.85.7.17";"Département des Antiquités grecques, étrusques et romaines"
cl010362499;vase;;"-2600 / -1500  (Paléo-élamite)";"AS 3643; 7985";"Département des Antiquités orientales"
cl010131944;vase;;"-2000 / -1800  (Chypriote moyen I)";"AM 2551";"Département des Antiquités orientales"
cl010353008;olpé;;"-625 / -525  (4e quart VIIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";D.875.13;"Département des Antiquités grecques, étrusques et romaines"
cl010189151;vase;;"-3500 / -3100  (Uruk)";"SB 18236; A 7575";"Département des Antiquités orientales"
cl010290802;lampe;;;"Br 3103.1; Br 3103.2";"Département des Antiquités grecques, étrusques et romaines"
cl010351418;olpé;;"-625 / -525  (4e quart VIIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";28;"Département des Antiquités grecques, étrusques et romaines"
cl010139752;vase;;"-1550 / -1400  (Bronze récent I)";"AO 14904";"Département des Antiquités orientales"
cl010347803;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";166;"Département des Antiquités grecques, étrusques et romaines"
cl010096687;"Bouteille polychrome, d'une paire";"Manufacture de Nevers";"1600 / 1700  (XVIIe siècle)";"MR 2259; N 105";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010146364;vase;;"-2000 / -1700  (Bronze moyen II)";"AO 21628; J 5359";"Département des Antiquités orientales"
cl010352604;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";875-1-24;"Département des Antiquités grecques, étrusques et romaines"
cl010131950;vase;;"-2000 / -1800  (Chypriote moyen I)";"AM 2557";"Département des Antiquités orientales"
cl010171877;vase;;"-2300 / -2000  (Chypriote ancien)";"MNB 306";"Département des Antiquités orientales"
cl010351271;œnochoé;;"-650 / -575  (3e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"545; 989-2014-002";"Département des Antiquités grecques, étrusques et romaines"
cl010350310;kyathos;;"-800 / -700  (VIIIe s. av. J.-C. [?])";"D 863.1.52";"Département des Antiquités grecques, étrusques et romaines"
cl010347161;alabastre;;;"B 31";"Département des Antiquités grecques, étrusques et romaines"
cl010352655;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";D.75-1-8;"Département des Antiquités grecques, étrusques et romaines"
cl010351273;œnochoé;;"-650 / -575  (3e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"532; 989-2014-007";"Département des Antiquités grecques, étrusques et romaines"
cl010352719;aryballe;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; début)";2003.00.15;"Département des Antiquités grecques, étrusques et romaines"
cl010361828;vase;;"-3100 / -2600  (Suse III = Proto-élamite)";"AO 17867; 36-2-60/7158; S 41";"Département des Antiquités orientales"
cl010131945;vase;;"-2000 / -1800  (Chypriote moyen I)";"AM 2552";"Département des Antiquités orientales"
cl010347802;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";304;"Département des Antiquités grecques, étrusques et romaines"
cl010352748;aryballe;;"-600 / -500  (VIe s. av. J.-C.)";233;"Département des Antiquités grecques, étrusques et romaines"
cl010347788;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";166;"Département des Antiquités grecques, étrusques et romaines"
cl010352593;aryballe;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";875-1-23;"Département des Antiquités grecques, étrusques et romaines"
cl010352624;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";864;"Département des Antiquités grecques, étrusques et romaines"
cl010351230;oenochoé;;"-650 / -575  (3e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"485; IB 390";"Département des Antiquités grecques, étrusques et romaines"
cl010352710;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";761;"Département des Antiquités grecques, étrusques et romaines"
