ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010295757;figurine;;;"CA 4282";"Département des Antiquités grecques, étrusques et romaines"
cl020014403;"Homme nu, agenouillé, vu de dos, les bras levés";"Puvis de Chavannes, Pierre";"vers 1874";"RF 2191, Recto; Inv. français, t. XIII B 2161; vol.20, p.3";"Département des Arts graphiques"
cl020115229;"Main gauche tenant un objet";"Puvis de Chavannes, Pierre";1862;"RF 2156, Recto; Inv. français, t. XIII B 2136; vol.19, p.180";"Département des Arts graphiques"
cl020511765;"17 février 1869, Barbizon, à son frère Jean";"Millet, Jean Francois";1869;"A 2949, Recto; Inventaire Autographes C 2949";"Département des Arts graphiques"
cl010061702;"Portrait d'Élisabeth de Valois (1545 1568), fille de Henri II, roi de France, femme de Philippe II, roi d'Espagne";"Mor van Dashorst, Anthonis ; Pays-Bas";"1535 / 1570  (2e tiers du XVIe siècle)";"INV 1721; MR 929";"Département des Peintures"
cl020220561;"Roger découvre qu'Alcine est une sorcière";"Fragonard, Jean-Honoré";;"RF 24318, Recto; vol.25, p.85";"Département des Arts graphiques"
cl010054951;"Portrait de religieuse";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"MNR 841";"Département des Peintures"
cl010059900;"Grand Duo: joueur de pochette et chanteuse";"Teniers, David II ; Pays-Bas du Sud";"1640 / 1650  (2e quart du XVIIe siècle)";"MI 988";"Département des Peintures"
cl020026086;"La Sainte Famille, avec sainte Anne (?) et une servante";"Jordaens, Jacob";;"RF 12209, Recto; Flamands F 721; vol.23, p.233";"Département des Arts graphiques"
cl020114800;"Arrivée de Napoléon Ier à l'Hôtel de Ville";"David, Jacques-Louis";1805;"RF 1916, Recto; vol.19, p.160";"Département des Arts graphiques"
cl020209563;"La Cosmographie";"PARROCEL Joseph Ignace François";;"INV 32262, Recto; NIII 27393; MA 12624; Inv. français, t. XIII B 855; vol.13, p.208";"Département des Arts graphiques"
cl020031528;"Paysage de montagne : sur une plate-forme, un berger et deux femmes";"Pillement, Jean";1784;"RF 29471, Recto; vol.26, p.41";"Département des Arts graphiques"
cl020213637;"Homme debout, se dirigeant vers la droite";"Le Brun, Charles";"vers 1688/1689";"INV 27797, Recto; NIII 10849; MA 10010; Guiffrey et Marcel G 6825; vol.11, p.359";"Département des Arts graphiques"
cl020590735;"Deux figures d'hommes vêtus à l'antique jouant avec des chiens ; deux figures féminines drapées à l'antique auprès du corps d'un homme blessé ou mort";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 20; Inventaire Gros AJG 248";"Département des Arts graphiques"
cl020010107;"Tête d'enfant";"Bouchardon, Edme";"Vers 1724/1725";"INV 24187, Recto; NIII 14818; MA 12318; Guiffrey et Marcel G 568; vol.10, p.110";"Département des Arts graphiques"
cl020207567;"La Cosmographie";"Le Brun, Charles";"vers 1680";"INV 29789, Recto; NIII 13151; MA 10731; Guiffrey et Marcel G 6015; vol.12, p.218";"Département des Arts graphiques"
cl010349225;coupe;;"vers -510";CAM.91.00.112;"Département des Antiquités grecques, étrusques et romaines"
cl020515107;"La Fontaine de Jouvence";"MAITRE AUX BANDEROLES";"Vers 1400/1500";"67 LR/ Recto; 14867; vol.1, p.4";"Département des Arts graphiques"
cl010053887;"La Fileuse endormie";"Todeschini, Giacomo Francesco ; Italie";"1700 / 1800  (XVIIIe siècle)";"RF 1956 1";"Département des Peintures"
cl010339610;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 2667; 404-3";"Département des Antiquités égyptiennes"
cl010339382;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 2667; 403";"Département des Antiquités égyptiennes"
cl010339596;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"N 2687; 408";"Département des Antiquités égyptiennes"
cl010339604;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 2667; 404-1";"Département des Antiquités égyptiennes"
cl010339605;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 2667; 404-2";"Département des Antiquités égyptiennes"
cl010339606;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 2667; 407";"Département des Antiquités égyptiennes"
cl010339623;"Serviteur funéraire de Horemakhbit";;"-1069 / -943  (XXIe dynastie)";"N 2688; 411-1";"Département des Antiquités égyptiennes"
cl010339624;"Serviteur funéraire de Horemakhbit";;"-1069 / -943  (XXIe dynastie)";"N 2670; 410";"Département des Antiquités égyptiennes"
cl010339595;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"N 2670; 411-2";"Département des Antiquités égyptiennes"
cl010339603;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 2667; 402-1";"Département des Antiquités égyptiennes"
cl010339607;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 2667; 402-2";"Département des Antiquités égyptiennes"
cl020583948;"Etudes de personnages";"Boucher, François";;"18220 LR/ Recto; 18695; vol.6, p.39";"Département des Arts graphiques"
cl010066478;"La Riboteuse hollandaise";"Metsu, Gabriel ; Pays-Bas";"1657 / 1658  (3e quart du XVIIe siècle)";"INV 1464; MR 826";"Département des Peintures"
cl020013345;"Tête d'homme barbu portant une toque, et tête d'homme portant un turban";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34328, Recto; NIII 29076; MA 12640; vol.14, p.162";"Département des Arts graphiques"
cl020583954;"Etudes de personnages";"Boucher, François";;"18226 LR/ Recto; 18701; vol.6, p.39";"Département des Arts graphiques"
cl010291556;applique;;;"Br 3770; MND 677";"Département des Antiquités grecques, étrusques et romaines"
cl010114395;"Statuette : La faneuse";"Palissy, Bernard";"1600 / 1615  (Début du XVIIe siècle)";"N 218; ML 127";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020031876;"'Suben alegres' ('Ils montent joyeux')";"Goya y Lucientes, Francisco de";"Vers 1819/1823";"RF 29772, Recto; Inv. Ecole espagnole k 193; vol.26, p.108";"Département des Arts graphiques"
cl010063547;"Vertumne et Pomone, dit auparavant Ixion trompé par Junon";"Couwenbergh, Christiaen van ; Pays-Bas";1696;"RF 3776";"Département des Peintures"
cl010063553;"La Buveuse";"Hooch, Pieter de ; Pays-Bas";"1652 / 1661  (Milieu du XVIIe siècle)";"RF 1974 29";"Département des Peintures"
cl010059296;"Hercule entre le Vice et la Vertu";"Lairesse, Gérard de ; Pays-Bas";"vers 1685";"INV 1422; MR 801";"Département des Peintures"
cl010097099;"Fragment de boîte cylindrique : couple d'amants";Anonyme;"1300 / 1350  (1ere moitié du XIVe siècle)";"OA 123";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010060580;"L'Amour des Arts console la Peinture des écrits ridicules et envenimés de ses ennemis";"Lagrenée, Louis Jean-François ; France";1781;"INV 5556; MR 1888";"Département des Peintures"
cl020515120;"La Fortune et la Pauvreté";"MAITRE DES SUJETS TIRES DE BOCCACE";;"80 LR/ Recto; 13697; vol.1, p.5";"Département des Arts graphiques"
cl010062138;L'apothicaire;"Metsu, Gabriel ; Pays-Bas";"vers 1661";"INV 1463; MR 823";"Département des Peintures"
cl010063534;"Vertumne et Pomone";"Francken, Frans II ; Brueghel, Jan II ; Pays-Bas du Sud";"vers 1620";"INV 1095; MN 41";"Département des Peintures"
cl010355559;coupe;"cercle élargi du peintre de Nicosthénès";"vers -500";"S 1378; RES.08.30a";"Département des Antiquités grecques, étrusques et romaines"
cl020011335;"Autoportrait à l'abat-jour et aux lunettes.";"Chardin, Jean Baptiste Siméon";1775;"INV 25207, Recto; NIII 33416; vol.10, p.273";"Département des Arts graphiques"
cl020627724;"La tia chorriones enciende la Oguera (La tante chorriones attise le feu).";"Goya y Lucientes, Francisco de";"Vers 1796/1797";"RFML.AG.2022.38.1, Recto";"Département des Arts graphiques"
cl020031529;"Paysage de montagne : sur une route, un homme sur un âne";"Pillement, Jean";1784;"RF 29472, Recto; vol.26, p.41";"Département des Arts graphiques"
cl010060868;"Thomyris reine des Scythes fait plonger la tête du roi perse Cyrus dans un vase rempli de sang, pour venger son fils";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1620 / 1625  (XVIIe siècle)";"INV 1768; MR 991";"Département des Peintures"
