ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020552964;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22439 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552965;"Titres et fleurons pour les Métamorphoses d'Ovide";"CHOFFARD Pierre-Philippe";;"22440 LR/ Recto; 14311; vol.9, p.54";"Département des Arts graphiques"
cl020552966;"Titres et fleurons pour les Métamorphoses d'Ovide";"CHOFFARD Pierre-Philippe";;"22441 LR/ Recto; 14311; vol.9, p.54";"Département des Arts graphiques"
cl020552967;"Titres et fleurons pour les Métamorphoses d'Ovide";"CHOFFARD Pierre-Philippe";;"22442 LR/ Recto; 14311; vol.9, p.54";"Département des Arts graphiques"
cl020552968;"Titres et fleurons pour les Métamorphoses d'Ovide";"CHOFFARD Pierre-Philippe";;"22443 LR/ Recto; 14311; vol.9, p.54";"Département des Arts graphiques"
cl020552969;"Trophée de musique";"CHOFFARD Pierre-Philippe";;"22444 LR/ Recto; 13893; vol.9, p.54";"Département des Arts graphiques"
cl020552970;Vignette;"CHOFFARD Pierre-Philippe";;"22445 LR/ Recto; 14072; vol.9, p.54";"Département des Arts graphiques"
cl020552971;"Vignette : port de Messine";"CHOFFARD Pierre-Philippe";;"22446 LR/ Recto; 14073; vol.9, p.55";"Département des Arts graphiques"
cl020552972;"Vignette : Cérès vient d'allumer deux branches de sapin à l'Etna";"CHOFFARD Pierre-Philippe";;"22447 LR/ Recto; 14009; vol.9, p.55";"Département des Arts graphiques"
cl020552973;"Vignette : Dea territa moesto";"CHOFFARD Pierre-Philippe";;"22448 LR/ Recto; 14100; vol.9, p.55";"Département des Arts graphiques"
cl020552974;"Cul de lampe : Silène et Bacchus";"CHOFFARD Pierre-Philippe";;"22449 LR/ Recto; 14136; vol.9, p.55";"Département des Arts graphiques"
cl020552975;"Fleuron pour les oeuvres de J.J. Rousseau, éditions de 1774";"CHOFFARD Pierre-Philippe";;"22450 LR/ Recto; 14310; vol.9, p.55";"Département des Arts graphiques"
cl020552976;"Fleuron pour les oeuvres de J.J. Rousseau, éditions de 1774";"CHOFFARD Pierre-Philippe";;"22451 LR/ Recto; 14310; vol.9, p.55";"Département des Arts graphiques"
cl020552977;"Fleuron pour les oeuvres de J.J. Rousseau, éditions de 1774";"CHOFFARD Pierre-Philippe";;"22452 LR/ Recto; 14310; vol.9, p.55";"Département des Arts graphiques"
cl020552978;"Fleuron pour les oeuvres de J.J. Rousseau, éditions de 1774";"CHOFFARD Pierre-Philippe";;"22453 LR/ Recto; 14310; vol.9, p.55";"Département des Arts graphiques"
cl020552979;"Titre du catalogue du cabinet Neyman";"CHOFFARD Pierre-Philippe";;"22454 LR/ Recto; 13892; vol.9, p.55";"Département des Arts graphiques"
cl020552980;"Titre du catalogue du cabinet Neyman";"CHOFFARD Pierre-Philippe";;"22455 LR/ Recto; 13892; vol.9, p.55";"Département des Arts graphiques"
cl020552981;"Fleuron ou vignette pour l'illustration des Saisons par Saint-Lambert";"CHOFFARD Pierre-Philippe";;"22456 LR/ Recto; 14194; vol.9, p.55";"Département des Arts graphiques"
cl020552982;"Fleuron ou vignette pour l'illustration des Saisons par Saint-Lambert";"CHOFFARD Pierre-Philippe";;"22457 LR/ Recto; 14194; vol.9, p.55";"Département des Arts graphiques"
cl020552983;"Fleuron ou vignette pour l'illustration des Saisons par Saint-Lambert";"CHOFFARD Pierre-Philippe";;"22458 LR/ Recto; 14194; vol.9, p.55";"Département des Arts graphiques"
cl020552984;"Fleuron ou vignette pour l'illustration des Saisons par Saint-Lambert";"CHOFFARD Pierre-Philippe";;"22459 LR/ Recto; 14194; vol.9, p.55";"Département des Arts graphiques"
cl020552985;"Fleuron ou vignette pour l'illustration des Saisons par Saint-Lambert";"CHOFFARD Pierre-Philippe";;"22460 LR/ Recto; 14194; vol.9, p.55";"Département des Arts graphiques"
cl020552986;"Vignette pour les campagnes du Prince de Prusse";"CHOFFARD Pierre-Philippe";;"22461 LR/ Recto; 14183; vol.9, p.55";"Département des Arts graphiques"
cl020552987;"Vignette pour les campagnes du Prince de Prusse";"CHOFFARD Pierre-Philippe";;"22462 LR/ Recto; 14183; vol.9, p.55";"Département des Arts graphiques"
cl020552988;"Vignette pour les campagnes du Prince de Prusse";"CHOFFARD Pierre-Philippe";;"22463 LR/ Recto; 14183; vol.9, p.55";"Département des Arts graphiques"
cl020552989;"Vignette pour les campagnes du Prince de Prusse";"CHOFFARD Pierre-Philippe";;"22464 LR/ Recto; 14183; vol.9, p.55";"Département des Arts graphiques"
cl020552990;"Vignette pour les campagnes du Prince de Prusse";"CHOFFARD Pierre-Philippe";;"22465 LR/ Recto; 14183; vol.9, p.55";"Département des Arts graphiques"
cl020552991;"Vignette pour les campagnes du Prince de Prusse";"CHOFFARD Pierre-Philippe";;"22466 LR/ Recto; 14183; vol.9, p.55";"Département des Arts graphiques"
cl020552992;"Vignette pour les campagnes du Prince de Prusse";"CHOFFARD Pierre-Philippe";;"22467 LR/ Recto; 14183; vol.9, p.55";"Département des Arts graphiques"
cl020552993;"Vignette pour les campagnes du Prince de Prusse";"CHOFFARD Pierre-Philippe";;"22468 LR/ Recto; 14183; vol.9, p.55";"Département des Arts graphiques"
cl020552994;"Vignette pour les campagnes du Prince de Prusse";"CHOFFARD Pierre-Philippe";;"22469 LR/ Recto; 14183; vol.9, p.55";"Département des Arts graphiques"
cl020552995;"Vignette pour les campagnes du Prince de Prusse";"CHOFFARD Pierre-Philippe";;"22470 LR/ Recto; 14183; vol.9, p.55";"Département des Arts graphiques"
cl020552996;"Vignette pour les campagnes du Prince de Prusse";"CHOFFARD Pierre-Philippe";;"22471 LR/ Recto; 14183; vol.9, p.55";"Département des Arts graphiques"
cl020552997;"Vignette pour les campagnes du Prince de Prusse";"CHOFFARD Pierre-Philippe";;"22472 LR/ Recto; 14183; vol.9, p.55";"Département des Arts graphiques"
cl020552998;"Vignette pour les campagnes du Prince de Prusse";"CHOFFARD Pierre-Philippe";;"22473 LR/ Recto; 14183; vol.9, p.55";"Département des Arts graphiques"
cl020552999;"Vignette pour les campagnes du Prince de Prusse";"CHOFFARD Pierre-Philippe";;"22474 LR/ Recto; 14183; vol.9, p.55";"Département des Arts graphiques"
cl020553000;"Vignette pour les campagnes du Prince de Prusse";"CHOFFARD Pierre-Philippe";;"22475 LR/ Recto; 14183; vol.9, p.55";"Département des Arts graphiques"
cl020553001;"Vignette pour les campagnes du Prince de Prusse";"CHOFFARD Pierre-Philippe";;"22476 LR/ Recto; 14183; vol.9, p.55";"Département des Arts graphiques"
cl020559756;"""Le Khan du Badakhsan demande à se soumettre""";"CHOFFARD Pierre-Philippe";"vers 1765";"27477 LR/ Recto; 15131; vol.8, p.64";"Département des Arts graphiques"
cl020559757;"""Le Khan du Badakhsan demande à se soumettre""";"CHOFFARD Pierre-Philippe";"vers 1765";"27478 LR/ Recto; 15131; vol.8, p.64";"Département des Arts graphiques"
cl020559760;"""Le chef d'Us(Turfan) se soumet avec sa ville""";"CHOFFARD Pierre-Philippe";"vers 1765";"27481 LR/ Recto; 15133; vol.8, p.64";"Département des Arts graphiques"
cl020559761;"""Le chef d'Us(Turfan) se soumet avec sa ville""";"CHOFFARD Pierre-Philippe";"vers 1765";"27482 LR/ Recto; 15133; vol.8, p.64";"Département des Arts graphiques"
cl020559858;"François VI, duc de la Rochefoucauld";"CHOFFARD Pierre-Philippe";;"27579 LR/ Recto; 14306; vol.8, p.67";"Département des Arts graphiques"
cl020559859;"François VI, duc de la Rochefoucauld";"CHOFFARD Pierre-Philippe";;"27580 LR/ Recto; 14307; vol.8, p.67";"Département des Arts graphiques"
cl020579538;"Arrestation des ambassadeurs français à Novate";"CHOFFARD Pierre-Philippe";;"L 506 LR/65 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579620;"Fusillades de Lyon, commandées par Collot-d'Herbois";"CHOFFARD Pierre-Philippe";;"L 507 LR/68 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020594000;"Sans titre";"CHOFFARD Pierre-Philippe";1759;"L 73 LR/287 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594001;"Sans titre";"CHOFFARD Pierre-Philippe";1759;"L 73 LR/288 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594105;Eunuchus;"CHOFFARD Pierre-Philippe";;"L 73 LR/392 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594107;Phormio;"CHOFFARD Pierre-Philippe";;"L 73 LR/394 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594714;"Sans titre";"CHOFFARD Pierre-Philippe";;"L 74 LR/818 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594729;"L'Histoire, le Génie du Dessin, le Dieu du Goût et l'Etude rassemblés au pied du Buste de Mr Mariette";"CHOFFARD Pierre-Philippe";1775;"L 74 LR/833 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594730;"L'Histoire, le Génie du Dessin, le Dieu du Goût et l'Etude rassemblés au pied du Buste de Mr Mariette";"CHOFFARD Pierre-Philippe";1775;"L 74 LR/834 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594809;"L'Impératrice de toutes les Russies Catherine II inspirée par la Sagesse, et guidée par la Raison, donne aux diverses Nations qui composent son Empire, le nouveau Code de ses Loix";"CHOFFARD Pierre-Philippe";1778;"L 74 LR/913 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594818;"Circé se donnant à Ulysse, qu'elle n'a pu transformer";"CHOFFARD Pierre-Philippe";1782;"L 74 LR/922 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594896;"Vue de la ville d'Orléans";"CHOFFARD Pierre-Philippe";1766;"L 74 LR/1000 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020599270;"Contes de La Fontaine";"CHOFFARD Pierre-Philippe";;"22210 LR/BIS Recto; 14184; vol.9, p.53";"Département des Arts graphiques"
cl020603198;"Plans et élévations de la Place Royale de Nancy et des autres édifices qui l'environnent bâti par le Roi de Pologne Duc de Lorraine.";"CHOFFARD Pierre-Philippe";1753;"L 206 LR/1 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603215;"Plans et élévations de la Place Royale de Nancy et des autres édifices qui l'environnent bâti par le Roi de Pologne Duc de Lorraine.";"CHOFFARD Pierre-Philippe";1753;"L 206 LR/BIS1 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603217;"Sans titre";"CHOFFARD Pierre-Philippe";1753;"L 206 LR/BIS3 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020614467;"Sans titre";"CHOFFARD Pierre-Philippe";;"L 360 LR/141 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614468;"Sans titre";"CHOFFARD Pierre-Philippe";;"L 360 LR/142 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614469;"Sans titre";"CHOFFARD Pierre-Philippe";;"L 360 LR/143 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614470;"Sans titre";"CHOFFARD Pierre-Philippe";;"L 360 LR/144 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614471;"Sans titre";"CHOFFARD Pierre-Philippe";;"L 360 LR/145 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614472;"Sans titre";"CHOFFARD Pierre-Philippe";;"L 360 LR/146 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020616250;"Le cerf malade";"CHOFFARD Pierre-Philippe";1759;"L 394 LR/33 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616251;"La chauve-souris, le buisson et le canard";"CHOFFARD Pierre-Philippe";1759;"L 394 LR/34 Recto; vol.9, p.58";"Département des Arts graphiques"
