ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020537078;L'Espagnole.;"VILLON Jacques";;"6910 C/3 Recto";"Département des Arts graphiques"
cl020537079;"Le port de La Rochelle.";"VILLON Jacques";;"6911 C/1 Recto";"Département des Arts graphiques"
cl020537080;"Le port de La Rochelle.";"VILLON Jacques";;"6911 C/2 Recto";"Département des Arts graphiques"
cl020537081;"Le port de La Rochelle.";"VILLON Jacques";;"6911 C/3 Recto";"Département des Arts graphiques"
cl020537082;"Le port de La Rochelle.";"VILLON Jacques";;"6911 C/4 Recto";"Département des Arts graphiques"
cl020537083;"Le port de La Rochelle.";"VILLON Jacques";;"6911 C/5 Recto";"Département des Arts graphiques"
cl020537092;"La Belle Magicienne";"VIOT Michel Henri";1968;"11036 C/ Recto; 14280";"Département des Arts graphiques"
cl020537145;"Portrait d'Albert Lebrun.";"VYBOUD Auguste Jean";;"10527 C/ Recto; 13805; 2015-0563";"Département des Arts graphiques"
cl020537146;"Les Barques";"VYBOUD Auguste Jean";;"10584 C/1 Recto; 13828; 2015-0055";"Département des Arts graphiques"
cl020537147;"Les Barques";"VYBOUD Auguste Jean";;"10584 C/2 Recto; 13828; 2015-0055";"Département des Arts graphiques"
cl020537148;"Les Barques";"VYBOUD Auguste Jean";;"10584 C/3 Recto; 13828; 2015-0055";"Département des Arts graphiques"
cl020548434;"Jacques Necker";"SAINT-AUBIN Augustin de";;"21012 LR/ Recto";"Département des Arts graphiques"
cl020548442;"Louis-Auguste, dauphin.";"GAUTIER-DAGOTY Jacques Fabien";;"23280 LR/ Recto; 18138; vol.8, p.4";"Département des Arts graphiques"
cl020548443;"Louis XVI couronné à Reims le 11 juin 1775.";"ANONYME FRANCAIS XVIIIè s";;"23301 LR/ Recto; 18154; vol.8, p.5";"Département des Arts graphiques"
cl020548445;"Louis XVI, Henri IV, Louis XII. Les amis du peuple.";"ANONYME FRANCAIS XVIIIè s";"Vers 1791";"23306 LR/ Recto; 18161; vol.8, p.5";"Département des Arts graphiques"
cl020548448;"Louis XVI, Marie-Antoinette et le dauphin, vus de profil";"ANONYME FRANCAIS XVIIIè s";;"23307 LR/ Recto; 18159; vol.8, p.5";"Département des Arts graphiques"
cl020548449;"Louis XVI, Roi des François, Marie-Antoinette et le Prince Royal, vus de profil";"ANONYME FRANCAIS XVIIIè s";;"23308 LR/ Recto; 18162; vol.8, p.5";"Département des Arts graphiques"
cl020548452;"Louis XVI, Marie-Antoinette et le dauphin, vus de profil à gauche";"ANONYME FRANCAIS XVIIIè s";;"23309 LR/ Recto; 18163; vol.8, p.5";"Département des Arts graphiques"
cl020548454;"Louis-Charles de France, dauphin né à Versailles le 27 mars 1785";"ANONYME FRANCAIS XVIIIè s";;"23310 LR/ Recto; 18164; vol.8, p.5";"Département des Arts graphiques"
cl020548456;"Louis-Charles de France, dauphin né à Versailles le 27 mars 1785";"ANONYME FRANCAIS XVIIIè s";;"23311 LR/ Recto; 18168; vol.8, p.5";"Département des Arts graphiques"
cl020548458;"Louis-Charles de France, dauphin né à Versailles le 27 mars 1785";"ANONYME FRANCAIS XVIIIè s";;"23312 LR/ Recto; 18166; vol.8, p.5";"Département des Arts graphiques"
cl020548460;"Marie-Thérèse Charlotte, Madame, fille du roi, née à Versailles le 19 décembre 1778";"ANONYME FRANCAIS XVIIIè s";;"23313 LR/ Recto; 18165; vol.8, p.5";"Département des Arts graphiques"
cl020548464;"Projet d'un monument à ériger pour le roi";"JANINET Jean François";1790;"23348 LR/ Recto; 269";"Département des Arts graphiques"
cl020548468;"Projet d'un palais de législature";"JANINET Jean François";;"23349 LR/ Recto; 260";"Département des Arts graphiques"
cl020548974;"Eventail au Temple, porté par les dames royalistes en septembre 1792 pour se reconnaître.";"ANONYME FRANCAIS XVIIIè s";1792;"23373 LR/ Recto; 18177; vol.8, p.5";"Département des Arts graphiques"
cl020548985;"Allégorie Républicaine : Liberté";"Debucourt, Philibert-Louis";1792;"23415 LR/ Recto; 9309; vol.8, p.6";"Département des Arts graphiques"
cl020548988;"Allégorie Républicaine : Egalité";"Debucourt, Philibert-Louis";1792;"23416 LR/ Recto; 9310; vol.8, p.6";"Département des Arts graphiques"
cl020548991;"Allégorie Républicaine : Unité";"Debucourt, Philibert-Louis";1792;"23417 LR/ Recto; 9311; vol.8, p.6";"Département des Arts graphiques"
cl020548992;"Allégorie Républicaine : Fraternité";"Debucourt, Philibert-Louis";1792;"23418 LR/ Recto; 9312; vol.8, p.6";"Département des Arts graphiques"
cl020548993;"La République française promulguant les Droits de l'Homme et du Citoyen";"Debucourt, Philibert-Louis";;"23419 LR/ Recto; 9155; vol.8, p.6";"Département des Arts graphiques"
cl020548995;"Allégorie de La Liberté";"JANINET Jean François";1792;"23572 LR/ Recto; 140";"Département des Arts graphiques"
cl020549537;"Le joueur de vielle";"SAINT-NON Jean-Claude Richard de";;"19005 LR/ Recto; 19291; vol.8, p.51";"Département des Arts graphiques"
cl020549570;"Triomphe du petit Chinois";"WATELET Claude Henri";;"19038 LR/ Recto; 19309; vol.8, p.53";"Département des Arts graphiques"
cl020549926;"Daphné changée en laurier";"FLODING Per Gustaf";;"19410 LR/ Recto; 19685; vol.8, p.61";"Département des Arts graphiques"
cl020549927;"Soldats romains et prisonniers";"FLODING Per Gustaf";;"19411 LR/ Recto; 19686; vol.8, p.61";"Département des Arts graphiques"
cl020549940;"Les Nourrices";"JANINET Jean François";1780;"19424 LR/ Recto; 19700; vol.8, p.62";"Département des Arts graphiques"
cl020549942;"L'Amour rend hommage à sa mère";"JANINET Jean François";;"19426 LR/ Recto; 19699; vol.8, p.62";"Département des Arts graphiques"
cl020549955;"Jupiter et Antiope";"PARIZEAU Philippe Louis";;"19439 LR/ Recto; 19713; vol.8, p.62";"Département des Arts graphiques"
cl020549994;"Leçon de lecture à la ferme";"SAINT-NON Jean-Claude Richard de";;"19455 LR/ Recto; 19726; vol.8, p.63";"Département des Arts graphiques"
cl020549995;"Leçon de lecture à la ferme";"SAINT-NON Jean-Claude Richard de";;"19456 LR/ Recto; 19726; vol.8, p.63";"Département des Arts graphiques"
cl020549996;"Vénus et les nymphes";"SAINT-NON Jean-Claude Richard de";;"19457 LR/ Recto; 19727; vol.8, p.63";"Département des Arts graphiques"
cl020549997;"Tritons et Néréides";"SAINT-NON Jean-Claude Richard de";1766;"19458 LR/ Recto; 19728; vol.8, p.63";"Département des Arts graphiques"
cl020550038;"L'Amour rendant hommage à sa mère";"JANINET Jean François";;"19536 LR/ Recto; 12353; vol.8, p.64";"Département des Arts graphiques"
cl020550559;"Naufrage de Virginie";"ROGER Barthélemy";;"20041 LR/ Recto; 15430; vol.9, p.15";"Département des Arts graphiques"
cl020555543;"J. Brutus";"ANONYME FRANCAIS XVIIIè s";;"23255 LR/ Recto; 18125; vol.8, p.4";"Département des Arts graphiques"
cl020555544;"Mr Chalier";"ANONYME FRANCAIS XVIIIè s";;"23256 LR/ Recto; 18125; vol.8, p.4";"Département des Arts graphiques"
cl020555545;"J. Baras";"ANONYME FRANCAIS XVIIIè s";;"23257 LR/ Recto; 18125; vol.8, p.4";"Département des Arts graphiques"
cl020555546;"A. Viala";"ANONYME FRANCAIS XVIIIè s";;"23258 LR/ Recto; 18125; vol.8, p.4";"Département des Arts graphiques"
cl020555547;"Mr Pelletier";"ANONYME FRANCAIS XVIIIè s";;"23259 LR/ Recto; 18125; vol.8, p.4";"Département des Arts graphiques"
cl020555548;"Mr Marat";"ANONYME FRANCAIS XVIIIè s";;"23260 LR/ Recto; 18125; vol.8, p.4";"Département des Arts graphiques"
cl020555549;L'Egalité;"ANONYME FRANCAIS XVIIIè s";;"23261 LR/ Recto; 18125; vol.8, p.4";"Département des Arts graphiques"
cl020555550;"La Liberté";"ANONYME FRANCAIS XVIIIè s";;"23262 LR/ Recto; 18125; vol.8, p.4";"Département des Arts graphiques"
cl020555551;"B. Franklin";"ANONYME FRANCAIS XVIIIè s";;"23263 LR/ Recto; 18125; vol.8, p.4";"Département des Arts graphiques"
cl020555552;"A. Voltaire";"ANONYME FRANCAIS XVIIIè s";;"23264 LR/ Recto; 18125; vol.8, p.4";"Département des Arts graphiques"
cl020555553;"J. J. Rousseau";"ANONYME FRANCAIS XVIIIè s";;"23265 LR/ Recto; 18125; vol.8, p.4";"Département des Arts graphiques"
cl020555554;"M. Scaevola";"ANONYME FRANCAIS XVIIIè s";;"23266 LR/ Recto; 18125; vol.8, p.4";"Département des Arts graphiques"
cl020564282;"Tête de femme, yeux baissés, de trois quarts à gauche";Anonyme;;"RF 43008.BIS, Recto; vol.32, p.53";"Département des Arts graphiques"
cl020573962;"Globe aérostatique";"Houel, Jean-Pierre";1783;"24185 LR/ Recto; 9977.bis; vol.8, p.13";"Département des Arts graphiques"
cl020574024;"Aérostat : arrivée du globe de La Muette au moulin de Croulebarde (Butte au Cailles)";"ANONYME FRANCAIS";;"24188 LR/ Recto; 9977.bis; vol.8, p.13";"Département des Arts graphiques"
cl020574149;"Aérostat : Lunardi au Panthéon";"ANONYME FRANCAIS";;"24313 LR/ Recto; 9977.bis; vol.8, p.13";"Département des Arts graphiques"
cl020574599;"Sans titre";"KIRKEBY Per";;"11305 C";"Département des Arts graphiques"
cl020574600;Palimpseste;"NOEL Georges";;"11306 C";"Département des Arts graphiques"
cl020574601;Paysage;"ROUAN François";2003;"11307 C";"Département des Arts graphiques"
cl020574607;"Moïse défendant les jeunes filles de Jetho";"BENZAKEM Carole";2005;"11417 C";"Département des Arts graphiques"
cl020574611;"Vanité aux trois crânes.";"BARCELO Miquel";2005;"11418 C";"Département des Arts graphiques"
cl020574617;Nocturne;"SMITH Kiki";2006;"11421 C/1";"Département des Arts graphiques"
cl020574625;Autoportrait;"MING Yan-Pei";2009;"11433 C";"Département des Arts graphiques"
cl020575873;"La comparaison";"JANINET Jean François";;"6459 LR/ Verso; 15159; vol.3, p.56";"Département des Arts graphiques"
cl020576209;"Jupiter découvrant le trésor du pirate Kidd.";"NAUDIN Bernard";;"11438 C";"Département des Arts graphiques"
cl020582110;"N° 1. / Les Ridicules du Jour, / ou les Français méconnoissables.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 492 LR/61 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582112;"N° 2. / L'Etrangeomanie blamée / ou d'être Francais il n'y a pas d'affront";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 492 LR/63 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582124;"Caricature du Jour. / L'Homme à deux faces / où le Constitutionel et le Libéral.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 492 LR/75 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582143;"Autant en emporte le vent.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 493 LR/10 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582209;"Acte additionnel aux folies du héros, ou la chute du grand petit homme.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 494 LR/16 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582218;"Le Jour de Barbe.";"LEVACHEZ Charles François Gabriel";;"L 494 LR/25 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582224;"S. M. Louis XVIII offrant des violettes à plusieurs Dames. / Acceptez-les, leur dit le Roi, j'ai compris les violettes dans l'Amnistie";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";1816;"L 494 LR/31 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582242;"Sauve qui peut / ou / Les Anglais embarquant leurs villes.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 494 LR/49 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582264;"L'oeil du génie ou les armes de Mr Necker";"GUYOT Laurent";;"L 495 LR/1 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582269;"Journée du 25 juin 1791 / Le Roi arrivant de Varennes à Paris.";"GERMAIN Pierre-François";;"L 495 LR/6 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582276;"Avis aux aristocrates. / Ma Rame honore toi de passer ces victimes, / s'écrie ici, Caron, Batelier des abymes, / Ou les proscrits du sort, entassés par peloton [...]";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 495 LR/13 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582282;"Français ! / Si j'etois perdüe, vous me trouveries au coeur de votre Roy [...]";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 495 LR/19 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582283;"La régénération de la nation fraçoise en 1789. / Dédiée et présentée à l'Assemblée Nationale le 13 Juillet 1790 [...]";"BANCE Charles";;"L 495 LR/20 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582284;"Vertu Surmonte tous Obstacles. / La France montre à ses trois Enfans le nouveau Ministre [...]";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 495 LR/21 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582285;"Le Triomphe des trois ordres. / Sur le char on voit les trois Ordres dans leurs costumes [...]";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 495 LR/22 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582286;"Les Trois Ordres réunis par la Concorde. / en Etat Généraux [...]";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";1789;"L 495 LR/23 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582288;"La Vérité Triomphante / Le Citoyen Vertueux qui sert son Roy Sa Patrie [...]";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 495 LR/25 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582289;"Il voudrait abbattre ce qui les soutient. / Le Pied est bon mais la Cime n'est pas de meme [...]";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 495 LR/26 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582290;"Convoy de tres haut et tres puissant seigneur des abus / mort sous le regne de Louis XVI ce quatre may 1789 [...]";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 495 LR/27 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582291;"Vive la Danse / et le Pas de trois / Air : Du Serin qui te fait envie, / Sans la Musique et sans la Danse / Tout va de travers ici bas [...]";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 495 LR/28 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582295;"Liste de MM les Députes de la Noblesse de Paris [...]";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 495 LR/32 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582330;"Convoi de tres haut et tres puissant seigneur des abus / Mort sous le Règne de Louis XVI le 27 Avril 1789";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 495 LR/67 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582336;"La Revolution française / Arrivée sous le Regne de Louis XVI le 14 Juillet 1789. / Dédiée aux Amis de la Constitution";"DUPLESSIS A.";;"L 495 LR/73 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582352;"D'Austria il Genio Dovizia, e Pace apporta, / E di Vinegia il vol drizza alle sponde ; / Vede ogni cor Felicitade insorta, / Empiendo d'allegrezza ; e l'aure, e l'onde.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";1798;"L 495 LR/89 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582827;"Jean Jacques Rousseau. / Né a Geneve, Mort a Ermenonville en Juillet 1778. / Agé de 66 ans.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/6 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582828;"Apothéose d'Honoré Gabriel Riquetti. / Ci-devant comte de Mirabeau / Dédié aux Amis de la Constitution";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/7 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582829;"L'oeil du Génie ou les Armes de Mr Necker. / Le passé, le présent, ainsi que l'avenir, rien n'échappe à sa vigilance.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/8 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582831;"Regle de trois ou de proportion. / Ce qu'Amboise et Sully furent / Pour Louis XII et Henri IV ; / Necker / L'est pour Louis XVI.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/10 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582833;"L'aristocratie écrasée. / La Bastille, où la nuit sert des tyrans heureux ! / La Bastille, où la haine est le plaisir des dieux [...]";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 488 LR/12 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582834;"Le Globe de la France sous les auspices / de la Justice est supporté par le Tiers état, / aidé de la Noblesse et du Clergé";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/13 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582836;"Par moy vous êtes tous Freres / 1. la Réligion. 2. le Clergé. 3. la Noblesse. 4. le Tiers etat.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/15 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582837;"N° 1. Entre nous que ma place est utile / N° 2. Esprit Fertile / N° 3. Âme Noble";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/16 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582838;"Mieux vaut tard que jamais !";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/17 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582839;"Le Serment de réconciliation des trois ordres / Par les soins d'un Prince adoré / Nos Campagnes vont reverdir [...]";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/18 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582840;"The Frogs who wanted a King";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/19 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582841;"Un seul fait les trois.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/20 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582842;"Federation Anti Patriotique des Ci-devant Aristocrates / Convoquée par le Discorde accueilli par l'Ambition l'Hipocrisie et l'Interet personnel [...]";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 488 LR/21 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582843;"Aux trois obstinés";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/22 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582844;"A la bonne heure...Chacun son écot...";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 488 LR/23 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582845;"La réunion fait la Force. / Trois ordres différens par la concorde unis / Cimentent à jamais le bonheur de la France [...]";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/24 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582846;"Touchez la messieurs je sçavois bien que vous seriez des notres";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/25 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582847;"La partie d'Echecs.";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 488 LR/26 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582848;"L'oeuf à la coque.";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 488 LR/27 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582849;"Clergé Noblesse Tiers-Etat / Costume de Cérémonie de Messieurs les Deputés des 3 Ordres aux Etats Généraux.";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 488 LR/28 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582850;"Vive la Danse / et le Pas de trois / Air : Du Serin qui te fait envie, / Sans la Musique et sans la Danse [...]";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/29 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582851;"Trois têtes sous le même bonnet.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/30 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582852;"Saute Marquis...et, toi Hipocrite";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/31 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582853;"Sous la Gloire des Augustes Maisons de nos Princes, Minerve Déesse Protectrice de la France, Contemple le Tiers Etat [...]";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/32 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582854;"L'homme Du peuple 1789 / L'homme De la Cour, 1791 ... / Tantot Froid, tantot Chaud, Tantot Blanc, tantot noir, / A Droite maintenant, mais autrefois à Gauche, Je vous disois bon jour, et je vous dis bon soir.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/33 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582856;"J'suis du Tiers-état";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/35 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582857;"Reforme de différents droits Feodaux et de la Dime / le 11 aoust 1789. / Hé prenés toujours Mr le Curé, tel, refuse d'une / main, qui voudroit tenir de l'autre, mais c'est la / derniere fois.";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 488 LR/36 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582858;"Trois hommes sur une calèche portant les armoires du Roi et tirée par des chouettes";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/37 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582859;"Le Calculateur Patriote.";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 488 LR/38 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582860;"1789 / Le Calculateur Patriote.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/39 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582861;"Le Mea Culpa du Prince Lambesc. / Sans Restitution point de Salut.";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 488 LR/40 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582862;"Constitution de la France. / M. le Duc d'Orleans, et M. le Marquis de la Fayette, soutient M. Neker qui foule / aux pieds les instrumens de l'Esclavage et qui d'une main soutient la couronne de / France et de l'autre porte en triomphe le Bonnet de la Liberté.";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 488 LR/41 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582863;"Le Tiers Etat confesseur / ou / la Confession des aristocrates.";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 488 LR/42 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582864;"La France / que fait tu la Coquin ? / Mon...ou. / Je n'ai pas de compte a vous rendre / passons à l'Ordre du Jour.";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 488 LR/43 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582865;"Information des Journées du 5 et 6 octobre 1789. / Le voila donc enfin ce Secret plein d'horreur !!!!";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 488 LR/44 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582866;"Le conclusum de la Diete.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/45 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582867;"Aux amis de la Constitution";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 488 LR/46 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582868;"Au lieu d'un Trésor ne voici qu'un Gros (Sou) et qu'el-que / Mauvaises Piece trouvaille du 21 Juin 1791";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 488 LR/47 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582869;"Le Géneral Bender, faisant danser / le Général Gouine, et le Ministre Gravité. / 1. Luc... 2. Rocham... 3. la Fay.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/48 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582870;"Patience...ça ira : y n'faut qu'sentendre.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/49 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582871;"Ad celeberrimum ante omnes. / Riche en moeurs purs et comblé de louanges, Comme un autre Sully, il à toute sa confiance.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/50 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582872;"Jolies Pensées de l'Abbé Maury, Cazales et Compagnie / pour l'instruction de ceux qui montrent la Langue par le fondement.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/51 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582873;"Utilité des trois ordres à l'Etat [...] / La France prête à se noyer après un naufrage, est sauvée par le Roi [...] / Ouverture des Etats Généraux par Louis XVI, le 4 mai 1789, à Versailles / Le Roi brisant avec son ministre les chaînes du tiers état [...] / La Sagesse montrant aux Français le portrait de M. Necker, les abus du clergé [...]";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/52 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582874;"La nouvelle taille de Mr Necker.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/53 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582894;"Miserere mei populus : Secundum / magnam misericordiam tuam / mea culpa...mea culpa / mea maxima culpa / Penitence du 25 Juin 1791";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 488 LR/73 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582895;"Tout homme qui ne tient pas sa Parole, foutre ... c'est un Jean-foutre / Le 21 Juin 1791";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 488 LR/74 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582896;"Il a des rats plein sa Cervelle, plein sa ganache et plein ses bas / il jette a ses pieds ce qu'il tenait dans ses mains";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 488 LR/75 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582898;"L'entrée-franche. / Je me suis Ruiné pour l'engresser - la fin du compte je ne sait qu'en faire.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/77 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582899;"Caricature de Marie-Antoinette";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/78 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582900;"Caricature de Marie-Antoinette";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/79 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582901;"Eh donc ; coqco [caricature de Louis XVI et de Marie Antoinette]";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/80 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582902;"Caricature de Louis XVI";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/81 Recto; vol.9, p.62";"Département des Arts graphiques"
