ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020106549;"La Sainte Famille et saint Jean-Baptiste servis par des anges";"BROECK Crispin van den";;"INV 21877, Recto; NIII 26518; MA 12616; Primitifs des Pays-Bas P 387; vol.9, p.200";"Département des Arts graphiques"
cl020205597;"Ange présentant à Madeleine, soutenue par un ange, une couronne d'épines";"ANONYME ITALIEN fin XVIIè s";;"INV 18095, Recto; NIII 27994; MA 12630; vol.7, p.479";"Département des Arts graphiques"
cl020106861;"Repos de la Sainte Famille, avec deux anges, pendant la Fuite en Egypte";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22114, Recto; NIII 28457; MA 12634; vol.9, p.240";"Département des Arts graphiques"
cl020108587;"Le repos pendant la Fuite en Egypte, la Sainte Famille et les anges";"Dürer, Albrecht";;"INV 18627, Recto; NIII 18920; MA 12541; Allemands A 153.B; vol.8, p.27";"Département des Arts graphiques"
cl020201355;"La Sainte Famille avec le petit saint Jean et un saint moine";"Sabatini, Lorenzo";;"INV 11304, Recto; NIII 936; MA 912; Inventaire italien, t. XII RS 372; vol.5, p.272";"Département des Arts graphiques"
cl020500783;"Esquisse d'une Sainte Famille avec le petit saint Jean, et tête d'homme";"Santi, Raffaello, dit Raphaël";;"INV 4267, Verso; NIII 18917; MA 12541; vol.0";"Département des Arts graphiques"
cl020007553;"Sainte couronnée par un évêque avec la Religion et la Vierge à l'Enfant";"Palma Giovane (Jacopo Palma, dit)";;"INV 5215, Recto; NIII 3330; MA 3157; vol.3, p.94";"Département des Arts graphiques"
cl010061600;"La Vierge, l'Enfant Jésus, sainte Élisabeth, le petit saint Jean Baptiste et deux anges, dit La Sainte Famille aux Anges";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit) ; Italie";"1515 / 1516  (1e quart du XVIe siècle)";"INV 713; MR 37";"Département des Peintures"
cl020504063;"Dieu le Père tenant le Christ mort sur ses genoux : La Sainte Trinité";"Dubreuil, Toussaint";;"INV 26253, Verso; NIII 9951; MA 9409";"Département des Arts graphiques"
cl020512024;"Sans date, sans lieu, à X (Théodore Duret)";"Monet, Claude Oscar";;"A 3210, Recto; Inventaire Autographes C 3210";"Département des Arts graphiques"
cl020004905;"Le Couronnement de la Vierge par la Sainte Trinité";"CARRACCI Ecole des";;"INV 7954, Recto; NIII 2363; MA 2266; vol.4, p.186";"Département des Arts graphiques"
cl020004909;"La Sainte Vierge agenouillé devant le Christ au ciel";"CARRACCI Ecole des";;"INV 7958, Recto; NIII 7593; MA 7083; vol.4, p.187";"Département des Arts graphiques"
cl020020019;"Huit statues gothiques provenant de la porte Sainte-Anne";"ANONYME FRANCAIS XIXè s";;"RF 5282.25, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020111038;"Vue intérieure à Sainte-Marie du Peuple, à Rome";"Turpin de Crissé, Lancelot Théodore";;"MI 632, Recto; vol.18, p.58";"Département des Arts graphiques"
cl020228687;"Portrait de Louis Nicolas Picard, avoué à Sainte-Menehould";"LEBRUN Jacques";;"RF 29229, Recto; Invent. miniatures ivoire j 414; vol.25, p.462";"Département des Arts graphiques"
cl020508702;"Vue prophétique de l'église Sainte-Geneviève pour l'an 3000";"Saint-Aubin, Gabriel de";1776;"RF 52288, Recto";"Département des Arts graphiques"
cl020519770;"La sainte alliance de Louis XIII et Anne d'Autriche";"Gaultier, Léonard";1612;"4673 LR/ Recto; 9145; vol.3, p.18";"Département des Arts graphiques"
cl020522846;"Armoirie de Charles de Sainte Maure, marquis de Montansier";Anonyme;;"4382 C/ Recto";"Département des Arts graphiques"
cl020531862;"Rencontre de sainte Geneviève et de saint Germain d'Auxerre";"MASSON Alphonse Charles";1877;"5934 C/4 Recto";"Département des Arts graphiques"
cl020531863;"Rencontre de sainte Geneviève et de saint Germain d'Auxerre";"MASSON Alphonse Charles";1877;"5934 G/1 Recto";"Département des Arts graphiques"
cl020531865;"Rencontre de sainte Geneviève et de saint Germain d'Auxerre";"MASSON Alphonse Charles";1877;"5934 C/3 Recto";"Département des Arts graphiques"
cl020606442;"Le dedans du Sallon de Monsieur de Sainte Foy.";"MAROT Jean";1764;"L 414 LR/44 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020623782;"Habillement d'un chevalier porte-daix de la Sainte Ampoule";"PATAS Charles Emmanuel";1775;"L 464 LR/58 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020102396;"La Vierge à l'Enfant donnant le rosaire à saint Dominique devant une sainte";"ANONYME ITALIEN début XVIIè s";;"INV 12260, Recto; NIII 24125; MA 12592; vol.6, p.30";"Département des Arts graphiques"
cl020011539;"Fuite de la Sainte Famille : le passage du fleuve";"Corneille, Michel II";;"INV 25409, Recto; NIII 6871; MA 6390; vol.10, p.312";"Département des Arts graphiques"
cl020029728;"Vue de Rome, aux environs de Sainte-Marie-Majeure";"Michallon, Achille Etna";;"RF 14207, 5; vol.23, p.415";"Département des Arts graphiques"
cl020103190;"Prêtre montrant une image sainte à des guerriers romains";"ANONYME ITALIEN XVIIè s";;"INV 13012, Recto; NIII 19788; MA 12545; vol.6, p.165";"Département des Arts graphiques"
cl020115167;"Etude pour une sainte femme assise, désignant le ciel";"DELAUNAY Elie";;"RF 2095, Recto; vol.19, p.176";"Département des Arts graphiques"
cl020202263;"Sainte à genoux, les mains croisées sur la poitrine";"ANONYME ITALIEN fin XVIIè s";;"INV 15083, Recto; NIII 16248; MA 12523; vol.7, p.11";"Département des Arts graphiques"
cl020500878;"Habillement d'un chevalier porte-dais de la Sainte Ampoule";"TARDIEU Nicolas Henri";;"INV 26352.1, Recto; NIII 30781; MA 12823";"Département des Arts graphiques"
cl020517387;"La Petite Mariée juive ou Saskia en sainte Catherine";"Rembrandt, Harmensz. van Rijn";1638;"2333 LR/ Recto; 16985";"Département des Arts graphiques"
cl020530168;"Armoirie de Léon de Sainte-Maure, comte de Jouzac";"LA POINTE François de";;"4349 C/ Recto";"Département des Arts graphiques"
cl020530305;"La sépulture de Napoléon à Sainte-Hélène, en 1821.";"LALAISSE Charles de";;"1216 FG/ Recto; G528";"Département des Arts graphiques"
cl020533023;"Abbaye de Sainte Geneviève. Chapiteaux de la nef. Zodiaque";"OLLIVIER Emile Edmond";;"2656 C/ Recto";"Département des Arts graphiques"
cl020536500;"Habillement d'un chevalier porte-dais de la sainte Ampoule.";"TARDIEU Nicolas Henri";;"4006 C/ Recto";"Département des Arts graphiques"
cl020545639;"Louis XIII et Anne d'Autriche devant la Sainte Famille";"MONCORNET Anne";;"15400 LR/ Recto; 7418; vol.7, p.74";"Département des Arts graphiques"
cl020608719;"Vue au naturel de la Sainte Baume en Provence";"SILVESTRE Israël";;"L 294 LR/248 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020623340;"Dom Alvarez Bazan, Marquis de Sainte Croix Amiral d'Espagne";"Ponce, Paul";1759;"L 518 LR/25 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020627771;"Plaque de réemploi. Vase avec trophées. Crucifix, sainte colombe...";"PEQUEGNOT Auguste";;"8641 C/ Verso; 7298 / 271";"Département des Arts graphiques"
cl010111414;"Fragment de panneau : la Vierge à l'Enfant";"Beaurain Nicolas ; Badouin Claude";1556;"OA 2453";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020008866;"Une sainte debout, les bras croisés sur la poitrine";"MAINO Angelo del";;"INV 6364, Recto; NIII 24160; MA 12593; vol.3, p.294";"Département des Arts graphiques"
cl020113592;"La Fuite en Egypte : repos de la Sainte Famille";"Tiepolo, Giandomenico";;"RF 1713.BIS, 57; vol.19, p.136";"Département des Arts graphiques"
cl020203696;"Apparition de la Vierge à l'Enfant à une sainte";"ANONYME ITALIEN fin XVIIè s";;"INV 16294, Recto; NIII 17903; MA 12535; vol.7, p.196";"Département des Arts graphiques"
cl020519751;"La réception du roi en la sainte église romaine";"Gaultier, Léonard";1595;"4654 LR/ Recto; 5740; vol.3, p.17";"Département des Arts graphiques"
cl020531523;"Mariage mystique de sainte Catherine d'Alexandrie (envoi de Rome)";"LORICHON Constant Louis Antoine";1825;"424 C/ Recto";"Département des Arts graphiques"
cl020531861;"Rencontre de sainte Geneviève et de saint Germain d'Auxerre";"MASSON Alphonse Charles";1877;"5934 C/1 Recto";"Département des Arts graphiques"
cl020531864;"Rencontre de sainte Geneviève et de saint Germain d'Auxerre";"MASSON Alphonse Charles";1877;"5934 C/2 Recto";"Département des Arts graphiques"
cl020531866;"Rencontre de sainte Geneviève et de saint Germain d'Auxerre";"MASSON Alphonse Charles";1877;"5934 G/2 Recto";"Département des Arts graphiques"
cl020531868;"Rencontre de sainte Geneviève et de saint Germain d'Auxerre";"MASSON Alphonse Charles";1877;"5934 G/4 Recto";"Département des Arts graphiques"
cl020532897;"Eglise de Notre-dame ; porte Sainte-Anne ; façade occidentale";"OLLIVIER Emile Edmond";;"2709 C/ Recto";"Département des Arts graphiques"
cl020561595;"La Sainte Vierge avec l'enfant Jésus, sur un trône";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 27; vol.33, p.156";"Département des Arts graphiques"
cl020109172;"La Vierge assise soutient le corps de Jésus avec sainte Madeleine et un ange";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19101, Recto; NIII 20973; MA 12556; Allemands A 759; vol.8, p.124";"Département des Arts graphiques"
cl010104513;"Petit triptyque : scènes de l'Enfance du Christ au centre ; saint André et sainte Catherine d'Alexandrie, volets intérieurs ; sainte Barbe à gauche et un saint militaire (saint Adrien ?) à droite, volets extérieurs";Anonyme;"1400 / 1500  (XVe siècle [?])";"OA 5568";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010055693;"Vue de Bordeaux, prise entre la caserne Saint-Raphaël et l'église Sainte-Eulalie.";"Alaux, Jean Paul ; France";1831;"INV 2209; LP 1; Bx.E.918";"Département des Peintures"
cl010114841;"Flambeau, d'une paire";Anonyme;"1650 / 1700  (2e moitié du XVIIe siècle)";"OA 413 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010258427;inscription;;;"Br 4775; MNE 1017";"Département des Antiquités grecques, étrusques et romaines"
cl010058807;"Marie-Madeleine à la grotte de la sainte-Beaume";"France ; Le Brun, Charles";"1600 / 1700  (XVIIe siècle)";"MG 444";"Département des Peintures"
cl010062215;"Le repos de la Sainte Famille au retour d'Égypte";"Corneille, Michel II ; France";"vers 1695";"INV 3339; MR 1349";"Département des Peintures"
cl010062402;"Sainte Cécile avec un ange tenant une partition musicale";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le) ; Italie";"1600 / 1625  (1e quart du XVIIe siècle)";"INV 793; MR 181";"Département des Peintures"
cl010093604;"Main d'une sainte Madeleine tenant le vase aux parfums";"France Champagne";"1540 / 1560  (Milieu du XVIe siècle)";"RF 1203";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010059071;"Portrait de femme avec les attributs de sainte Catherine";"Sebastiano del Piombo (Sebastianio Luciani, dit) ; Italie";"1500 / 1600  (XVIe siècle)";"RF 2104";"Département des Peintures"
cl010060368;"La Vierge à l'Enfant en gloire avec sainte Anne";"Anonyme ; Italie Vénétie Vérone";"1540 / 1560  (Milieu du XVIe siècle)";"RF 1268";"Département des Peintures"
cl010093450;"Sainte nimbée tenant une fleur de la main droite";"Italie Vénétie ; Italie";"1300 / 1400  (XIVe siècle)";"RF 1087";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094568;"Sainte martyre tenant une palme et un livre ouvert";"France Champagne";"1500 / 1515  (Début du XVIe siècle)";"RF 2612";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010100306;"Baiser de paix : saint Jean Baptiste et sainte Madeleine";;;"OA 9185; CL 20008";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106600;"Table de jeu de l'empereur Napoléon à Sainte-Hélène";Anonyme;"1800 / 1815  (Début du XIXe siècle)";"BJ 367";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010063196;"La communion mystique de sainte Catherine de Sienne, dit parfois à tort La communion mystique de sainte Claire. Grisaille inachevée.";"Benouville, Léon ; France";1853;"RF 1972 10";"Département des Peintures"
cl010053631;"Le Mariage mystique de sainte Catherine, avec neuf anges";"Italie ; Jacopo di Cione";"1365 / 1370  (XIVe siècle)";"MI 413; Campana 75";"Département des Peintures"
cl010346277;"relief ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";2240;"Département des Antiquités grecques, étrusques et romaines"
cl020617888;"Sainte Famille avec le petit saint Jean, saint Pierre, saint Paul et saint Antoine de Padoue";"COLLE Raffaellino del";1543;"RF 55340, Recto";"Département des Arts graphiques"
cl020031123;"Deux hommes debout, tenant des hampes";"BARRIAS Félix Joseph";"vers 1876";"RF 15106, Recto; vol.23, p.481";"Département des Arts graphiques"
cl020543672;"La Vierge à l'Enfant avec sainte Elisabeth et le petit saint Jean";"Caraglio, Jacopo";;"12836 LR/ Recto; 51a; vol.7, p.20";"Département des Arts graphiques"
cl020106000;"La Sainte Famille entourée d'un ange, de saint Jean et d'une autre figure";"MAITRE DES ALBUMS EGMONT";;"INV 21126, Recto; NIII 25367; MA 12604; vol.9, p.70";"Département des Arts graphiques"
cl010054589;"Religieuse avec saint Augustin, sainte Agnès et autres saints";"Anonyme ; Flandres ; Thulden, Theodoor van";"1600 / 1700  (XVIIe siècle)";"MNR 332; D 1953-1-1";"Département des Peintures"
cl020012401;"Tête de femme, de profil, tournée à gauche";"ANONYME FRANCAIS XVIè s (fin)";;"INV 33545, Recto; NIII 22738; MA 12584; Inventaire italien, t. XII RS 402; vol.14, p.27";"Département des Arts graphiques"
cl010106724;"Médaillon à deux faces : sainte Anne, Joachim et la Vierge ; cinq saints nimbés debout";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 571";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020035871;"Etude pour Napoléon sur son rocher";"Delaroche, Paul";;"RF 35403, Recto; vol.28, p.66";"Département des Arts graphiques"
cl020006289;"Le petit saint Jean avec la Sainte Famille et l'Enfant apprenant à lire";"Cambiaso, Luca";;"INV 9219, Recto; NIII 27434; MA 12624; vol.4, p.397";"Département des Arts graphiques"
cl020529007;"Coupes, élévations et plans d'églises, dômes (Saint-Paul à Londres, Sainte-Marie des Fleurs à Florence, Sainte-Sophie et les Invalides)";"GAITTE Antoine-Joseph";;"7778 C/ Recto; 7268 / 9";"Département des Arts graphiques"
cl010111968;"Plaque : la Vierge à l'enfant entre sainte Catherine et saint Jean Baptiste";Anonyme;"vers 1400";"OA 9331";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010066364;"La Sainte Famille entourée d'une guirlande de fleurs, avec les quatre Evangélistes aux angles";"Francken, Frans II ; Pays-Bas du Sud";"vers 1620";"INV 1412; MR 797";"Département des Peintures"
cl010067169;"La Sainte Famille avec les parents de la Vierge (sainte Anne et saint Joachim) et le petit saint Jean Baptiste enfant";"Limborch, Hendrick van ; Pays-Bas";1718;"INV 1432; MR 806";"Département des Peintures"
cl010111416;"Panneaux rectangulaire aux armes de Peter Tammann et de Barbe von Fleckenstein Dans les angles supérieurs : saint Pierre et sainte Barbe";Anonyme;"1540 / 1550  (Milieu du XVIe siècle)";"OA 1170";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020220973;"Figure drapée, vue de face, les bras levés";"Chassériau, Théodore";;"RF 24642, Verso; vol.25, p.121";"Département des Arts graphiques"
cl020222976;"Deux études de femmes, dont une tient une boule";"Chassériau, Théodore";;"RF 26055, 8; vol.25, p.224";"Département des Arts graphiques"
cl020005211;"Vierge à l'Enfant adorée par deux saints et une sainte";"Faccini, Pietro";;"INV 8244, Verso; NIII 6175; MA 5742; vol.4, p.233";"Département des Arts graphiques"
cl020006689;"Etude d'une Sainte femme assise et regardant vers la droite";"BRANDI Giacinto";;"INV 9598, Recto; NIII 26115; MA 12612; vol.4, p.458";"Département des Arts graphiques"
cl020021184;"Le Christ, d'après une mosaïque de l'abside de Sainte-Cécile";"HEBERT Ernest";;"RF 6709, Recto; vol.21, p.272";"Département des Arts graphiques"
cl020145103;"Repos de la Sainte Famille pendant la Fuite en Egypte";"Mola, Pier Francesco";;"RF 38423, Recto; vol.30, p.110";"Département des Arts graphiques"
cl020202353;"La Vierge à l'Enfant, entourée d'anges, et d'une sainte martyre";"ANONYME ITALIEN fin XVIIè s";;"INV 15170, Recto; NIII 16395; MA 12524; vol.7, p.25";"Département des Arts graphiques"
cl020211944;"Repos de la sainte Famille pendant la fuite en Egypte";"Deshays, Jean Baptiste Henri";;"INV 26199, Recto; NIII 14030; MA 11281; Guiffrey et Marcel G 3626; vol.11, p.25";"Département des Arts graphiques"
cl020214313;"Le Christ assis, s'entretenant avec un saint et une sainte";"ANONYME XVIIIè s";;"INV 35405, Recto; NIII 23971; MA 12591; vol.15, p.27";"Département des Arts graphiques"
cl020225368;"Rome : vue de Sainte-Marie Majeure et des constructions alentours";"BARBOT Prosper";1821;"RF 26686, Recto; vol.25, p.305";"Département des Arts graphiques"
cl020229165;"Sainte couronnée, les mains jointes, regardant un infirme à genoux";"BESNARD Albert";1899;"RF 39171, Recto; LUX 1356; vol.29, p.38";"Département des Arts graphiques"
cl020532857;"Abbaye de Sainte Geneviève. Tombes trouvées dans l'église en 1807";"OLLIVIER Emile Edmond";;"2646 C/ Recto";"Département des Arts graphiques"
cl020532936;"Eglise de Sainte Eustache ; détails extérieurs des chapelles du nord";"OLLIVIER Emile Edmond";;"2764 C/ Recto";"Département des Arts graphiques"
cl020567933;"Vues de Rome : pont de Sainte Marie ou Ponte Rotto";"SILVESTRE Israël";;"31149 LR/ Recto; 14511; vol.8, p.74";"Département des Arts graphiques"
cl020608525;"Vue de l'Eglise des filles Sainte Marie, rue Saint Antoine";"SILVESTRE Israël";;"L 294 LR/54 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020617429;"Elévation du portail de l'église de la Culture Sainte-Catherine";"PATTE Pierre";1752;"L 325 LR/131 Recto";"Département des Arts graphiques"
cl020001660;"Repos de la Sainte Famille pendant la fuite en Egypte";"CIRCIGNANI Nicolo";;"INV 1065, Recto; NIII 806; MA 792; Inventaire italien, t.III W 190; vol.1, p.169";"Département des Arts graphiques"
cl020112180;"Repos de la Sainte Famille pendant la fuite en Egypte";"PROCACCINI Camillo";;"RF 602, Recto; HDLS 185; vol.19, p.51";"Département des Arts graphiques"
cl020201337;"Repos de la Sainte Famille pendant la Fuite en Egypte";"CACCIA Guglielmo";;"INV 11286, Recto; NIII 2350; MA 2256; vol.5, p.269";"Département des Arts graphiques"
cl020226646;"Rome : coupe et détail de l'armature de Sainte-Marie-Majeure";"BARBOT Prosper";1819;"RF 27893.BIS5, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020526454;"Etude de Vierge pour la Sainte Famille de François 1er";"BUTAVAND Louis-Félix";;"26 C/ Recto; PFH-8571";"Département des Arts graphiques"
cl020532856;"Abbaye de Sainte Geneviève. Tombe de Clovis et sa famille";"OLLIVIER Emile Edmond";;"2645 C/ Recto";"Département des Arts graphiques"
cl020536052;"Description du troisième tableau représentant l'arrivée de la sainte Ampoule.";"SIMONNEAU Charles Louis";;"3953 C/ Recto";"Département des Arts graphiques"
cl020581113;"Vue et perspective de l'église Sainte Marie de la Paix";"PERELLE Gabriel";;"L 440 LR/182 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020603944;"Description du Troisième Tableau représentant l'Arrivée de la Sainte Ampoule";"SIMONNEAU Philippe";;"L 216 LR/15 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020220971;"Fragment d'un bras semblant soutenir une figure effondrée";"Chassériau, Théodore";;"RF 24641, Verso; vol.25, p.121";"Département des Arts graphiques"
cl020532896;"Eglise de Notre-Dame ; ferrure de la porte Sainte-Anne";"OLLIVIER Emile Edmond";;"2708 C/ Recto";"Département des Arts graphiques"
cl020608537;"Vue de l'Eglise Sainte Elizabeth près le Temple à Paris";"SILVESTRE Israël";;"L 294 LR/66 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020143639;"Conversation sacrée autour de la Vierge à l'Enfant, avec une donatrice en prière, présentée par une sainte martyre";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 8; vol.30, p.12";"Département des Arts graphiques"
cl020101179;"La Sainte Famille avec le petit saint Jean et un enfant devant des ruines";"Santi, Raffaello, dit Raphaël";;"INV 3947, Recto; NIII 21587; MA 12561; vol.2, p.175";"Département des Arts graphiques"
cl020101180;"La Sainte Famille avec le petit saint Jean et un enfant devant des ruines";"Santi, Raffaello, dit Raphaël";;"INV 3948, Recto; NIII 24956; MA 12600; vol.2, p.175";"Département des Arts graphiques"
cl020221066;"Deux femmes ou anges agitant des encensoirs";"Chassériau, Théodore";;"RF 24716, Verso; vol.25, p.127";"Département des Arts graphiques"
cl010053436;"Sainte Lucie et saint Blaise / au-dessus, Ange de l'Annonciation";"Bicci di Lorenzo ; Italie";"1400 / 1500  (XVe siècle)";"MI 419; Campana 72 bis";"Département des Peintures"
cl010103788;"Couronne acquise avec la sainte Catherine en ivoire OA 2584";Anonyme;"1800 / 1900  (XIXe siècle [?])";"OA 2584 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010065782;"Vue de l'intérieur de la cathédrale Sainte-Eulalie à Barcelone.";"Dauzats, Adrien ; France";1834;"INV 3684; LP 504";"Département des Peintures"
cl010066134;"Christ en croix, la Vierge, saint Jean et sainte Madeleine";"Dyck, Antoon van ; Pays-Bas du Sud";"1617 / 1619  (1e quart du XVIIe siècle)";"INV 1766; MR 988";"Département des Peintures"
cl010111530;"Plaque : Vierge de pitié entre saint Jean et sainte Madeleine";Anonyme;"1500 / 1550  (1ere moitié du XVIe siècle)";"OA 4011";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449074;"Pose de la première pierre du marché de Sainte-Catherine";"Gatteaux, Nicolas Marie";"1800 / 1900  (XIXe siècle)";"OAP 2224";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449079;"Pose de la première pierre du marché de Sainte-Catherine";"Gatteaux, Nicolas Marie";"1800 / 1900  (XIXe siècle)";"OAP 2225";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020221491;"Deux études d'un homme drapé, de profil vers la gauche";"Chassériau, Théodore";;"RF 25076, Recto; vol.25, p.152";"Département des Arts graphiques"
cl010455776;"Sainte filant avec à ses côtés un ange";"Poterlet, Louis-Henri-Hippolyte";"1800 / 1850  (1e moitié du XIXe siècle)";"MD 1995-7";"Musée national Eugène-Delacroix"
cl010058845;"La Sainte Vierge et l'Enfant Jésus vénérés par différents saints";"Crayer, Gaspard de ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MG 66";"Département des Peintures"
cl010062668;"Vue de Rhenen sur le Rhin avec l'église Sainte-Cunera";"Goyen, Jan van ; Pays-Bas";1647;"RF 1961 86";"Département des Peintures"
cl010066794;"La Sainte Famille avec l'Enfant Jésus embrassant saint Jean Baptiste";"Fontana, Prospero ; Italie";1568;"INV 383; MR 381";"Département des Peintures"
cl010092613;"Sainte femme se lamentant et soldat sonnant de la trompe";"Anciens Pays-Bas et Belgique, Brabant, Anvers";"1520 / 1530  (XVIe siècle)";"OA 292; RF 2621";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010098715;"Médaillon : La lignée de sainte Anne, le portement de croix";;"1500 / 1515  (Début du XVIe siècle)";"OA 5621";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112359;"Matrice de sceau : Riborgina, abbesse de Sainte-Christine de Bologne";Anonyme;"1300 / 1400  (XIVe siècle)";"MRR 713; MAT 269";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104946;"Feuillet gauche d'un diptyque : la Vierge entre sainte Catherine et saint Jean";Anonyme;"1380 / 1390  (4e quart du XIVe siècle = dernier quart du XIVe siècle)";"OA 11195";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099121;"Coffret à parfum";Anonyme;"vers 1650";"OA 1008";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010250473;"Vénus de Vienne";;"-175 / -100  (2e quart IIe s. av. J.-C. [?])";"MNB 1292; Ma 2240.1";"Département des Antiquités grecques, étrusques et romaines"
cl020100669;"Saint Paul et sainte Madeleine adorant la Vierge à l'Enfant avec le petit saint Jean-Baptiste";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1525";"INV 3461, Recto; NIII 2017; MA 1943; vol.2, p.91";"Département des Arts graphiques"
cl020225067;"Etude de draperie, et sac";"Chassériau, Théodore";;"RF 26455, Recto; vol.25, p.291";"Département des Arts graphiques"
cl010118508;sarcophage;;"-400 / -200  (Punique)";"MND 800; MA 3221";"Département des Antiquités orientales"
cl020035301;"Etude pour une femme prosternée sur le sol";"Delaroche, Paul";;"RF 34846, Recto; vol.28, p.7";"Département des Arts graphiques"
cl020221065;"Deux figures en buste, de dos, tête penchée ; main droite ; doigts ; jambe";"Chassériau, Théodore";;"RF 24716, Recto; vol.25, p.127";"Département des Arts graphiques"
cl010292675;cruche;;;"Br 4771; MG 22643";"Département des Antiquités grecques, étrusques et romaines"
cl020221700;"Lion couché devant une fosse";"Chassériau, Théodore";;"RF 25232, Verso; vol.25, p.159";"Département des Arts graphiques"
cl010064705;"Madame Marcotte de Sainte-Marie. Suzanne Clarisse de Salvaing de Boissieu (1803-1862) femme de Marie Marcotte de Sainte-Marie, fonctionnaire du Trésor.";"Ingres, Jean-Auguste-Dominique ; France";1826;"RF 2398";"Département des Peintures"
cl020222656;"Rochers au bord de l'eau et figure en buste, les bras sur la tête";"Chassériau, Théodore";;"RF 25937, Verso; vol.25, p.206";"Département des Arts graphiques"
cl020004331;"Main gauche ouverte";"Carrache, Annibal (Carracci, Annibale)";;"INV 7401, Recto; NIII 5459; MA 5097; Inventaire italien, t. VII Q 572; vol.4, p.98";"Département des Arts graphiques"
cl020221699;"Etudes de lions ; soldat romain";"Chassériau, Théodore";;"RF 25232, Recto; vol.25, p.159";"Département des Arts graphiques"
cl010053880;"La Vierge, l'Enfant, sainte Agnès et saint Jean Baptiste";"Italie ; Titien (Tiziano Vecellio, dit Tiziano ou)";1535;"INV 744; MR 519";"Département des Peintures"
cl020221075;"Ange, la tête levée, vu de face, tenant un ciboire";"Chassériau, Théodore";;"RF 24723, Recto; vol.25, p.128";"Département des Arts graphiques"
cl020221076;"Figure en buste balançant un encensoir";"Chassériau, Théodore";;"RF 24723, Verso; vol.25, p.128";"Département des Arts graphiques"
cl020519173;"Saint Dominique, Saint Pétrone, Saint Florian de Lorch, Saint François d'Assis et sainte Catherine de' Vigri";"FRANCIA Giacomo";"Vers 1515/1520";"4076 LR/ Recto; 2267; vol.3, p.5";"Département des Arts graphiques"
cl020008630;"Le Paradis : la Sainte Trinité entouré de saints, d'anges, de prophètes";"ANONYME VENITIEN fin XVIè s";;"INV 5770, Recto; NIII 24833; MA 12599; vol.3, p.186";"Département des Arts graphiques"
cl020010992;"La Sainte Vierge tient de ses deux mains l'Enfant Jésus endormi";"Bourdon, Sébastien";;"INV 24994, Recto; NIII 10529; MA 9703; vol.10, p.227";"Département des Arts graphiques"
cl020106878;"Saint évêque intercédant auprès de la Sainte Trinité pour les malheureux";"MAES Godfried";;"INV 22131, Recto; NIII 28534; MA 12635; Flamands F 765; vol.9, p.243";"Département des Arts graphiques"
