ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010260786;coupe;"courting-cups group";"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"CA 3096";"Département des Antiquités grecques, étrusques et romaines"
cl010264244;coupe;;"-520 / -510  (4e quart VIe s. av. J.-C.)";"Cp 10359";"Département des Antiquités grecques, étrusques et romaines"
cl010270346;coupe;"potier Pamphaios ; Épiktétos";"vers -510";"LP 2874; G 5; N 3471";"Département des Antiquités grecques, étrusques et romaines"
cl010264242;coupe;;-510;"Cp 10357; Cp 10386";"Département des Antiquités grecques, étrusques et romaines"
cl010270149;coupe;"peintre de Tarquinia";"-480 / -470  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"G 264; CA 305";"Département des Antiquités grecques, étrusques et romaines"
cl010270067;coupe;Oltos;"vers -510";"G 18; Cp 1025";"Département des Antiquités grecques, étrusques et romaines"
cl010250171;coupe;"leafless group";"-500 / -490  (4e quart VIe s. av. J.-C.)";"Eléonte 350; Elé 223.c";"Département des Antiquités grecques, étrusques et romaines"
cl010264726;coupe;"peintre de Londres D 12";"vers -440";"Cp 10998";"Département des Antiquités grecques, étrusques et romaines"
cl010264259;coupe;"près du peintre du Vatican G 69";"vers -510";"Cp 10377";"Département des Antiquités grecques, étrusques et romaines"
cl010270247;coupe;"peintre du Bowdoin-eye";"vers -510";"G 75; G 39; Cp FR 79; Cp FR 57; Cp FR 56";"Département des Antiquités grecques, étrusques et romaines"
cl010264666;coupe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 10931";"Département des Antiquités grecques, étrusques et romaines"
cl010264320;coupe;"peintre de Campana";"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10454; RS 298";"Département des Antiquités grecques, étrusques et romaines"
cl010263649;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 7123";"Département des Antiquités grecques, étrusques et romaines"
cl010264665;coupe;"peintre de la clinique";"-470 / -460  (2e quart Ve s. av. J.-C.)";"Cp 10930; Cp 11450; Cp 11449; Cp 11821";"Département des Antiquités grecques, étrusques et romaines"
cl010255362;coupe;"près du groupe d'Haimon";"-500 / -475  (1e quart Ve s. av. J.-C.)";"AM 1789";"Département des Antiquités grecques, étrusques et romaines"
cl010264632;coupe;"près d'Oltos";"vers -510";"Cp 12210; Cp 10889; RS 448; S 1375";"Département des Antiquités grecques, étrusques et romaines"
cl010284079;coupe;"peintre des bottines";"-470 / -460  (2e quart Ve s. av. J.-C.)";"S 1348";"Département des Antiquités grecques, étrusques et romaines"
cl010264688;coupe;"peintre de Heidelberg 211";"-450 / -440  (3e quart Ve s. av. J.-C.)";"Cp 10957; Cp 11703";"Département des Antiquités grecques, étrusques et romaines"
cl010264254;coupe;;-510;"Cp 10369; RS 441";"Département des Antiquités grecques, étrusques et romaines"
cl010270141;coupe;"groupe proto-panaïtien";"vers -500";"G 25; CA 484";"Département des Antiquités grecques, étrusques et romaines"
cl010264335;coupe;Skythès;"vers -510";"Cp 10474";"Département des Antiquités grecques, étrusques et romaines"
cl010264249;coupe;;-510;"Cp 10364";"Département des Antiquités grecques, étrusques et romaines"
cl010270241;coupe;"peintre de Penthésilée";"vers -460";"G 382; Cp 941; Cp 10573; Cp 10547; S 1325";"Département des Antiquités grecques, étrusques et romaines"
cl010270470;coupe;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"G 620; Cp 1008";"Département des Antiquités grecques, étrusques et romaines"
cl010270101;coupe;"peintre d'Euergidès";"vers -510";"MN 64; G 21; N 3300";"Département des Antiquités grecques, étrusques et romaines"
cl010270158;coupe;Douris;"-500 / -490  (1e quart Ve s. av. J.-C.)";"G 276; Cp 973";"Département des Antiquités grecques, étrusques et romaines"
cl010264248;coupe;"peintre de Barcelone";"-520 / -510  (4e quart VIe s. av. J.-C.)";"Cp 10363";"Département des Antiquités grecques, étrusques et romaines"
cl010270037;coupe;"Makron ; potier Hiéron";"vers -480";"G 145; CA 226";"Département des Antiquités grecques, étrusques et romaines"
cl010264687;coupe;"peintre de Heidelberg 211";"-450 / -440  (3e quart Ve s. av. J.-C.)";"Cp 10956";"Département des Antiquités grecques, étrusques et romaines"
cl010269543;coupe;;-510;"F 132; Cp 612";"Département des Antiquités grecques, étrusques et romaines"
cl010264689;coupe;"groupe de Londres E 777";"-450 / -440  (3e quart Ve s. av. J.-C.)";"Cp 10958";"Département des Antiquités grecques, étrusques et romaines"
cl010249929;coupe;"peintre de Londres E 80";"vers -470";"G 477; Cp 10902; Cp 11780.2; S 1460";"Département des Antiquités grecques, étrusques et romaines"
cl010269503;coupe;"peintre de Bruxelles R 245";"-490 / -480  (1e quart Ve s. av. J.-C.)";"Eléonte 992; Elé 458";"Département des Antiquités grecques, étrusques et romaines"
cl010264708;coupe;"peintre de Comacchio";"-450 / -440  (3e quart Ve s. av. J.-C.)";"Cp 10979";"Département des Antiquités grecques, étrusques et romaines"
cl010270151;coupe;Makron;"vers -480";"MNB 1708; G 266";"Département des Antiquités grecques, étrusques et romaines"
cl010269548;coupe;"groupe du Louvre F 137";"-525 / -520  (4e quart VIe s. av. J.-C.)";"F 136; Cp 626";"Département des Antiquités grecques, étrusques et romaines"
cl010270014;coupe;Douris;"-490 / -480  (1e quart Ve s. av. J.-C.)";"G 123; Cp 959";"Département des Antiquités grecques, étrusques et romaines"
cl010270511;coupe;"peintre de Colmar";"vers -500";"MN 152; G 81; N 3430";"Département des Antiquités grecques, étrusques et romaines"
cl010270045;coupe;"peintre de Briséis ; potier Brygos ; mild-brygan group";"vers -470";"G 151; Cp 1005";"Département des Antiquités grecques, étrusques et romaines"
cl010270042;coupe;"peintre d'Euergidès ; potier Chélis";"vers -510";"MN 150; G 15; CA 2986; N 3303";"Département des Antiquités grecques, étrusques et romaines"
cl010269494;coupe;"peintre de Barcelone";"vers -510";"Eléonte 947; Elé 413";"Département des Antiquités grecques, étrusques et romaines"
cl010349376;coupe;;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";393;"Département des Antiquités grecques, étrusques et romaines"
cl010264247;coupe;"peintre de Barcelone";"-520 / -510  (4e quart VIe s. av. J.-C.)";"Cp 10362; Cp FR 142";"Département des Antiquités grecques, étrusques et romaines"
cl010260802;coupe;"manière du peintre d'Haimon";"vers -480";"CA 3110";"Département des Antiquités grecques, étrusques et romaines"
cl010270131;coupe;"peintre de Colmar";"vers -500";"G 24; Cp 12239; Cp FR 16";"Département des Antiquités grecques, étrusques et romaines"
cl010270473;coupe;"peintre de Londres E 777";"-450 / -440  (3e quart Ve s. av. J.-C.)";"G 624; Cp 953";"Département des Antiquités grecques, étrusques et romaines"
cl010270061;coupe;Oltos;"vers -510";"G 17; Cp 968";"Département des Antiquités grecques, étrusques et romaines"
cl010269534;coupe;Oltos;"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"F 126; Cp 631";"Département des Antiquités grecques, étrusques et romaines"
cl010270298;coupe;"peintre des bottines";"-470 / -460  (2e quart Ve s. av. J.-C.)";"G 449; Cp 985; S 1455";"Département des Antiquités grecques, étrusques et romaines"
cl010353947;coupe;"peintre de la gigantomachie de Paris";"-480 / -470  (1e moitié Ve s. av. J.-C.)";"CA 4200; 1084";"Département des Antiquités grecques, étrusques et romaines"
cl010270300;coupe;"peintre d'Aberdeen";"-470 / -460  (2e quart Ve s. av. J.-C.)";"LP 2314; G 452; N 3432";"Département des Antiquités grecques, étrusques et romaines"
cl010269545;coupe;"peintre de Durand";"vers -510";"F 133; Cp 629";"Département des Antiquités grecques, étrusques et romaines"
cl010270303;coupe;"peintre de Sabouroff";"-470 / -460  (2e quart Ve s. av. J.-C.)";"G 455; Cp 1021";"Département des Antiquités grecques, étrusques et romaines"
cl010260343;coupe;"peintre de Londres D 12";"vers -440";"CA 2583";"Département des Antiquités grecques, étrusques et romaines"
cl010270304;coupe;"peintre du Louvre G 456";"vers -450";"G 456; Cp 1047";"Département des Antiquités grecques, étrusques et romaines"
cl010269999;coupe;"peintre de Pistoxénos";"-470 / -460  (2e quart Ve s. av. J.-C.)";"MNB 1709; G 108";"Département des Antiquités grecques, étrusques et romaines"
cl010264660;coupe;"peintre de la clinique";"-470 / -460  (2e quart Ve s. av. J.-C.)";"Cp 10926";"Département des Antiquités grecques, étrusques et romaines"
cl010270249;coupe;"peintre de Nicosthénès ; potier Pamphaios";"vers -510";"G 4; Cp 565";"Département des Antiquités grecques, étrusques et romaines"
cl010269367;coupe;"peintre Q";"-375 / -350  (2e quart IVe s. av. J.-C.)";"ED 936; N 3486";"Département des Antiquités grecques, étrusques et romaines"
cl010250209;coupe;"près du peintre de Londres E 105";"vers -420";"G 623; Cp 998";"Département des Antiquités grecques, étrusques et romaines"
cl010250204;coupe;Makron;"vers -480";"Cp 11272; Cp FR 205";"Département des Antiquités grecques, étrusques et romaines"
cl010250174;coupe;"leafless group";"vers -500";"Eléonte 131; Elé 14";"Département des Antiquités grecques, étrusques et romaines"
cl010264305;coupe;"manière du peintre d'Haimon";"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 10434";"Département des Antiquités grecques, étrusques et romaines"
cl010270305;coupe;"peintre d'Érétrie";"-440 / -435  (3e quart Ve s. av. J.-C.)";"G 457; Cp 967";"Département des Antiquités grecques, étrusques et romaines"
cl010270032;coupe;"peintre de Pédieus";"-510 / -500  (4e quart VIe s. av. J.-C.)";"G 14; Cp FR 125";"Département des Antiquités grecques, étrusques et romaines"
cl010264720;coupe;"près du peintre de Munich 2676";"-480 / -470  (1e quart Ve s. av. J.-C.)";"Cp 10992";"Département des Antiquités grecques, étrusques et romaines"
cl010269491;coupe;"leafless group";"vers -490";"Eléonte 942; Elé 408";"Département des Antiquités grecques, étrusques et romaines"
cl010264243;coupe;;-510;"Cp 10358";"Département des Antiquités grecques, étrusques et romaines"
cl010270007;coupe;Douris;"-490 / -480  (1e quart Ve s. av. J.-C.)";"G 117; Cp 939";"Département des Antiquités grecques, étrusques et romaines"
cl010260796;coupe;"manière du peintre d'Haimon";"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 3105";"Département des Antiquités grecques, étrusques et romaines"
cl010432746;coupe;"peintre d'Euaion";"vers -460";NY.1985.228.3;"Département des Antiquités grecques, étrusques et romaines"
cl010270154;coupe;"peintre du mariage = wedding painter";"vers -450";"G 269; S 1308";"Département des Antiquités grecques, étrusques et romaines"
cl010270147;coupe;"peintre de Nicosthénès";"-520 / -510  (4e quart VIe s. av. J.-C.)";"G 260; Cp 10875; S 1362; S 1341";"Département des Antiquités grecques, étrusques et romaines"
cl010270501;coupe;"près du peintre de Thalia";"-525 / -510  (4e quart VIe s. av. J.-C.)";"G 68; Cp FR 62; Cp FR 64; Cp FR 63; Cp FR 65";"Département des Antiquités grecques, étrusques et romaines"
cl010269554;coupe;"courting-cups group";"-520 / -510  (4e quart VIe s. av. J.-C.)";"MN 57; F 141; N 3220";"Département des Antiquités grecques, étrusques et romaines"
cl010270051;coupe;Makron;"-500 / -490  (1e quart Ve s. av. J.-C.)";"G 158; G 293; Cp FR 121; S 1422; S 1424; S 1414";"Département des Antiquités grecques, étrusques et romaines"
cl010264641;coupe;"manière du peintre d'Antiphon";"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 10904";"Département des Antiquités grecques, étrusques et romaines"
cl010270181;coupe;"manière d'Onésimos";"-500 / -490  (1e quart Ve s. av. J.-C.)";"G 317; Cp 10891; Cp FR 212; Cp FR 247; S 1330";"Département des Antiquités grecques, étrusques et romaines"
cl010270172;coupe;"manière du peintre d'Antiphon";"vers -490";"G 292; Cp 986";"Département des Antiquités grecques, étrusques et romaines"
cl010260799;coupe;"manière du peintre d'Haimon";"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 3108";"Département des Antiquités grecques, étrusques et romaines"
cl010264628;coupe;"peintre de Berlin 2268";"-510 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10885";"Département des Antiquités grecques, étrusques et romaines"
cl010270472;coupe;"peintre de Londres E 105";"vers -420";"G 622; Cp 1013";"Département des Antiquités grecques, étrusques et romaines"
cl010270153;coupe;Hermonax;"vers -460";"G 268; Cp 994";"Département des Antiquités grecques, étrusques et romaines"
cl010270112;coupe;"manière du peintre d'Épéléios";"vers -510";"G 22; Cp 1018";"Département des Antiquités grecques, étrusques et romaines"
cl010269540;coupe;;-510;"F 130 bis; Cp 9681";"Département des Antiquités grecques, étrusques et romaines"
cl010270041;coupe;Makron;"vers -480";"MNB 1711; G 149";"Département des Antiquités grecques, étrusques et romaines"
cl010264311;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10444; Cp 10443";"Département des Antiquités grecques, étrusques et romaines"
cl010269969;coupe;"peintre d'Euaichmé";"-470 / -460  (2e quart Ve s. av. J.-C.)";"Cp FR 112; S 3920";"Département des Antiquités grecques, étrusques et romaines"
cl010269996;coupe;"Onésimos ; potier Euphronios";"-500 / -490  (1e quart Ve s. av. J.-C.)";"MN 61; G 105; N 3433";"Département des Antiquités grecques, étrusques et romaines"
cl010270156;coupe;"peintre de Berlin 2268";"-510 / -500  (4e quart VIe s. av. J.-C.)";"G 270; Cp 990";"Département des Antiquités grecques, étrusques et romaines"
cl010260797;coupe;"manière du peintre d'Haimon";"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 3106";"Département des Antiquités grecques, étrusques et romaines"
cl010264693;coupe;"peintre de Curtius";"-470 / -460  (2e quart Ve s. av. J.-C.)";"Cp 10962";"Département des Antiquités grecques, étrusques et romaines"
cl010270152;coupe;"peintre d'Ancône";"-470 / -460  (2e quart Ve s. av. J.-C.)";"G 267; Cp 976";"Département des Antiquités grecques, étrusques et romaines"
cl010270478;coupe;"peintre de Londres D 12";"vers -440";"G 629; Cp 609";"Département des Antiquités grecques, étrusques et romaines"
cl010300120;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 948; Elé 414";"Département des Antiquités grecques, étrusques et romaines"
cl010270476;coupe;"peintre de Londres E 100";"vers -460";"G 627; Cp 604";"Département des Antiquités grecques, étrusques et romaines"
cl010270030;coupe;"peintre de Triptolème";"vers -480";"G 138; Cp 964";"Département des Antiquités grecques, étrusques et romaines"
cl010270182;coupe;"peintre de la cage";"vers -490";"G 318; Cp 987";"Département des Antiquités grecques, étrusques et romaines"
cl010264691;coupe;"angular painter";"-450 / -440  (3e quart Ve s. av. J.-C.)";"Cp 10960";"Département des Antiquités grecques, étrusques et romaines"
cl010270200;coupe;"ressemblant au peintre de Magnoncourt ; Euphronios";"-510 / -500  (4e quart VIe s. av. J.-C.)";"G 34; Cp 997";"Département des Antiquités grecques, étrusques et romaines"
cl010270160;coupe;"peintre de Briséis ; mild-brygan group";"vers -480";"MN 62; G 278; N 3423";"Département des Antiquités grecques, étrusques et romaines"
cl010269978;coupe;"peintre de Stieglitz";"vers -470";"Cp 11801; Cp 11802; Cp 12154; Cp FR 217";"Département des Antiquités grecques, étrusques et romaines"
cl010270475;coupe;"peintre de Comacchio";"-450 / -440  (3e quart Ve s. av. J.-C.)";"G 626; Cp 10991; Cp FR 1";"Département des Antiquités grecques, étrusques et romaines"
cl010264721;coupe;;"vers -460";"Cp 10993";"Département des Antiquités grecques, étrusques et romaines"
cl010432122;coupe;"peintre de Stieglitz";"vers -470";NY.1977.451.2;"Département des Antiquités grecques, étrusques et romaines"
cl010264645;coupe;"manière du peintre d'Antiphon";"vers -490";"Cp 10910";"Département des Antiquités grecques, étrusques et romaines"
cl010260798;coupe;"manière du peintre d'Haimon";"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 3107";"Département des Antiquités grecques, étrusques et romaines"
cl010264263;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10381";"Département des Antiquités grecques, étrusques et romaines"
cl010264696;coupe;"peintre de Bologne 417";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 10965";"Département des Antiquités grecques, étrusques et romaines"
cl010432201;coupe;Makron;"vers -480";"GETTY 86 AE 314";"Département des Antiquités grecques, étrusques et romaines"
cl010260788;coupe;"peintre d'Oxford 237";"-500 / -490  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 3099";"Département des Antiquités grecques, étrusques et romaines"
cl010264845;coupe;"manière du peintre d'Épéléios ; manière du peintre d'Euergidès";"vers -510";"Cp 11258 bis; Cp FR 181; S 1387; S 1385; S 1389; S 1392; S 1359";"Département des Antiquités grecques, étrusques et romaines"
cl010270308;coupe;"peintre d'Euaion";"-460 / -450  (2e quart Ve s. av. J.-C.)";"G 460; Cp 925";"Département des Antiquités grecques, étrusques et romaines"
cl010265085;coupe;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 12150";"Département des Antiquités grecques, étrusques et romaines"
cl010255361;coupe;"près du groupe d'Haimon";"-500 / -475  (1e quart Ve s. av. J.-C.)";"AM 1788";"Département des Antiquités grecques, étrusques et romaines"
cl010264710;coupe;"peintre de la poursuite de Florence";"-420 / -410  (4e quart Ve s. av. J.-C.)";"Cp 10981";"Département des Antiquités grecques, étrusques et romaines"
cl010264615;coupe;"peintre d'Euergidès";"vers -510";"Cp 10869; S 1403";"Département des Antiquités grecques, étrusques et romaines"
cl010264683;coupe;"peintre d'Aberdeen";"-450 / -440  (2e quart Ve s. av. J.-C.)";"Cp 10951";"Département des Antiquités grecques, étrusques et romaines"
cl010264297;coupe;"leafless group";"vers -490";"Cp 10423";"Département des Antiquités grecques, étrusques et romaines"
cl010264973;coupe;"peintre de Bologne 417";"vers -450";"Cp 11598; Cp 12163";"Département des Antiquités grecques, étrusques et romaines"
cl010270163;coupe;Douris;"vers -480";"G 282; Cp 11397; S 1350; S 3916";"Département des Antiquités grecques, étrusques et romaines"
cl010260787;coupe;"leafless group";"-500 / -490  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 3097";"Département des Antiquités grecques, étrusques et romaines"
cl010270034;coupe;"Makron ; potier Hiéron";"vers -480";"G 142; Cp 927";"Département des Antiquités grecques, étrusques et romaines"
cl010260945;coupe;"classe FP";"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"CA 3305";"Département des Antiquités grecques, étrusques et romaines"
cl010269821;coupe;"peintre de Campana";"-500 / -490  (1e quart Ve s. av. J.-C.)";"F 412; Cp 620";"Département des Antiquités grecques, étrusques et romaines"
cl010264631;coupe;"peintre de Berlin 2268 ; Épiktétos";"-510 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10888";"Département des Antiquités grecques, étrusques et romaines"
cl010270046;coupe;"peintre de Brygos ; potier Brygos";"vers -490";"MNB 3047; G 152";"Département des Antiquités grecques, étrusques et romaines"
cl010270178;coupe;"peintre de Triptolème";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"G 311; Cp 1034";"Département des Antiquités grecques, étrusques et romaines"
cl010264910;coupe;"manière du peintre d'Antiphon";"vers -490";"Cp 11372";"Département des Antiquités grecques, étrusques et romaines"
cl010270171;coupe;Onésimos;"-500 / -490  (1e quart Ve s. av. J.-C.)";"G 291; G 298; Cp 12514; Cp FR 103; Cp FR 9; S 1368";"Département des Antiquités grecques, étrusques et romaines"
cl010270311;coupe;"peintre d'Euaion";"-460 / -450  (2e quart Ve s. av. J.-C.)";"G 463; Cp 1039";"Département des Antiquités grecques, étrusques et romaines"
cl010270227;coupe;"peintre de Thalia ; potier Chachrylion";"vers -510";"G 37; Cp FR 32; S 1360";"Département des Antiquités grecques, étrusques et romaines"
cl010264728;coupe;"groupe du Louvre C 11000";"-470 / -460  (2e quart Ve s. av. J.-C.)";"Cp 11000";"Département des Antiquités grecques, étrusques et romaines"
cl010270035;coupe;"Makron ; potier Hiéron";"vers -480";"NIII 2659; G 143; S 1450";"Département des Antiquités grecques, étrusques et romaines"
cl010270301;coupe;"peintre du Splanchnopt";"-460 / -450  (2e quart Ve s. av. J.-C.)";"G 453; Cp 931";"Département des Antiquités grecques, étrusques et romaines"
cl010264897;coupe;"manière du peintre d'Antiphon";"vers -490";"Cp 11358";"Département des Antiquités grecques, étrusques et romaines"
cl010264678;coupe;"peintre de Véii";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 10946";"Département des Antiquités grecques, étrusques et romaines"
cl010270474;coupe;"peintre de Véii";"vers -450";"G 625; Cp FR 36";"Département des Antiquités grecques, étrusques et romaines"
cl010270183;coupe;"peintre d'Antiphon";"-490 / -480  (1e quart Ve s. av. J.-C.)";"G 320; Cp 10905; S 1418";"Département des Antiquités grecques, étrusques et romaines"
cl010270238;coupe;"peintre du Louvre G 36 ; potier Chachrylion";"vers -510";"G 38; Cp FR 6";"Département des Antiquités grecques, étrusques et romaines"
cl010274552;coupe;"peintre de Vienne 202";"-375 / -350  (2e quart IVe s. av. J.-C.)";"K 55; ED 935; N 3487";"Département des Antiquités grecques, étrusques et romaines"
cl010264676;coupe;"peintre de Véii";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 10944";"Département des Antiquités grecques, étrusques et romaines"
cl010270313;coupe;"peintre d'Euaion";"-460 / -450  (2e quart Ve s. av. J.-C.)";"G 465; CA 1133; S 7412";"Département des Antiquités grecques, étrusques et romaines"
cl010264236;coupe;;"-520 / -510  (4e quart VIe s. av. J.-C.)";"Cp 10351";"Département des Antiquités grecques, étrusques et romaines"
cl010281936;coupe;"manière du peintre d'Antiphon";"vers -490";"MNE 941";"Département des Antiquités grecques, étrusques et romaines"
cl010264670;coupe;"peintre de Munich 2676";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"Cp 10938";"Département des Antiquités grecques, étrusques et romaines"
cl010264677;coupe;"peintre de Véii";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 10945";"Département des Antiquités grecques, étrusques et romaines"
cl010264851;coupe;Makron;"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 11271; Cp FR 33";"Département des Antiquités grecques, étrusques et romaines"
cl010249936;coupe;"peintre de Triptolème";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"Cp 10913";"Département des Antiquités grecques, étrusques et romaines"
cl010270319;coupe;"près du peintre de Munich 2676";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"G 473; Cp 12228; S 1459";"Département des Antiquités grecques, étrusques et romaines"
cl010284089;coupe;"manière du peintre d'Antiphon";"vers -490";"S 1428";"Département des Antiquités grecques, étrusques et romaines"
cl010264673;coupe;"peintre de Pistoxénos";"-470 / -460  (2e quart Ve s. av. J.-C.)";"Cp 10941; Cp FR 235";"Département des Antiquités grecques, étrusques et romaines"
cl010270309;coupe;"peintre d'Euaion";"-460 / -450  (2e quart Ve s. av. J.-C.)";"G 461; Cp 1003 bis; RS 795; S 1457";"Département des Antiquités grecques, étrusques et romaines"
cl010270310;coupe;"peintre d'Euaion";"-460 / -450  (2e quart Ve s. av. J.-C.)";"G 462; Cp 945";"Département des Antiquités grecques, étrusques et romaines"
cl010264976;coupe;"angular painter";"-450 / -440  (3e quart Ve s. av. J.-C.)";"Cp 11654; RS 911";"Département des Antiquités grecques, étrusques et romaines"
cl010264854;coupe;Makron;"vers -480";"Cp 11298; Cp 11296; Cp 11294; Cp 11295; AMSTERDAM 2822";"Département des Antiquités grecques, étrusques et romaines"
cl010264717;coupe;"peintre de Montlaures";"vers -420";"Cp 10988";"Département des Antiquités grecques, étrusques et romaines"
cl010265081;coupe;Douris;"vers -490";"Cp 12143";"Département des Antiquités grecques, étrusques et romaines"
cl010255363;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"AM 1792";"Département des Antiquités grecques, étrusques et romaines"
cl010264695;coupe;"peintre d'Aberdeen";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 10964";"Département des Antiquités grecques, étrusques et romaines"
cl010264267;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10387";"Département des Antiquités grecques, étrusques et romaines"
cl010264621;coupe;"peintre de Berlin 2268";"-510 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10876";"Département des Antiquités grecques, étrusques et romaines"
cl010269550;coupe;"leafless group";"-500 / -490  (1e quart Ve s. av. J.-C.)";"F 138; ED 45; N 3493";"Département des Antiquités grecques, étrusques et romaines"
cl010263888;coupe;;"-460 / -450  (2e quart Ve s. av. J.-C.)";"CA 7423";"Département des Antiquités grecques, étrusques et romaines"
cl010270008;coupe;Douris;"vers -490";"G 118; Cp Suppl 576";"Département des Antiquités grecques, étrusques et romaines"
cl010264690;coupe;"angular painter";"-450 / -440  (3e quart Ve s. av. J.-C.)";"Cp 10959";"Département des Antiquités grecques, étrusques et romaines"
cl010261231;coupe;"peintre de Londres E 2";"-520 / -510  (4e quart VIe s. av. J.-C.)";"CA 3630";"Département des Antiquités grecques, étrusques et romaines"
cl010264724;coupe;"peintre de Londres D 12";"vers -440";"Cp 10996";"Département des Antiquités grecques, étrusques et romaines"
cl010264652;coupe;Makron;"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"Cp 10918; Cp FR 202";"Département des Antiquités grecques, étrusques et romaines"
cl010265086;coupe;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 12151";"Département des Antiquités grecques, étrusques et romaines"
cl010264668;coupe;"près du peintre de Penthésilée";"vers -450";"Cp 10934";"Département des Antiquités grecques, étrusques et romaines"
cl010270480;coupe;"peintre du mariage = wedding painter";"-450 / -440  (2e quart Ve s. av. J.-C.)";"MN 153; G 630; N 3426";"Département des Antiquités grecques, étrusques et romaines"
cl010264684;coupe;"peintre de Bologne 417";"-450 / -440  (3e quart Ve s. av. J.-C.)";"Cp 11582; Cp 11588; Cp 10953";"Département des Antiquités grecques, étrusques et romaines"
cl010270179;coupe;"peintre de Brygos ; potier Brygos";"vers -490";"MN 151; G 313; N 3429";"Département des Antiquités grecques, étrusques et romaines"
cl010264727;coupe;"atelier indéterminé du peintre de Penthésilée";"-450 / -440  (3e quart Ve s. av. J.-C.)";"Cp 10999";"Département des Antiquités grecques, étrusques et romaines"
cl010260278;coupe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"CA 2495";"Département des Antiquités grecques, étrusques et romaines"
cl010265010;coupe;"potier Chachrylion ; Euphronios";"vers -510";"Cp 11981";"Département des Antiquités grecques, étrusques et romaines"
cl010270142;coupe;"peintre de Triptolème";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"G 250; Cp 1009; S 1313";"Département des Antiquités grecques, étrusques et romaines"
cl010264729;coupe;"atelier indéterminé du peintre de Penthésilée";"-450 / -440  (3e quart Ve s. av. J.-C.)";"Cp 11001";"Département des Antiquités grecques, étrusques et romaines"
cl010264640;coupe;"manière du peintre d'Antiphon";"vers -490";"Cp 10903";"Département des Antiquités grecques, étrusques et romaines"
cl010270190;coupe;"peintre d'Épéléios";"vers -510";"G 329; Cp 10881; Cp FR 185; S 1404; S 1400; S 1326";"Département des Antiquités grecques, étrusques et romaines"
cl010270028;coupe;"peintre d'Eucharidès";"vers -490";"MN 66; G 136; N 3427";"Département des Antiquités grecques, étrusques et romaines"
cl010270312;coupe;"peintre d'Euaion";"vers -460";"G 474; G 464; Cp 933; Cp FR 111";"Département des Antiquités grecques, étrusques et romaines"
cl010270517;coupe;"peintre de Scheurleer";"-520 / -510  (4e quart VIe s. av. J.-C.)";"G 89; Cp FR 71";"Département des Antiquités grecques, étrusques et romaines"
