ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010329145;"Etoile au dragon";;"1275 / 1300  (4ème quart du XIIIe siècle)";"OA 5546";"Département des Arts de l'Islam"
cl010329153;"Bol (tas)";;"1350 / 1400  (2ème moitié du XIVe siècle)";"OA 5701 bis";"Département des Arts de l'Islam"
cl010329158;"Bol à décor de feuillages et paroi repercée";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 5877";"Département des Arts de l'Islam"
cl010329159;"Pesh-kabz (poignard)";;"1700 / 1800  (XVIIIe siècle)";"OA 5888";"Département des Arts de l'Islam"
cl010329164;"Coupe à bord dentelé";;"1200 / 1300  (XIIIe siècle)";"OA 5897";"Département des Arts de l'Islam"
cl010329172;"Kilim aux scènes historiées";;"1685 / 1700  (4ème quart du XVIIe siècle)";"OA 5946";"Département des Arts de l'Islam"
cl010329190;"Bol tronconique au personnage";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"OA 5985";"Département des Arts de l'Islam"
cl010329192;"Pierre-ponce ? Lions affrontés";;;"OA 5992";"Département des Arts de l'Islam"
cl010329230;"Poupée/figurine acéphale";;"500 / 700  (VIe siècle ; VIIe siècle)";"OA 6015/4";"Département des Arts de l'Islam"
cl010329265;"Chandelier à facettes orné de lotus et de personnages dans des médaillons";;"1285 / 1300  (4ème quart du XIIIe siècle)";"OA 6034";"Département des Arts de l'Islam"
cl010329271;"Bouteille à double renflement";;"1175 / 1200  (4ème quart du XIIe siècle)";"OA 6042; 55";"Département des Arts de l'Islam"
cl010329272;"Albarello à pans coupés";;"1186 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"OA 6043";"Département des Arts de l'Islam"
cl010329277;"Grattoir de bain à motif de lion";;"1100 / 1200  (XIIe siècle)";"OA 6052";"Département des Arts de l'Islam"
cl010329279;"Tesson de coupe à décor végétale et inscription";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"OA 6056";"Département des Arts de l'Islam"
cl010329286;"Coupe carénée";;"1300 / 1400  (XIVe siècle)";"OA 6080";"Département des Arts de l'Islam"
cl010329287;"Plat à l'oiseau";;"1285 / 1315  (4ème quart du XIIIe siècle ; 1er quart du XIVe siècle)";"OA 6081";"Département des Arts de l'Islam"
cl010329308;"Bouteille au paon à décor végétal";;"1650 / 1700  (2ème moitié du XVIIe siècle)";"OA 6122";"Département des Arts de l'Islam"
cl010329316;"Carreau de revêtement";;;"OA 6135 bis1";"Département des Arts de l'Islam"
cl010329329;"Etoile aux fleurons et aux deux étoiles imbriquées à six pointes";;"1438 / 1453  (2ème quart du XVe siècle)";"OA 6165";"Département des Arts de l'Islam"
cl010329331;"Bouteille à décor de perles encerclées";;"800 / 1000  (IXe siècle ; Xe siècle)";"OA 6168";"Département des Arts de l'Islam"
cl010329334;"Pot aux anses en forme de félins";;"1200 / 1300  (XIIIe siècle)";"OA 6172";"Département des Arts de l'Islam"
cl010329341;Gobelet;;"1100 / 1200  (XIIe siècle)";"OA 6312";"Département des Arts de l'Islam"
cl010329343;"Chandelier aux canards";;"1150 / 1200  (2ème moitié du XIIe siècle)";"OA 6315";"Département des Arts de l'Islam"
cl010329349;"Croix aux oiseaux";;1267;"OA 6319/10";"Département des Arts de l'Islam"
cl010329395;"Pichet à boire";;"1000 / 1100  (XIe siècle)";"OA 6470";"Département des Arts de l'Islam"
cl010329397;"Bouteille fragmentaire à décor d'animaux passants";;"1100 / 1215  (XIIe siècle ; 1er quart du XIIIe siècle)";"OA 6472";"Département des Arts de l'Islam"
cl010329399;"Coupe au personnage assis";;"1175 / 1250  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"OA 6474";"Département des Arts de l'Islam"
cl010329401;"Plateau à décor astrologique (Jawhar)";;"1150 / 1220  (2ème moitié du XIIe siècle ; 1er quart du XIIIe siècle)";"OA 6479";"Département des Arts de l'Islam"
cl010329421;"Pichet à décor épigraphique";Muhammad;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"OA 6674";"Département des Arts de l'Islam"
cl010329423;"Plaquette aux protomes d'animaux fabuleux, griffons ? aux ailes s'achevant en palmette";;;"OA 6676";"Département des Arts de l'Islam"
cl010329428;Frise;;;"OA 6681";"Département des Arts de l'Islam"
cl010329441;"Pierre tombale au nom de Mu'awiyah ibn Abi Nasr ibn al-Hasan";;1133;"OA 6702";"Département des Arts de l'Islam"
cl010329444;"Bordure d'escalier (?) aux animaux affrontés";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"OA 6713";"Département des Arts de l'Islam"
cl010329448;"Chandelier illustré de l'histoire de Zahak et Faridun";;"1285 / 1315  (4ème quart du XIIIe siècle ; 1er quart du XIVe siècle)";"OA 6739";"Département des Arts de l'Islam"
cl010329460;"Partie médiane d'un flambeau au nom de Timur";"Izz al-Din ibn Taj al-Din Isfahani";"1396 / 1397  (4ème quart du XIVe siècle)";"OA 7079";"Département des Arts de l'Islam"
cl010329470;Sabre;;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"OA 7089/1; OA 7089";"Département des Arts de l'Islam"
cl010329473;"Briquet orné de scènes de bataille et chasse";;"1800 / 1900  (XIXe siècle)";"OA 7092";"Département des Arts de l'Islam"
cl010329476;"Faramarz poursuivant l'armée du roi de Kabul (page du ""Livre des rois"" dit « Demotte »)";Firdousi;"1314 / 1335  (1ère moitié du XIVe siècle)";"OA 7095 Recto; 25; GM 140";"Département des Arts de l'Islam"
cl010329478;"Visite d'un jeune homme à un derviche";Sadiqi;"1600 / 1615  (1er quart du XVIIe siècle)";"OA 7097; GM 144; 15";"Département des Arts de l'Islam"
cl010329484;"Les préparatifs d'un repas";;"1550 / 1600  (2ème moitié du XVIe siècle)";"OA 7103; GM 161; 7";"Département des Arts de l'Islam"
cl010329487;"Mahmud de Ghazna et Ayaz ou Prince accueillant une requête (page d'un recueil de poésie)";"Ali Shir Nevai";"1530 / 1540  (2ème quart du XVIe siècle)";"OA 7106 Verso; OA 7106; 12";"Département des Arts de l'Islam"
cl010329488;"Page de texte d'un recueil de poésie";"Ali Shir Nevai";"vers 1550";"OA 7106 b Verso; OA 7106 b";"Département des Arts de l'Islam"
cl010329489;"Chasse aux fauves (page d'un recueil de poésie)";"Ali Shir Nevai";"vers 1540";"OA 7107 Recto; OA 7107; 12";"Département des Arts de l'Islam"
cl010329491;"Repas princier dans un jardin (page d'un manuscrit non identifié)";;"1500 / 1515  (1er quart du XVIe siècle [?])";"OA 7108 Verso; OA 7108; 17";"Département des Arts de l'Islam"
cl010329511;"Jeune fille au bonnet de fourrure";"Muhammad 'Ali Musawwir";"1650 / 1700  (2ème moitié du XVIIe siècle)";"OA 7128; 59";"Département des Arts de l'Islam"
cl010329513;"Jeune fille tendant une coupe";"Muhammad 'Ali Musawwir";"vers 1650";"OA 7130; GM 167; 61";"Département des Arts de l'Islam"
cl010329514;Danseuse;"Muhammad 'Ali Musawwir";"1650 / 1700  (2ème moitié du XVIIe siècle)";"OA 7131; GM 167; 62";"Département des Arts de l'Islam"
cl010329518;"Jeune buveur dans un paysage (page d'album)";;"1600 / 1615  (1er quart du XVIIe siècle)";"OA 7135 Recto; OA 7135; 47";"Département des Arts de l'Islam"
cl010329520;"Jeune homme à l'écureuil";"Reza Abbasi";"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"OA 7137; 70";"Département des Arts de l'Islam"
cl010329527;"pierrre-ponce au combat d'animaux : Shanzabeh et Dimna ?";;;"OA 7518";"Département des Arts de l'Islam"
cl010329528;"Pierre-ponce ? Deux oiseaux autour d'un axe végétal";;;"OA 7519";"Département des Arts de l'Islam"
cl010329536;"Bol à piédouche";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"OA 7844";"Département des Arts de l'Islam"
cl010329541;"Bracelet appartenant à une paire";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"OA 7871/1";"Département des Arts de l'Islam"
cl010329542;"Etoile à décor végétal stylisé";;"1300 / 1400  (XIVe siècle)";"OA 7871/10";"Département des Arts de l'Islam"
cl010329543;Etoile;;"1400 / 1500  (XVe siècle)";"OA 7871/11";"Département des Arts de l'Islam"
cl010329544;"Etoile de revêtement";;"1300 / 1400  (XIVe siècle)";"OA 7871/12";"Département des Arts de l'Islam"
cl010329595;"Fragment de vase";;;"AD 16812; UCAD 16812; D 16812";"Département des Arts de l'Islam"
cl010329642;Coupe;;"800 / 1000  (IXe siècle ; Xe siècle)";"OA 7241";"Département des Arts de l'Islam"
cl010329653;"Plat à décor rayonnant";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"OA 7253";"Département des Arts de l'Islam"
cl010329683;"Gobelet aux sphinx et aux musiciens";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"OA 7356";"Département des Arts de l'Islam"
cl010329938;"Etoffe de soie";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 7470; ECl 21873";"Département des Arts de l'Islam"
cl010329939;"Etoffe de soie";;;"OA 7471; ECl 21874";"Département des Arts de l'Islam"
cl010329942;"Plat épigraphié";;"800 / 1000  (IXe siècle ; Xe siècle)";"OA 7474";"Département des Arts de l'Islam"
cl010329943;"Coupe à l'âne";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"OA 7475";"Département des Arts de l'Islam"
cl010329946;"Bol au lièvre";"Abu Talib";"1100 / 1220  (XIIe siècle ; 1er quart du XIIIe siècle)";"OA 7478";"Département des Arts de l'Islam"
cl010329947;"Coupe au bouquet composite";;"800 / 900  (IXe siècle)";"OA 7479";"Département des Arts de l'Islam"
cl010329949;"Coupe au griffon";;"900 / 1000  (Xe siècle)";"OA 7481";"Département des Arts de l'Islam"
cl010329955;"Bouteille aux oiseaux";;1216;"OA 7497";"Département des Arts de l'Islam"
cl010329961;"Chasseur caressant son faucon";;"1600 / 1615  (1er quart du XVIIe siècle)";"OA 7506";"Département des Arts de l'Islam"
cl010330142;"Vase en forme de joueur de tambourin";;"1175 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"OA 7817/1; OA 7817";"Département des Arts de l'Islam"
cl010330147;"Jarre à quatre anses";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"OA 7827";"Département des Arts de l'Islam"
cl010330148;Coupe;;"1000 / 1200  (XIe siècle ; XIIe siècle)";"OA 7828";"Département des Arts de l'Islam"
cl010330150;Encrier;;"800 / 1000  (IXe siècle ; Xe siècle)";"OA 7830";"Département des Arts de l'Islam"
cl010330153;Coupe;;"1000 / 1200  (XIe siècle ; XIIe siècle)";"OA 7833";"Département des Arts de l'Islam"
cl010330158;Bouteille;;"1150 / 1200  (2ème moitié du XIIe siècle)";"OA 7838";"Département des Arts de l'Islam"
cl010330162;"Carreau hexagonal à décor d'étoile à six branches et tchi";;"1370 / 1450  (2ème moitié du XIVe siècle ; 1ère moitié du XVe siècle)";"OA 7871/13";"Département des Arts de l'Islam"
cl010330165;"Fragment de carreau à l'oiseau";;"1300 / 1400  (XIVe siècle)";"OA 7871/16";"Département des Arts de l'Islam"
cl010330166;"Élément de décor architectural";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"AFI 491";"Département des Arts de l'Islam"
cl010330173;"Base de plat à décor rayonnant";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"OA 7871/23";"Département des Arts de l'Islam"
cl010330183;"Base de coupe fragmentaire à décor sgraffito";;;"OA 7871/31";"Département des Arts de l'Islam"
cl010330186;"Lampe à deux becs";;"1100 / 1200  (XIIe siècle)";"OA 7871/34";"Département des Arts de l'Islam"
cl010330191;"Fragment de moule : motif d'étoile";;;"OA 7871/39";"Département des Arts de l'Islam"
cl010330192;"Bracelet (?) en 4 fragments (et fermoir ?)";;;"OA 7871/4; MAO S. 2541";"Département des Arts de l'Islam"
cl010330193;"Fragment de moule : motif d'étoile";;;"OA 7871/40";"Département des Arts de l'Islam"
cl010330198;"Fragment de moule avec bande";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"OA 7871/45";"Département des Arts de l'Islam"
cl010330204;"Tesson aux ""pommes de pin""";;;"OA 7871/50";"Département des Arts de l'Islam"
cl010330205;"Tesson à décor estampé de rosettes dans un quadrillage.";;;"OA 7871/51";"Département des Arts de l'Islam"
cl010330206;"Fragment de moule de panse de pot ou de pichet";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"OA 7871/52";"Département des Arts de l'Islam"
cl010330207;"Tesson de panse de jarre";;;"OA 7871/53";"Département des Arts de l'Islam"
cl010330231;"Albarello à panse godronnée";;"1180 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"OA 7871/70";"Département des Arts de l'Islam"
cl010330234;"Aspersoir zoomorphe";;"700 / 1000  (VIIIe siècle [?] ; IXe siècle [?] ; Xe siècle [?])";"OA 7871/8";"Département des Arts de l'Islam"
cl010330235;"Carreau de revêtement à décor végétal stylisé";;"1385 / 1450  (4ème quart du XIVe siècle ; 1ère moitié du XVe siècle)";"OA 7871/9";"Département des Arts de l'Islam"
cl010330250;"Bassin à inscription mentionnant la Nouvelle-Julfa";;1628;"OA 7880/117; CL 14539; 9815";"Département des Arts de l'Islam"
cl010330251;"Bol (Tâs)";;1337;"OA 7880/118";"Département des Arts de l'Islam"
cl010330267;"Coupe aux sphinx et au prince en trône";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"OA 7884";"Département des Arts de l'Islam"
cl010330273;"Lampe au conducteur de chevaux";;"1000 / 1200  (XIIe siècle ; XIe siècle)";"OA 7890";"Département des Arts de l'Islam"
cl010330306;"Coupe à l'oiseau stylisé";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"OA 7930";"Département des Arts de l'Islam"
cl010330309;"Plat aux harpies";;"1100 / 1215  (XIIe siècle ; 1er quart du XIIIe siècle)";"OA 7934";"Département des Arts de l'Islam"
cl010330311;"Plat à décor rayonnant";;"800 / 1000  (IXe siècle ; Xe siècle)";"OA 7935; 7935";"Département des Arts de l'Islam"
cl010330316;"Elément d'une frise architecturale épigraphiée";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"OA 7937 d; AOD 792";"Département des Arts de l'Islam"
cl010330318;"Elément fragmentaire de frise à fronton épigraphié";;"1100 / 1200  (XIIe siècle)";"OA 7937 f; AOD 792";"Département des Arts de l'Islam"
cl010330320;"Fragment de frise épigraphié";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"OA 7937 h; AOD 792";"Département des Arts de l'Islam"
cl010330375;"Fragment de fond de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"OA 7956/36";"Département des Arts de l'Islam"
cl010330446;"Lampe à six becs";;"1100 / 1200  (XIIe siècle)";"OA 7958";"Département des Arts de l'Islam"
cl010330447;"Lampe avec Zal et le Simurgh";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"OA 7958 bis";"Département des Arts de l'Islam"
cl010330497;"Coupe aux phénix en vol";;"1300 / 1350  (1ère moitié du XIVe siècle)";"OA 8177";"Département des Arts de l'Islam"
cl010330500;"Couvercle aux palmettes et aux animaux passant";;"1100 / 1200  (XIIe siècle)";"OA 8180";"Département des Arts de l'Islam"
cl010330501;"Mortier à huit pans";;"1200 / 1300  (XIIIe siècle)";"OA 8181; 84";"Département des Arts de l'Islam"
cl010330515;"Aiguière à tête de coq";;"1300 / 1350  (1ère moitié du XIVe siècle)";"OA 8207";"Département des Arts de l'Islam"
cl010330520;Cassolette;;;"OA 8212; AOD 636";"Département des Arts de l'Islam"
cl010330521;Manche;;;"OA 8213; AOD 637";"Département des Arts de l'Islam"
cl010330523;"Fragment de brasero";;;"OA 8215; 91; AOD 649";"Département des Arts de l'Islam"
cl010330525;"Anse et attache d'un récipient";;;"OA 8217; 133; AOD 638";"Département des Arts de l'Islam"
cl010330534;"Fragment de récipient à deux pieds";;;"OA 8226; AOD 647";"Département des Arts de l'Islam"
cl010330607;"seau à bec";;"1800 / 1900  (XIXe siècle)";"R 1249";"Département des Arts de l'Islam"
cl010330609;Porte-Coran;;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"R 1275";"Département des Arts de l'Islam"
cl010330625;fibule;;"1800 / 1900  (XIXe siècle)";"R 1509/2";"Département des Arts de l'Islam"
cl010330644;"Couteau (kard) à manche creux";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"R 199";"Département des Arts de l'Islam"
cl010330652;"Aiguière à décor végétal et de quadrillages";"Mahmud al-Kurdi";"1400 / 1515  (XVe siècle ; 1er quart du XVIe siècle)";"R 57";"Département des Arts de l'Islam"
cl010330671;"paire de boucles d'oreilles pour éléphant (?)";;"1800 / 1900  (XIXe siècle)";"R 832";"Département des Arts de l'Islam"
cl010330679;casque;;"1700 / 1800  (XVIIIe siècle)";"R 843";"Département des Arts de l'Islam"
cl010330713;Poignard;;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"R 888";"Département des Arts de l'Islam"
cl010330723;"Poignard (pesh kabz)";Mahfuz;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"R 900; OA 7642";"Département des Arts de l'Islam"
cl010330727;"Petit kard (couteau)";;"1700 / 1800  (XVIIIe siècle)";"R 903";"Département des Arts de l'Islam"
cl010330732;sabre;;"1767 / 1768  (XVIIe siècle ; XVIIIe siècle)";"R 918";"Département des Arts de l'Islam"
cl010330757;"tasse (finjan)";;"1600 / 1700  (XVIIe siècle)";"R 971";"Département des Arts de l'Islam"
cl010330760;"Deux petits bracelets (?) attachés ensemble";;"1800 / 1900  (XIXe siècle)";"R sans numéro 1";"Département des Arts de l'Islam"
cl010330778;Figurine;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"SB 8017";"Département des Arts de l'Islam"
cl010330779;"Personnage féminin acéphale";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"SB 8168";"Département des Arts de l'Islam"
cl010330781;"Tête couronnée";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"SB 8333; AS 11863";"Département des Arts de l'Islam"
cl010330792;"Plaque (dossière) d'une armure ""quatre miroirs"" (char aina)";;"1800 / 1900  (XIXe siècle)";"AD 101; UCAD 101; D 101";"Département des Arts de l'Islam"
cl010330852;"Tapis à rinceaux d'arabesques dit ""herati""";;"1600 / 1700  (XVIIe siècle)";"AD 10233; UCAD 10233";"Département des Arts de l'Islam"
cl010330858;"Carreau de revêtement illustrant une scène de Kalila et Dimna";;"1185 / 1299  (4ème quart du XIIe siècle ; XIIIe siècle)";"AD 10330; UCAD 10330; D 10330";"Département des Arts de l'Islam"
cl010330861;"Fragment de tapis polonais";;"1600 / 1700  (XVIIe siècle)";"AD 10337; UCAD 10337";"Département des Arts de l'Islam"
cl010330875;"Etoile de revêtement au personnage assis";;"1200 / 1300  (XIIIe siècle)";"AD 10490; UCAD 10490; D 10490";"Département des Arts de l'Islam"
cl010330899;"Fragment de tapis à treillis floral";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"AD 10548; UCAD 10548";"Département des Arts de l'Islam"
cl010330901;"Tapis à rinceaux d'arabesques et fleurs de lotus dit ""herati""";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 10554; UCAD 10554";"Département des Arts de l'Islam"
cl010330903;"Fragment de tapis ""vase""";;"1600 / 1615  (1er quart du XVIIe siècle)";"AD 10556; UCAD 10556";"Département des Arts de l'Islam"
cl010330906;"Carreau de bordure à décor de palmettes en 2 fragments";;;"AD 10587; UCAD 10587; D 10587";"Département des Arts de l'Islam"
cl010330910;"Reliure à rabat";;"1500 / 1600  (XVIe siècle)";"AD 10595 a; UCAD 10595 a; D 10595 a";"Département des Arts de l'Islam"
cl010330914;"Fragment de bordure de tapis";;"1600 / 1700  (XVIIe siècle)";"AD 10597 c; UCAD 10597 c";"Département des Arts de l'Islam"
cl010330916;"Bouteille à col métallique";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"AD 1061; UCAD 1061; D 1061";"Département des Arts de l'Islam"
cl010330919;"Moitié de tapis à décor dit ""jardin de Paradis"". Tapis dit ""de Paris-Cracovie""";;"1525 / 1575  (2ème quart du XVIe siècle ; 2ème moitié du XVIe siècle)";"AD 10614; UCAD 10614";"Département des Arts de l'Islam"
cl010330920;"Tapis à décor figurés dit ""Sanguszko""";;"1550 / 1615  (2ème moitié du XVIe siècle ; 1er quart du XVIIe siècle)";"AD 10615; UCAD 10615";"Département des Arts de l'Islam"
cl010330926;Coupe;;"1300 / 1400  (XIVe siècle)";"AD 10623; UCAD 10623; 5.; D 10623";"Département des Arts de l'Islam"
cl010330931;"Partie supérieure d'un pichet";;;"AD 10628; UCAD 10628; D 10628";"Département des Arts de l'Islam"
cl010330932;Vase;;;"AD 10629; UCAD 10629; D 10629";"Département des Arts de l'Islam"
cl010330935;"Vase à couronnement fleuronné";;"1600 / 1700  (XVIIe siècle)";"AD 10631; UCAD 10631; 11; D 10631";"Département des Arts de l'Islam"
cl010330937;Carreau;;"1385 / 1500  (4ème quart du XIVe siècle ; XVe siècle)";"AD 10633; UCAD 10633; D 10633";"Département des Arts de l'Islam"
cl010330938;"Elément de décor architectural";;"1350 / 1400  (2ème moitié du XIVe siècle)";"AD 10634; UCAD 10634";"Département des Arts de l'Islam"
cl010330947;"Fragment de carreau en forme d'étoile au quadrupède";;"1275 / 1325  (4ème quart du XIIIe siècle ; 1er quart du XIVe siècle)";"AD 10727; UCAD 10727; D 10727";"Département des Arts de l'Islam"
cl010330955;"Grand plat";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"AD 10735; UCAD 10735; D 10735";"Département des Arts de l'Islam"
cl010330958;"Matrice de reliure ; bois à estamper (?)";;"1600 / 1700  (XVIIe siècle)";"AD 10738; UCAD 10738";"Département des Arts de l'Islam"
cl010330960;"Fragment de tapis à décor floral";;"1600 / 1800  (XVIIe siècle [?] ; XVIIIe siècle [?])";"AD 10802 bis; UCAD 10802 bis";"Département des Arts de l'Islam"
cl010330984;"Plat creux";;"1525 / 1550  (2ème quart du XVIe siècle)";"AD 10948; UCAD 10948; D 10948";"Département des Arts de l'Islam"
cl010330985;"Fond de plat";;"1300 / 1400  (XIVe siècle [?])";"AD 10949; UCAD 10949; D 10949";"Département des Arts de l'Islam"
cl010331003;Plat;;"1650 / 1700  (2ème moitié du XVIIe siècle)";"AD 10970; UCAD 10970; D 10970";"Département des Arts de l'Islam"
cl010331007;"Pointe d'une branche d'une étoile de revêtement";;"1285 / 1300  (4ème quart du XIIIe siècle)";"AD 11071 b; UCAD 11071 b; D 11071";"Département des Arts de l'Islam"
cl010331008;"Pointe d'une branche d'une étoile de revêtement";;"1285 / 1300  (4ème quart du XIIIe siècle)";"AD 11071 c; UCAD 11071 c; D 11071";"Département des Arts de l'Islam"
cl010331013;Mortier;;"1150 / 1200  (2ème moitié du XIIe siècle)";"AD 11287; UCAD 11287";"Département des Arts de l'Islam"
cl010331032;"Plat à décor de rosace";;"vers 1650";"AD 11945; UCAD 11945; D 11945";"Département des Arts de l'Islam"
cl010331033;"Etoile au dragon";;"1270 / 1280  (2ème moitié du XIIIe siècle)";"AD 11991; UCAD 11991";"Département des Arts de l'Islam"
cl010331034;"Fragment de tapis à décor de d'arbustes, et de vases fleuris entremêlés de nuages chinois";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 12059; UCAD 12059";"Département des Arts de l'Islam"
cl010331046;"Masse d'armes à tête de taureau";;"1800 / 1900  (XIXe siècle)";"AD 12582; UCAD 12582";"Département des Arts de l'Islam"
cl010331077;"Plat à la pivoine";;"1450 / 1500  (2ème moitié du XVe siècle)";"AD 13773; UCAD 13773; D 13773";"Département des Arts de l'Islam"
cl010331080;"Plat à décor de fleur épanouie";;"1450 / 1500  (2ème moitié du XVe siècle)";"AD 13777; UCAD 13777; D 13777";"Département des Arts de l'Islam"
cl010331091;"Fond de coupe";;"1200 / 1300  (XIIIe siècle)";"AD 14443; UCAD 14443";"Département des Arts de l'Islam"
cl010331092;"Fragment de coupe";;"1200 / 1300  (XIIIe siècle)";"AD 14444; UCAD 14444";"Département des Arts de l'Islam"
cl010331100;"Fragment de brique";;"1500 / 1600  (XVIe siècle)";"AD 14453; UCAD 14453; D 14453";"Département des Arts de l'Islam"
cl010331106;"Fragment de bouteille";;"1500 / 1600  (XVIe siècle)";"AD 14461; D 14461; UCAD 14461";"Département des Arts de l'Islam"
cl010331192;"Fragment de vase";;;"AD 14879 a; UCAD 14879 a; D 14879 A";"Département des Arts de l'Islam"
cl010331193;"Tesson à la pseudo-marque chinoise de potier";;"1600 / 1700  (XVIIe siècle [?])";"AD 14879 b; UCAD 14879 b; D 14879 B";"Département des Arts de l'Islam"
cl010331195;"Fragment de vase bleu ciel";;;"AD 14880 c; UCAD 14880 c; SN Ucad 2005/13";"Département des Arts de l'Islam"
cl010331197;"Fragment de vase à décor de rinceaux";;;"AD 14880 e; UCAD 14880 e; D 14880";"Département des Arts de l'Islam"
cl010331202;"Fragment de plat";;;"AD 14881 e; UCAD 14881 e; D 14881 E";"Département des Arts de l'Islam"
cl010331203;"Fragment de plat aux taches vertes et aux rinceaux";;;"AD 14881 f; UCAD 14881 f; D 14881 F";"Département des Arts de l'Islam"
cl010331204;"Fragment de plat";;;"AD 14881 g; UCAD 14881 g; D 14881";"Département des Arts de l'Islam"
cl010331207;"Fragment de vase";;;"AD 14882 A; UCAD 14882 a; D 14882 A";"Département des Arts de l'Islam"
cl010331210;"Fragment de poterie";;;"AD 14883 A; UCAD 14883 a; D 14883 A";"Département des Arts de l'Islam"
cl010331214;"Fragment de poterie";;;"AD 14883 E; UCAD 14883 e; D 14883 E";"Département des Arts de l'Islam"
cl010331217;"Fragment de vase";;;"AD 14883 H; UCAD 14883 h; D 14883 H";"Département des Arts de l'Islam"
cl010331219;"Fragment de vase";;;"AD 14884 B; UCAD 14884 b; D 14884 D";"Département des Arts de l'Islam"
cl010331221;"Fragment de vase";;;"AD 14884 D; UCAD 14884 d; D 14884 D";"Département des Arts de l'Islam"
cl010331223;"Fragment de bord de plat";;;"AD 14884 F; UCAD 14884 f; D 14884 F";"Département des Arts de l'Islam"
cl010331225;"Carreau de revêtement aux palmettes";;"1275 / 1315  (4ème quart du XIIIe siècle ; 1er quart du XIVe siècle)";"AD 14910 b; UCAD 14910 b";"Département des Arts de l'Islam"
cl010331227;"Plaque de revêtement";;"1300 / 1400  (XIVe siècle)";"AD 14913; UCAD 14913";"Département des Arts de l'Islam"
cl010331228;"Etoile à décor de demi palmettes stylisées de type dit rumi";;"1800 / 1900  (XIXe siècle)";"AD 14914; UCAD 14914; D 14914";"Département des Arts de l'Islam"
cl010331230;"Quart d'étoile à décor de demi palmettes stylisées de type dit rumi";;"1400 / 1500  (XVe siècle)";"AD 14914/2; UCAD 14914/2";"Département des Arts de l'Islam"
cl010331231;"Quart d'étoile à décor de demi palmettes stylisées de type dit rumi";;"1400 / 1500  (XVe siècle)";"AD 14914/3; UCAD 14914/3";"Département des Arts de l'Islam"
cl010331236;"Miroir aux deux sphinx adossés";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AD 14918; UCAD 14918; D 14918";"Département des Arts de l'Islam"
cl010331237;"Miroir aux frises d'animaux";;"1100 / 1225  (XIIe siècle ; 1er quart du XIIIe siècle)";"AD 14919; UCAD 14919";"Département des Arts de l'Islam"
