ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010441792;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.375; HL MOUL 1102.07";"Service de l'Histoire du Louvre"
cl010441795;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2584; HL MOUL 1104.03";"Service de l'Histoire du Louvre"
cl010441796;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2585; HL MOUL 1104.04";"Service de l'Histoire du Louvre"
cl010441827;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1947; HL MOUL 1147.02";"Service de l'Histoire du Louvre"
cl010441830;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1949; HL MOUL 1147.04";"Service de l'Histoire du Louvre"
cl010441831;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2764; HL MOUL 1151.02";"Service de l'Histoire du Louvre"
cl010441832;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2765; HL MOUL 1151.03";"Service de l'Histoire du Louvre"
cl010441834;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1248; HL MOUL 1153.02";"Service de l'Histoire du Louvre"
cl010441839;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1252; HL MOUL 1156.02";"Service de l'Histoire du Louvre"
cl010441885;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2664; HL MOUL 1170.05";"Service de l'Histoire du Louvre"
cl010441887;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2665; HL MOUL 1170.06";"Service de l'Histoire du Louvre"
cl010441892;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2668; HL MOUL 1170.09";"Service de l'Histoire du Louvre"
cl010441897;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2672; HL MOUL 1170.13";"Service de l'Histoire du Louvre"
cl010441899;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2674; HL MOUL 1170.15";"Service de l'Histoire du Louvre"
cl010441901;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2675; HL MOUL 1170.16";"Service de l'Histoire du Louvre"
cl010441903;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2676; HL MOUL 1170.17";"Service de l'Histoire du Louvre"
cl010441910;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2682; HL MOUL 1170.23";"Service de l'Histoire du Louvre"
cl010441931;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2588; HL MOUL 1178.03";"Service de l'Histoire du Louvre"
cl010441935;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2590; HL MOUL 1178.05";"Service de l'Histoire du Louvre"
cl010442014;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.549; HL MOUL 1257.05";"Service de l'Histoire du Louvre"
cl010442019;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.553; HL MOUL 1257.09";"Service de l'Histoire du Louvre"
cl010442023;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.557; HL MOUL 1257.13";"Service de l'Histoire du Louvre"
cl010442031;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.565; HL MOUL 1257.21";"Service de l'Histoire du Louvre"
cl010442032;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.566; HL MOUL 1257.22";"Service de l'Histoire du Louvre"
cl010442044;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1429; HL MOUL 1260.04";"Service de l'Histoire du Louvre"
cl010442046;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1431; HL MOUL 1260.06";"Service de l'Histoire du Louvre"
cl010442052;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1857; HL MOUL 1261.05";"Service de l'Histoire du Louvre"
cl010442072;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.613; HL MOUL 1265.04";"Service de l'Histoire du Louvre"
cl010442073;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.614; HL MOUL 1265.05";"Service de l'Histoire du Louvre"
cl010442074;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.615; HL MOUL 1265.06";"Service de l'Histoire du Louvre"
cl010442075;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.695; HL MOUL 1266.02";"Service de l'Histoire du Louvre"
cl010442076;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.696; HL MOUL 1266.03";"Service de l'Histoire du Louvre"
cl010442122;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2631; HL MOUL 1272.03";"Service de l'Histoire du Louvre"
cl010442125;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2634; HL MOUL 1272.06";"Service de l'Histoire du Louvre"
cl010442128;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1133; HL MOUL 1273.02";"Service de l'Histoire du Louvre"
cl010442136;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1689; HL MOUL 1276.02";"Service de l'Histoire du Louvre"
cl010442138;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1691; HL MOUL 1276.04";"Service de l'Histoire du Louvre"
cl010442139;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1692; HL MOUL 1276.05";"Service de l'Histoire du Louvre"
cl010442145;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1753; HL MOUL 1276.11";"Service de l'Histoire du Louvre"
cl010442146;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1568; HL MOUL 1277.02";"Service de l'Histoire du Louvre"
cl010442150;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1572; HL MOUL 1277.06";"Service de l'Histoire du Louvre"
cl010442151;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1573; HL MOUL 1277.07";"Service de l'Histoire du Louvre"
cl010442191;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2278; HL MOUL 1283.02";"Service de l'Histoire du Louvre"
cl010442197;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2281; HL MOUL 1283.05";"Service de l'Histoire du Louvre"
cl010442199;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.655; HL MOUL 1284.02";"Service de l'Histoire du Louvre"
cl010442208;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.641; HL MOUL 1289.02";"Service de l'Histoire du Louvre"
cl010442253;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2126; HL MOUL 1295.02";"Service de l'Histoire du Louvre"
cl010442254;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2127; HL MOUL 1295.03";"Service de l'Histoire du Louvre"
cl010442257;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2130; HL MOUL 1295.06";"Service de l'Histoire du Louvre"
cl010442258;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2131; HL MOUL 1295.07";"Service de l'Histoire du Louvre"
cl010442261;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2134; HL MOUL 1295.10";"Service de l'Histoire du Louvre"
cl010442264;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1210; HL MOUL 1296.04";"Service de l'Histoire du Louvre"
cl010442322;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1122; HL MOUL 1300.02";"Service de l'Histoire du Louvre"
cl010442332;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1682; HL MOUL 1301.03";"Service de l'Histoire du Louvre"
cl010442375;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2288; HL MOUL 1323.02";"Service de l'Histoire du Louvre"
cl010442377;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2290; HL MOUL 1323.04";"Service de l'Histoire du Louvre"
cl010442384;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1387; HL MOUL 1325.04";"Service de l'Histoire du Louvre"
cl010442387;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3420; HL MOUL 1325.07";"Service de l'Histoire du Louvre"
cl010442407;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2139; HL MOUL 1330.05";"Service de l'Histoire du Louvre"
cl010442408;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2140; HL MOUL 1330.06";"Service de l'Histoire du Louvre"
cl010442409;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2142; HL MOUL 1331.02";"Service de l'Histoire du Louvre"
cl010442410;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2143; HL MOUL 1331.03";"Service de l'Histoire du Louvre"
cl010442415;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2148; HL MOUL 1331.08";"Service de l'Histoire du Louvre"
cl010442418;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2151; HL MOUL 1331.11";"Service de l'Histoire du Louvre"
cl010442423;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.365; HL MOUL 1333.05";"Service de l'Histoire du Louvre"
cl010442436;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1616; HL MOUL 1335.04";"Service de l'Histoire du Louvre"
cl010442439;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1619; HL MOUL 1335.07";"Service de l'Histoire du Louvre"
cl010442444;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1202; HL MOUL 1336.05";"Service de l'Histoire du Louvre"
cl010442446;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2303; HL MOUL 1337.02";"Service de l'Histoire du Louvre"
cl010442512;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1762; HL MOUL 1365.03";"Service de l'Histoire du Louvre"
cl010442517;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2758; HL MOUL 1378.03";"Service de l'Histoire du Louvre"
cl010442519;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2760; HL MOUL 1378.05";"Service de l'Histoire du Louvre"
cl010442520;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2761; HL MOUL 1378.06";"Service de l'Histoire du Louvre"
cl010442535;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3100; HL MOUL 1382.03";"Service de l'Histoire du Louvre"
cl010442551;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1741; HL MOUL 1386.07";"Service de l'Histoire du Louvre"
cl010442553;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1743; HL MOUL 1386.09";"Service de l'Histoire du Louvre"
cl010442586;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2249; HL MOUL 1391.04";"Service de l'Histoire du Louvre"
cl010442604;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.436; HL MOUL 1394.06";"Service de l'Histoire du Louvre"
cl010442605;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.437; HL MOUL 1394.07";"Service de l'Histoire du Louvre"
cl010442676;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1755; HL MOUL 1460.02";"Service de l'Histoire du Louvre"
cl010442706;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1612; HL MOUL 1508.02";"Service de l'Histoire du Louvre"
cl010442737;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1155; HL MOUL 1548.02";"Service de l'Histoire du Louvre"
cl010442742;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1159; HL MOUL 1548.06";"Service de l'Histoire du Louvre"
cl010442745;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1179; HL MOUL 1551.03";"Service de l'Histoire du Louvre"
cl010442747;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1181; HL MOUL 1551.05";"Service de l'Histoire du Louvre"
cl010442769;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1170; HL MOUL 1563.07";"Service de l'Histoire du Louvre"
cl010442776;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1176; HL MOUL 1563.13";"Service de l'Histoire du Louvre"
cl010442783;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1526; HL MOUL 1576.02";"Service de l'Histoire du Louvre"
cl010442786;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2276; HL MOUL 1584.02";"Service de l'Histoire du Louvre"
cl010442793;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2457; HL MOUL 1588.08";"Service de l'Histoire du Louvre"
cl010442795;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2459; HL MOUL 1588.10";"Service de l'Histoire du Louvre"
cl010442828;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1836; HL MOUL 1631.02";"Service de l'Histoire du Louvre"
cl010442853;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2342; HL MOUL 1640.03";"Service de l'Histoire du Louvre"
cl010442854;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1850; HL MOUL 1641.02";"Service de l'Histoire du Louvre"
cl010442855;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1861; HL MOUL 1642.02";"Service de l'Histoire du Louvre"
cl010442880;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2349; HL MOUL 1684.02";"Service de l'Histoire du Louvre"
cl010442935;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.987; HL MOUL 1716.02";"Service de l'Histoire du Louvre"
cl010442939;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.991; HL MOUL 1716.06";"Service de l'Histoire du Louvre"
cl010442945;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.977; HL MOUL 1718.02";"Service de l'Histoire du Louvre"
cl010442949;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.980; HL MOUL 1718.06";"Service de l'Histoire du Louvre"
cl010442956;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1138; HL MOUL 1723.02";"Service de l'Histoire du Louvre"
cl010442957;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1139; HL MOUL 1723.03";"Service de l'Histoire du Louvre"
cl010442960;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1142; HL MOUL 1723.06";"Service de l'Histoire du Louvre"
cl010442962;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1144; HL MOUL 1723.08";"Service de l'Histoire du Louvre"
cl010442978;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.922; HL MOUL 1734.05";"Service de l'Histoire du Louvre"
cl010443014;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2639; HL MOUL 1757.03";"Service de l'Histoire du Louvre"
cl010443018;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1147; HL MOUL 1759.03";"Service de l'Histoire du Louvre"
cl010443019;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1148; HL MOUL 1759.04";"Service de l'Histoire du Louvre"
cl010443023;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.489; HL MOUL 1768.02";"Service de l'Histoire du Louvre"
cl010443024;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.720; HL MOUL 1769.02";"Service de l'Histoire du Louvre"
cl010443035;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.568; HL MOUL 1786.02";"Service de l'Histoire du Louvre"
cl010443037;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.570; HL MOUL 1786.04";"Service de l'Histoire du Louvre"
cl010443384;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2174; HL MOUL 1908.02";"Service de l'Histoire du Louvre"
cl010443391;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2161; HL MOUL 1909.05";"Service de l'Histoire du Louvre"
cl010443392;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2162; HL MOUL 1909.06";"Service de l'Histoire du Louvre"
cl010443415;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2523; HL MOUL 2003.02";"Service de l'Histoire du Louvre"
cl010449392;"élément mouluré ; empreinte en creux ; moule à bon creux à pièces";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3398; HL MOUL 2094.02";"Service de l'Histoire du Louvre"
cl010271179;"Tirage d’un élément de caisson";;;"Gy 0847";"Département des Antiquités grecques, étrusques et romaines"
cl010250502;"élément d'architecture";;;"MNC 1648.18; Ma 4754.3";"Département des Antiquités grecques, étrusques et romaines"
cl010250516;"élément d'architecture";;;"MNC 1648.17; Ma 4754.2";"Département des Antiquités grecques, étrusques et romaines"
cl010290837;"élément de mobilier";;;"Br 3142.6; Cp 6769";"Département des Antiquités grecques, étrusques et romaines"
cl010257963;"statuette ; élément de candélabre";;"-400 / -370  (1e quart IVe s. av. J.-C.)";"Br 292; NIII 391; INV 611";"Département des Antiquités grecques, étrusques et romaines"
cl010480342;"élément décoratif";France;;RFML.HL.2021.0.10.4;"Service de l'Histoire du Louvre"
cl010479029;"élément de colonne";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.7.25;"Service de l'Histoire du Louvre"
cl010284014;"élément d'architecture";;"-380 / -370  (1e quart IVe s. av. J.-C.)";"MND 1416; Ma 4566";"Département des Antiquités grecques, étrusques et romaines"
cl010480341;"élément décoratif";France;;RFML.HL.2021.0.10.3;"Service de l'Histoire du Louvre"
cl010250635;"élément d'architecture";;;"MNC 1648.27; Ma 4755.7";"Département des Antiquités grecques, étrusques et romaines"
cl010250666;"élément d'architecture";;;"MNC 1648.26; Ma 4755.6";"Département des Antiquités grecques, étrusques et romaines"
cl010250701;"élément d'architecture";;;"MNC 1648.22; Ma 4755.2";"Département des Antiquités grecques, étrusques et romaines"
cl010438362;"élément mouluré ; demi-chape de moule à bon creux, fragment ; empreinte en relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2955; HL MOUL 0181";"Service de l'Histoire du Louvre"
cl010251127;"élément d'architecture";;;"MNB 2119; Ma 2386";"Département des Antiquités grecques, étrusques et romaines"
cl010250506;"élément d'architecture";;;"MNC 1648.14; Ma 4753.3";"Département des Antiquités grecques, étrusques et romaines"
cl010484126;"élément de colonne";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.81;"Service de l'Histoire du Louvre"
cl010271173;"élément d'architecture";;;"Gy 0834";"Département des Antiquités grecques, étrusques et romaines"
cl010271140;"Tirage d’un fragment de moulure du trésor de Siphnos";;;"Gy 0771";"Département des Antiquités grecques, étrusques et romaines"
cl010404991;"vase, récipient, fragment ; tuile, fragment ; objet indéterminé, fragment ; verre à vitre ; élément décoratif, fragment ; élément mouluré, fragment ; caillou ; reste animal, os";;;"CN 50.73.003";"Service de l'Histoire du Louvre"
cl010250499;"élément d'architecture";;;"MNC 1648.21; Ma 4755.1";"Département des Antiquités grecques, étrusques et romaines"
cl010250677;"élément d'architecture";;;"MNC 1648.28; Ma 4755.8";"Département des Antiquités grecques, étrusques et romaines"
cl010250698;"élément d'architecture";;;"MNC 1648.25; Ma 4755.5";"Département des Antiquités grecques, étrusques et romaines"
cl010250699;"élément d'architecture";;;"MNC 1648.24; Ma 4755.4";"Département des Antiquités grecques, étrusques et romaines"
cl010250700;"élément d'architecture";;;"MNC 1648.23; Ma 4755.3";"Département des Antiquités grecques, étrusques et romaines"
cl010480327;"élément décoratif";France;;RFML.HL.2021.0.10.2;"Service de l'Histoire du Louvre"
cl010271138;"Tirage d’un fragment de moulure du trésor de Siphnos à Delphes";;;"Gy 0769";"Département des Antiquités grecques, étrusques et romaines"
cl010271137;"Tirage d’un fragment de moulure du trésor de Siphnos à Delphes";;;"Gy 0768";"Département des Antiquités grecques, étrusques et romaines"
cl010480322;"élément décoratif";France;;RFML.HL.2021.0.10.1;"Service de l'Histoire du Louvre"
cl010396116;fragment;;;"Ma 6155";"Département des Antiquités grecques, étrusques et romaines"
