ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010395733;caillou;;;"JC 107.185 27; 27";"Service de l'Histoire du Louvre"
cl010395736;"outil, fragment";;;"JC 107.185 9; 9";"Service de l'Histoire du Louvre"
cl010395744;"outil, fragment";;;"JC 107.173 9; 9";"Service de l'Histoire du Louvre"
cl010395746;"outil, fragment";;;"JC 107.173 34; 34";"Service de l'Histoire du Louvre"
cl010395748;"outil, fragment";;;"JC 107.173 48; 48";"Service de l'Histoire du Louvre"
cl010395751;"outil, fragment";;;"JC 107.172 51; 51";"Service de l'Histoire du Louvre"
cl010395756;"outil, fragment";;;"JC 107.172 55; 55";"Service de l'Histoire du Louvre"
cl010395757;"outil, fragment";;;"JC 107.172 48; 48";"Service de l'Histoire du Louvre"
cl010395759;"outil, fragment";;;"JC 107.172 30; 30";"Service de l'Histoire du Louvre"
cl010395762;"outil, fragment";;;"JC 107.172 29; 29";"Service de l'Histoire du Louvre"
cl010395764;"outil, fragment";;;"JC 107.172 12; 12";"Service de l'Histoire du Louvre"
cl010395767;"outil, fragment";;;"JC 107.172 26; 26";"Service de l'Histoire du Louvre"
cl010395784;"outil, fragment";;;"JC 107.106 67; 67; F30";"Service de l'Histoire du Louvre"
cl010395785;"outil, fragment";;;"JC 107.106 51; n°51; F30";"Service de l'Histoire du Louvre"
cl010395791;"outil, fragment";;;"JC 107.106 5; F30; n°5";"Service de l'Histoire du Louvre"
cl010395794;"outil, fragment";;;"JC 107.106 38; F30; n°38";"Service de l'Histoire du Louvre"
cl010395799;"outil, fragment";;;"JC 107.152 2; 2";"Service de l'Histoire du Louvre"
cl010395801;"outil, fragment";;;"JC 107.999 5; 5";"Service de l'Histoire du Louvre"
cl010395806;"outil, fragment";;;"JC 107.123 1; 1";"Service de l'Histoire du Louvre"
cl010395811;"outil, fragment";;;"JC 107.173 47; 47";"Service de l'Histoire du Louvre"
cl010395814;"outil, fragment";;;"JC 107.106 80; 80";"Service de l'Histoire du Louvre"
cl010395816;"outil, fragment";;;"JC 107.107 45; 45";"Service de l'Histoire du Louvre"
cl010395828;"outil, fragment";;;"JC 107 048 5; 5";"Service de l'Histoire du Louvre"
cl010395833;"outil, fragment";;;"JC 107 041 17; 17";"Service de l'Histoire du Louvre"
cl010395838;"outil, fragment";;;"JC 107 044 3; 3";"Service de l'Histoire du Louvre"
cl010395845;"outil, fragment";;;"JC 107 007 1; 1";"Service de l'Histoire du Louvre"
cl010395855;"outil, fragment";;;"JC 107 041 11; 11";"Service de l'Histoire du Louvre"
cl010395863;"outil, fragment";;;"JC S INV 002";"Service de l'Histoire du Louvre"
cl010395867;"outil, fragment";;;"JC 107 072 25; 25";"Service de l'Histoire du Louvre"
cl010395871;"outil, fragment";;;"JC 107 072 34; 34";"Service de l'Histoire du Louvre"
cl010395877;"outil, fragment";;;"JC 107 069 27; 27";"Service de l'Histoire du Louvre"
cl010395884;"outil, fragment";;;"JC 107 069 8; 8";"Service de l'Histoire du Louvre"
cl010395891;"objet indéterminé, fragment";;;"JC 114.411 3; 3";"Service de l'Histoire du Louvre"
cl010395898;"élément de construction, fragment";;;"JC 114.405 1; 1";"Service de l'Histoire du Louvre"
cl010395903;"outil, fragment";;;"JC 114.405 2; 2";"Service de l'Histoire du Louvre"
cl010395909;"outil, fragment";;;"JC 114.165 1; 1";"Service de l'Histoire du Louvre"
cl010395911;"outil, fragment";;;"JC 114.241 3; 3";"Service de l'Histoire du Louvre"
cl010395913;"outil, fragment";;;"JC 114.404 18; 18";"Service de l'Histoire du Louvre"
cl010395914;"outil, fragment";;;"JC 114.407 2; 2";"Service de l'Histoire du Louvre"
cl010395917;"outil, fragment";;;"JC 114.264 5; 5";"Service de l'Histoire du Louvre"
cl010395923;"outil, fragment";;;"JC 114.400 5; 5";"Service de l'Histoire du Louvre"
cl010395926;"outil, fragment";;;"JC 114.400 4; 4";"Service de l'Histoire du Louvre"
cl010395935;"outil, fragment";;;"JC 114.414 1; 1";"Service de l'Histoire du Louvre"
cl010395942;"outil, fragment";;;"JC 114.414 4; 4";"Service de l'Histoire du Louvre"
cl010395944;"outil, fragment";;;"JC 114.414 5; 5";"Service de l'Histoire du Louvre"
cl010395956;"outil, fragment";;;"JC 115.246 23; 23";"Service de l'Histoire du Louvre"
cl010395965;"outil, fragment";;;"JC 115.242 5 ou JC 115.242 6; JC 115.242 5; JC 115.242 6; 5; 6";"Service de l'Histoire du Louvre"
cl010395968;"outil, fragment";;;"JC 115.242 7; 7";"Service de l'Histoire du Louvre"
cl010395985;"outil, fragment";;;"JC 115.240 1; 1";"Service de l'Histoire du Louvre"
cl010395988;"outil, fragment";;;"JC 115.240 3; 3";"Service de l'Histoire du Louvre"
cl010395993;"outil, fragment";;;"JC 115.242 6.002; 6";"Service de l'Histoire du Louvre"
cl010396003;"outil, fragment";;;"JC 115.246 16.002; 16";"Service de l'Histoire du Louvre"
cl010396009;"outil, fragment";;;"JC 115.246 12; 12";"Service de l'Histoire du Louvre"
cl010396014;"outil, fragment";;;"JC 115.246 18; 18";"Service de l'Histoire du Louvre"
cl010396021;"outil, fragment";;;"JC 115.246 14; 14";"Service de l'Histoire du Louvre"
cl010396026;"outil, fragment";;;"JC 115.401 1.3; 1.3; 7";"Service de l'Histoire du Louvre"
cl010396027;"outil, fragment";;;"JC 115.401 6; 7; 6";"Service de l'Histoire du Louvre"
cl010396032;"outil, fragment";;;"JC 115.401 5; 7; 5";"Service de l'Histoire du Louvre"
cl010396039;"outil, fragment";;;"JC 115.401 14; 14";"Service de l'Histoire du Louvre"
cl010396041;"élément de construction, fragment";;;"JC 115.401 3; 3";"Service de l'Histoire du Louvre"
cl010396044;"élément de construction, fragment";;;"JC 115.401 8; 8";"Service de l'Histoire du Louvre"
cl010396051;outil;;;"JC 115.247 1; 1";"Service de l'Histoire du Louvre"
cl010396061;"élément de construction, fragment";;;"JC 115.111 2; 2";"Service de l'Histoire du Louvre"
cl010396072;outil;;;"JC 115.218 1; 1";"Service de l'Histoire du Louvre"
cl010396073;outil;;;"JC 115.245 1; 1";"Service de l'Histoire du Louvre"
cl010396078;outil;;;"JC 115.250 1; 1";"Service de l'Histoire du Louvre"
cl010396082;outil;;;"JC 115.400 1; 1";"Service de l'Histoire du Louvre"
cl010396085;outil;;;"JC 115.400 3; 3";"Service de l'Histoire du Louvre"
cl010396088;outil;;;"JC 115.201 1; 1";"Service de l'Histoire du Louvre"
cl010396091;outil;;;"JC 115.210 3; 3";"Service de l'Histoire du Louvre"
cl010396097;outil;;;"JC 115.210 1; 1";"Service de l'Histoire du Louvre"
cl010396100;outil;;;"JC 115.210 75; 75";"Service de l'Histoire du Louvre"
cl010396108;outil;;;"JC 115.210 13; 13";"Service de l'Histoire du Louvre"
cl010396121;"objet indéterminé, fragment";;;"JC 115.210 93; 93";"Service de l'Histoire du Louvre"
cl010396137;outil;;;"JC 115.226 8; 8";"Service de l'Histoire du Louvre"
cl010396139;outil;;;"JC 115.999 1; 1";"Service de l'Histoire du Louvre"
cl010396150;outil;;;"JC 115.217 1; 1";"Service de l'Histoire du Louvre"
cl010396151;outil;;;"JC 115.255 2; 2";"Service de l'Histoire du Louvre"
cl010396156;outil;;;"JC 115.241 27; 27";"Service de l'Histoire du Louvre"
cl010396158;outil;;;"JC 115.241 4; 4";"Service de l'Histoire du Louvre"
cl010396160;outil;;;"JC 115.241 6; 6";"Service de l'Histoire du Louvre"
cl010396162;"élément de construction, fragment";;;"JC 115.241 7; 7";"Service de l'Histoire du Louvre"
cl010396164;"élément de construction, fragment";;;"JC 115.241 17; 17";"Service de l'Histoire du Louvre"
cl010396176;outil;;;"JC 115.243 3; 3";"Service de l'Histoire du Louvre"
cl010396226;outil;;;"JC 118.163 855; 855";"Service de l'Histoire du Louvre"
cl010396235;outil;;;"JC 118.163 802; 802";"Service de l'Histoire du Louvre"
cl010396237;outil;;;"JC 118.163 892; 892";"Service de l'Histoire du Louvre"
cl010396240;outil;;;"JC 118.163 744; 744";"Service de l'Histoire du Louvre"
cl010396246;outil;;;"JC 118.163 790; 790";"Service de l'Histoire du Louvre"
cl010396255;outil;;;"JC 118.163 729; 729";"Service de l'Histoire du Louvre"
cl010396262;caillou;;;"JC 118.163 738; 738";"Service de l'Histoire du Louvre"
cl010396265;caillou;;;"JC 118.163 753; 753";"Service de l'Histoire du Louvre"
cl010396271;caillou;;;"JC 118.163 700; 700";"Service de l'Histoire du Louvre"
cl010396291;"objet indéterminé, fragment";;;"JC 118.163 763; 763";"Service de l'Histoire du Louvre"
cl010396294;"objet indéterminé, fragment";;;"JC 118.163 784; 784";"Service de l'Histoire du Louvre"
cl010396300;"objet indéterminé, fragment";;;"JC 118.163 788; 788";"Service de l'Histoire du Louvre"
cl010396309;"objet indéterminé, fragment";;;"JC 118.163 770; 770";"Service de l'Histoire du Louvre"
cl010396312;"objet indéterminé, fragment";;;"JC 118.163 771; 771";"Service de l'Histoire du Louvre"
cl010396314;caillou;;;"JC 118.163 758; 758";"Service de l'Histoire du Louvre"
cl010396324;outil;;;"JC 118.163 756; 756";"Service de l'Histoire du Louvre"
cl010396352;"objet indéterminé, fragment";;;"JC 118.163 912; 912";"Service de l'Histoire du Louvre"
cl010396355;"objet indéterminé, fragment";;;"JC 118.163 958; 958";"Service de l'Histoire du Louvre"
cl010396358;"objet indéterminé, fragment";;;"JC 118.163 990; 990";"Service de l'Histoire du Louvre"
cl010396362;outil;;;"JC 118.163 959; 959";"Service de l'Histoire du Louvre"
cl010396365;outil;;;"JC 118.163 976; 976";"Service de l'Histoire du Louvre"
cl010396367;outil;;;"JC 118.163 955.002; 955";"Service de l'Histoire du Louvre"
cl010396382;"objet indéterminé, fragment";;;"JC 118.163 18; 18";"Service de l'Histoire du Louvre"
cl010396383;"objet indéterminé, fragment";;;"JC 118.163 12; 12";"Service de l'Histoire du Louvre"
cl010396386;outil;;;"JC 118.163 42; 42";"Service de l'Histoire du Louvre"
cl010396391;outil;;;"JC 118.163 26; 26";"Service de l'Histoire du Louvre"
cl010396394;outil;;;"JC 118.163 24; 24";"Service de l'Histoire du Louvre"
cl010396400;caillou;;;"JC 118.163 47; 47";"Service de l'Histoire du Louvre"
cl010396402;caillou;;;"JC 118.163 84; 84";"Service de l'Histoire du Louvre"
cl010396403;caillou;;;"JC 118.163 50; 50";"Service de l'Histoire du Louvre"
cl010396408;caillou;;;"JC 118.163 46; 46";"Service de l'Histoire du Louvre"
cl010396409;caillou;;;"JC 118.163 51; 51";"Service de l'Histoire du Louvre"
cl010396412;"élément de construction, fragment";;;"JC 118.163 19; 19";"Service de l'Histoire du Louvre"
cl010396421;outil;;;"JC 118.163 69; 69";"Service de l'Histoire du Louvre"
cl010396424;"objet indéterminé, fragment";;;"JC 118.163 65; 65";"Service de l'Histoire du Louvre"
cl010396429;"objet indéterminé, fragment";;;"JC 118.163 1; 1";"Service de l'Histoire du Louvre"
cl010396433;outil;;;"JC 118.163 523; 523";"Service de l'Histoire du Louvre"
cl010396434;outil;;;"JC 118.163 500; 500";"Service de l'Histoire du Louvre"
cl010396439;outil;;;"JC 118.163 571; 571";"Service de l'Histoire du Louvre"
cl010396443;outil;;;"JC 118.163 504; 504";"Service de l'Histoire du Louvre"
cl010396444;outil;;;"JC 118.163 508; 508";"Service de l'Histoire du Louvre"
cl010396453;"objet indéterminé, fragment";;;"JC 118.163 553; 553";"Service de l'Histoire du Louvre"
cl010396457;"objet indéterminé, fragment";;;"JC 118.163 526; 526";"Service de l'Histoire du Louvre"
cl010396807;caillou;;;"JC 118.163 515";"Service de l'Histoire du Louvre"
cl010396822;"outil, fragment";;;"JC 118.163 317; 317";"Service de l'Histoire du Louvre"
cl010396826;caillou;;;"JC 118.163 357; 357";"Service de l'Histoire du Louvre"
cl010396849;"objet indéterminé, fragment";;;"JC 118.163 373; 373";"Service de l'Histoire du Louvre"
cl010396851;"élément de construction, fragment";;;"JC 118.163 386; 386";"Service de l'Histoire du Louvre"
cl010396866;"objet indéterminé, fragment";;;"JC 118.163 498; 498";"Service de l'Histoire du Louvre"
cl010396869;"objet indéterminé, fragment";;;"JC 118.163 497; 497";"Service de l'Histoire du Louvre"
cl010396877;caillou;;;"JC 118.163 418; 418";"Service de l'Histoire du Louvre"
cl010396879;caillou;;;"JC 118.163 412; 412";"Service de l'Histoire du Louvre"
cl010396881;caillou;;;"JC 118.163 411; 411";"Service de l'Histoire du Louvre"
cl010396890;"objet indéterminé, fragment";;;"JC 118.163 420; 420";"Service de l'Histoire du Louvre"
cl010396897;"objet indéterminé, fragment";;;"JC 118.163 477; 477";"Service de l'Histoire du Louvre"
cl010396902;outil;;;"JC 118.163 485; 485";"Service de l'Histoire du Louvre"
cl010396907;outil;;;"JC 118.163 474; 474";"Service de l'Histoire du Louvre"
cl010396909;outil;;;"JC 118.163 494";"Service de l'Histoire du Louvre"
cl010396916;"outil, fragment";;;"JC 118.163 492; 492";"Service de l'Histoire du Louvre"
cl010396920;"objet indéterminé, fragment";;;"JC 118.163 616; 616";"Service de l'Histoire du Louvre"
cl010396922;"objet indéterminé, fragment";;;"JC 118.163 631; 631";"Service de l'Histoire du Louvre"
cl010396923;"objet indéterminé, fragment";;;"JC 118.163 641; 641";"Service de l'Histoire du Louvre"
cl010396929;"outil, fragment";;;"JC 118.163 693; 693";"Service de l'Histoire du Louvre"
cl010396935;"outil, fragment";;;"JC 118.163 607; 607";"Service de l'Histoire du Louvre"
cl010396945;"outil, fragment";;;"JC 118.163 682; 682";"Service de l'Histoire du Louvre"
cl010396947;"objet indéterminé, fragment";;;"JC 118.163 608; 608";"Service de l'Histoire du Louvre"
cl010396950;"objet indéterminé, fragment";;;"JC 118.163 650; 650";"Service de l'Histoire du Louvre"
cl010396953;"objet indéterminé, fragment";;;"JC 118.163 614; 614";"Service de l'Histoire du Louvre"
cl010396956;"objet indéterminé, fragment";;;"JC 118.163 698; 698";"Service de l'Histoire du Louvre"
cl010396977;caillou;;;"JC 118.163 169; 169";"Service de l'Histoire du Louvre"
cl010396979;caillou;;;"JC 118.163 113; 113";"Service de l'Histoire du Louvre"
cl010396984;caillou;;;"JC 118.163 156; 156";"Service de l'Histoire du Louvre"
cl010396989;"objet indéterminé, fragment";;;"JC 118.163 170; 170";"Service de l'Histoire du Louvre"
cl010397000;"objet indéterminé, fragment";;;"JC 118.163 187; 187";"Service de l'Histoire du Louvre"
cl010397007;caillou;;;"JC 118.163 101; 101";"Service de l'Histoire du Louvre"
cl010397010;caillou;;;"JC 118.163 181; 181";"Service de l'Histoire du Louvre"
cl010397013;"objet indéterminé, fragment";;;"JC 118.163 110; 110";"Service de l'Histoire du Louvre"
cl010397023;"outil, fragment";;;"JC 118.163 133; 133";"Service de l'Histoire du Louvre"
cl010397027;"outil, fragment";;;"JC 118.163 105; 105";"Service de l'Histoire du Louvre"
cl010397028;"outil, fragment";;;"JC 118.163 165; 165";"Service de l'Histoire du Louvre"
cl010397029;"outil, fragment";;;"JC 118.163 146; 146";"Service de l'Histoire du Louvre"
cl010397031;"outil, fragment";;;"JC 118.163 304; 304";"Service de l'Histoire du Louvre"
cl010397037;"outil, fragment";;;"JC 118.163 238; 238";"Service de l'Histoire du Louvre"
cl010397042;"outil, fragment";;;"JC 118.163 271; 271";"Service de l'Histoire du Louvre"
cl010397046;"outil, fragment";;;"JC 118.163 291; 291";"Service de l'Histoire du Louvre"
cl010397050;"objet indéterminé, fragment";;;"JC 118.163 225; 225";"Service de l'Histoire du Louvre"
cl010397070;caillou;;;"JC 118.163 249; 249";"Service de l'Histoire du Louvre"
cl010397081;"objet indéterminé, fragment";;;"JC 118.163 218; 218";"Service de l'Histoire du Louvre"
cl010397082;"objet indéterminé, fragment";;;"JC 118.163 251; 251";"Service de l'Histoire du Louvre"
cl010397095;"objet indéterminé, fragment";;;"JC 118.163 296; 296";"Service de l'Histoire du Louvre"
cl010397100;"élément de construction, fragment";;;"JC 118.106 49; 49";"Service de l'Histoire du Louvre"
cl010397102;"bracelet, fragment";;;"JC 118.999 2D; 2; D";"Service de l'Histoire du Louvre"
cl010397117;outil;;;"JC 118.290 4; 4";"Service de l'Histoire du Louvre"
cl010397123;outil;;;"JC 118.107 23; 23";"Service de l'Histoire du Louvre"
cl010397126;outil;;;"JC 118.262 2; 2";"Service de l'Histoire du Louvre"
cl010397128;outil;;;"JC 118.262 3; 3";"Service de l'Histoire du Louvre"
cl010397130;outil;;;"JC 118.12 19; 19";"Service de l'Histoire du Louvre"
cl010397153;outil;;;"JC 118.209 20; 20";"Service de l'Histoire du Louvre"
cl010397158;outil;;;"JC 118.254 30; 30";"Service de l'Histoire du Louvre"
cl010397163;outil;;;"JC 118.254 10; 10";"Service de l'Histoire du Louvre"
cl010397166;outil;;;"JC 118.254 19; 19";"Service de l'Histoire du Louvre"
cl010397175;outil;;;"JC 118.235 2; 2";"Service de l'Histoire du Louvre"
cl010397186;outil;;;"JC 118.254 14; 14";"Service de l'Histoire du Louvre"
cl010397191;outil;;;"JC 118.254 24; 24";"Service de l'Histoire du Louvre"
cl010397200;outil;;;"JC 118.254 11; 11";"Service de l'Histoire du Louvre"
cl010397208;outil;;;"JC 118.173; 106/2";"Service de l'Histoire du Louvre"
cl010397384;outil;;;"JC 118.184; 106/13";"Service de l'Histoire du Louvre"
cl010397387;outil;;;"JC 118.237; 130/2";"Service de l'Histoire du Louvre"
cl010397393;outil;;;"JC 118.134 7; 7";"Service de l'Histoire du Louvre"
cl010397404;outil;;;"JC 118.237 57; 57";"Service de l'Histoire du Louvre"
cl010397411;outil;;;"JC 121.237 16; 16";"Service de l'Histoire du Louvre"
cl010397422;outil;;;"JC 118.237 34; 34";"Service de l'Histoire du Louvre"
cl010397424;outil;;;"JC 118.237 33; 33";"Service de l'Histoire du Louvre"
cl010397426;outil;;;"JC 118.237.002";"Service de l'Histoire du Louvre"
cl010397431;outil;;;"JC 118.237 63; 63";"Service de l'Histoire du Louvre"
cl010397432;outil;;;"JC 118.237 55; 55";"Service de l'Histoire du Louvre"
cl010397434;outil;;;"JC 118.237 56; 56";"Service de l'Histoire du Louvre"
cl010397436;outil;;;"JC 118.237 46; 46";"Service de l'Histoire du Louvre"
cl010397441;outil;;;"JC 118.237 38; 38";"Service de l'Histoire du Louvre"
cl010397446;outil;;;"JC 118.237 31; 31";"Service de l'Histoire du Louvre"
cl010397456;outil;;;"JC 118.237 62; 62";"Service de l'Histoire du Louvre"
cl010397467;outil;;;"JC 118.237 52; 52";"Service de l'Histoire du Louvre"
cl010397478;outil;;;"JC 118.115 7; 7";"Service de l'Histoire du Louvre"
cl010397486;outil;;;"JC 118.114 8; 8";"Service de l'Histoire du Louvre"
cl010397491;outil;;;"JC 118.13 31; 31";"Service de l'Histoire du Louvre"
cl010397513;outil;;;"JC 118.259 56; 56";"Service de l'Histoire du Louvre"
cl010397518;outil;;;"JC 118.259 54; 54";"Service de l'Histoire du Louvre"
cl010397525;outil;;;"JC 118.259 69; 69";"Service de l'Histoire du Louvre"
cl010397527;outil;;;"JC 118.259 70; 70";"Service de l'Histoire du Louvre"
cl010397536;outil;;;"JC 118.259 50; 50";"Service de l'Histoire du Louvre"
cl010397540;outil;;;"JC 118.259 17; 17";"Service de l'Histoire du Louvre"
cl010397551;outil;;;"JC 118.265 43; 43";"Service de l'Histoire du Louvre"
cl010397552;outil;;;"JC 118.259 15; 15";"Service de l'Histoire du Louvre"
cl010397554;outil;;;"JC 118.259 14; 14";"Service de l'Histoire du Louvre"
cl010397555;outil;;;"JC 118.259 13; 13";"Service de l'Histoire du Louvre"
cl010397559;outil;;;"JC 118.259 16; 16";"Service de l'Histoire du Louvre"
cl010397560;outil;;;"JC 118.259 19; 19";"Service de l'Histoire du Louvre"
cl010397585;outil;;;"JC 118.259 67; 67";"Service de l'Histoire du Louvre"
cl010397588;outil;;;"JC 118.259 66; 66";"Service de l'Histoire du Louvre"
cl010397589;"objet indéterminé, fragment";;;"JC 118.259 68; 68";"Service de l'Histoire du Louvre"
cl010397596;outil;;;"JC 118.259 39; 39";"Service de l'Histoire du Louvre"
cl010397602;outil;;;"JC 118.259 34; 34";"Service de l'Histoire du Louvre"
cl010397610;outil;;;"JC 118.259.003";"Service de l'Histoire du Louvre"
cl010397623;outil;;;"JC 118.259 55; 55";"Service de l'Histoire du Louvre"
cl010397625;outil;;;"JC 118.259 51; 51";"Service de l'Histoire du Louvre"
cl010397632;outil;;;"JC 118.259 61; 61";"Service de l'Histoire du Louvre"
cl010397636;outil;;;"JC 118.259 44.002; 44";"Service de l'Histoire du Louvre"
cl010397641;"outil ; caillou";;;"JC 118.182; 106/11";"Service de l'Histoire du Louvre"
cl010397648;"caillou ; outil";;;"JC 118.181; 106/10";"Service de l'Histoire du Louvre"
cl010397659;"caillou ; clou ; outil ; objet indéterminé, fragment";;;"JC 118.172; 106/1";"Service de l'Histoire du Louvre"
cl010397689;"outil, fragment";;;"JC 118.236 4; 4";"Service de l'Histoire du Louvre"
cl010397693;"outil, fragment";;;"JC 118.272 4; 4";"Service de l'Histoire du Louvre"
cl010397694;"outil, fragment";;;"JC 118.25 19; 19";"Service de l'Histoire du Louvre"
cl010397695;"outil, fragment";;;"JC 118.161 19; 19";"Service de l'Histoire du Louvre"
cl010397699;"outil, fragment";;;"JC 118.159 30; 30";"Service de l'Histoire du Louvre"
cl010397701;"outil, fragment";;;"JC 118.129 4; 4";"Service de l'Histoire du Louvre"
cl010397702;"outil, fragment";;;"JC 118.112 13; 13";"Service de l'Histoire du Louvre"
cl010397703;"outil, fragment";;;"JC 118.222 22; 22";"Service de l'Histoire du Louvre"
cl010397710;"outil, fragment";;;"JC 118.276 1; 1";"Service de l'Histoire du Louvre"
cl010397712;"outil, fragment";;;"JC 118.275 1; 1";"Service de l'Histoire du Louvre"
cl010397718;"outil, fragment ; caillou";;;"JC 118.237.003; 130/5";"Service de l'Histoire du Louvre"
cl010397731;"outil, fragment";;;"JC 118.999 17; 17";"Service de l'Histoire du Louvre"
cl010397734;"outil, fragment";;;"JC 118.999 18; 18";"Service de l'Histoire du Louvre"
cl010397741;"objet indéterminé, fragment";;;"JC 118.277 14; 14";"Service de l'Histoire du Louvre"
cl010397742;outil;;;"JC 118.258 3; 3";"Service de l'Histoire du Louvre"
cl010397744;outil;;;"JC 118.258 4; 4";"Service de l'Histoire du Louvre"
cl010397745;outil;;;"JC 118.106 47; 47";"Service de l'Histoire du Louvre"
cl010397748;outil;;;"JC 118.101 28; 28";"Service de l'Histoire du Louvre"
cl010397750;outil;;;"JC 118.128 5; 5";"Service de l'Histoire du Louvre"
cl010397755;outil;;;"JC 118.151 13; 13";"Service de l'Histoire du Louvre"
cl010397765;caillou;;;"JC 118.183; 106/12";"Service de l'Histoire du Louvre"
cl010397768;"caillou ; outil";;;"JC 118.165; 129/1";"Service de l'Histoire du Louvre"
cl010397777;outil;;;"JC 118.265 52; 52";"Service de l'Histoire du Louvre"
cl010397783;outil;;;"JC 118.265 28; 28";"Service de l'Histoire du Louvre"
cl010397806;outil;;;"JC 118.265 25; 25";"Service de l'Histoire du Louvre"
cl010397811;outil;;;"JC 118.265 48; 48";"Service de l'Histoire du Louvre"
cl010397816;outil;;;"JC 118.265 26; 26";"Service de l'Histoire du Louvre"
cl010397822;outil;;;"JC 118.265 21; 21";"Service de l'Histoire du Louvre"
cl010397826;outil;;;"JC 118.265 531; 531";"Service de l'Histoire du Louvre"
cl010397828;"objet indéterminé, fragment";;;"JC 118.265 55; 55";"Service de l'Histoire du Louvre"
cl010397830;outil;;;"JC 118.265 17; 17";"Service de l'Histoire du Louvre"
cl010397840;"objet indéterminé, fragment";;;"JC 118.265 47; 47";"Service de l'Histoire du Louvre"
cl010397842;"objet indéterminé, fragment";;;"JC 118.265 30; 30";"Service de l'Histoire du Louvre"
cl010397850;"objet indéterminé, fragment";;;"JC 118.265 27; 27";"Service de l'Histoire du Louvre"
cl010397858;"objet indéterminé, fragment";;;"JC 118.239 77; 77";"Service de l'Histoire du Louvre"
cl010397861;"objet indéterminé, fragment";;;"JC 118.239 47; 47";"Service de l'Histoire du Louvre"
cl010397906;"objet indéterminé, fragment";;;"JC 118.239 80; 80";"Service de l'Histoire du Louvre"
cl010397910;"objet indéterminé, fragment";;;"JC 118.239 79; 79";"Service de l'Histoire du Louvre"
cl010397912;"objet indéterminé, fragment";;;"JC 118.239 109; 109";"Service de l'Histoire du Louvre"
cl010397917;caillou;;;"JC 118.239 112; 112";"Service de l'Histoire du Louvre"
cl010397919;"objet indéterminé, fragment";;;"JC 118.239 57; 57";"Service de l'Histoire du Louvre"
cl010397924;"objet indéterminé, fragment";;;"JC 118.239 84; 84";"Service de l'Histoire du Louvre"
cl010397928;"objet indéterminé, fragment";;;"JC 118.239 88; 88";"Service de l'Histoire du Louvre"
cl010397936;"objet indéterminé, fragment";;;"JC 118.239 44; 44";"Service de l'Histoire du Louvre"
cl010397948;"objet indéterminé, fragment";;;"JC 118.239 55; 55";"Service de l'Histoire du Louvre"
cl010397964;"objet indéterminé, fragment";;;"JC 118.239 32; 32";"Service de l'Histoire du Louvre"
cl010397970;"objet indéterminé, fragment";;;"JC 118.239 61; 61";"Service de l'Histoire du Louvre"
cl010397976;"objet indéterminé, fragment";;;"JC 118.239 37; 37";"Service de l'Histoire du Louvre"
cl010397980;"objet indéterminé, fragment";;;"JC 118.239 58; 58";"Service de l'Histoire du Louvre"
cl010397984;"objet indéterminé, fragment";;;"JC 118.239 69; 69";"Service de l'Histoire du Louvre"
cl010397990;"objet indéterminé, fragment";;;"JC 118.239 75; 75";"Service de l'Histoire du Louvre"
cl010397991;"objet indéterminé, fragment";;;"JC 118.239 82; 82";"Service de l'Histoire du Louvre"
cl010397999;"objet indéterminé, fragment";;;"JC 118.239 103; 103";"Service de l'Histoire du Louvre"
cl010398001;"objet indéterminé, fragment";;;"JC 118.239 106; 106";"Service de l'Histoire du Louvre"
cl010398003;"objet indéterminé, fragment";;;"JC 118.239 35; 35";"Service de l'Histoire du Louvre"
cl010398004;"objet indéterminé, fragment";;;"JC 118.239 36; 36";"Service de l'Histoire du Louvre"
cl010398005;"objet indéterminé, fragment";;;"JC 118.239 40; 40";"Service de l'Histoire du Louvre"
cl010398010;"objet indéterminé, fragment";;;"JC 118.239 64; 64";"Service de l'Histoire du Louvre"
cl010398015;"objet indéterminé, fragment";;;"JC 118.239 81; 81";"Service de l'Histoire du Louvre"
cl010398059;goulot;;;"JC 109.7 33; 33";"Service de l'Histoire du Louvre"
cl010398088;"verre creux, fragment";;;"JC 109.4 27; 27";"Service de l'Histoire du Louvre"
cl010398090;"verre, fragment";;;"JC 109.6 17; 17";"Service de l'Histoire du Louvre"
cl010398102;"bouteille, fragment";;;"JC 109.7 29D; 29; D";"Service de l'Histoire du Louvre"
cl010398108;"gobelet, fragment";;;"JC 109.6 31D; D; 31";"Service de l'Histoire du Louvre"
cl010398116;"flacon carré, fragment";;;"JC 109.7 131D; 131; D";"Service de l'Histoire du Louvre"
cl010398125;"verre, fragment";;;"JC 109.4 49D; 49; D";"Service de l'Histoire du Louvre"
cl010398135;"pied, fragment";;;"JC 109.4 36; 36";"Service de l'Histoire du Louvre"
cl010398140;"verre à vitre";;;"JC 109.6 34; 34";"Service de l'Histoire du Louvre"
cl010398151;"verre à jambe, fragment";;;"JC 109.7 28; 28";"Service de l'Histoire du Louvre"
cl010398155;"verre à pied, fragment";;;"JC 109.7 19; 19";"Service de l'Histoire du Louvre"
cl010398168;"flacon cylindrique, fragment";;;"JC 109.4 46D; 46; D";"Service de l'Histoire du Louvre"
cl010398188;goulot;;;"JC 109.4 20; 20";"Service de l'Histoire du Louvre"
