ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020504801;"Notes manuscrites";"CROSS Henri Edmond";;"RF 36590, 91";"Département des Arts graphiques"
cl020504803;"Croquis et notes manuscrites";"CROSS Henri Edmond";;"RF 36590, 93";"Département des Arts graphiques"
cl020504807;"Figure assise: Dante";"CROSS Henri Edmond";;"RF 36590, 97";"Département des Arts graphiques"
cl020504811;"Notes manuscrites";"CROSS Henri Edmond";;"RF 36590, 101";"Département des Arts graphiques"
cl020504820;"Annotations chiffrées";"CROSS Henri Edmond";;"RF 36590, 110";"Département des Arts graphiques"
cl020101180;"La Sainte Famille avec le petit saint Jean et un enfant devant des ruines";"Santi, Raffaello, dit Raphaël";;"INV 3948, Recto; NIII 24956; MA 12600; vol.2, p.175";"Département des Arts graphiques"
cl020517456;"Les musiciens ambulants";"Rembrandt, Harmensz. van Rijn";;"2402 LR/ Recto; 17279";"Département des Arts graphiques"
cl020572933;"Génie sur un dauphin";"Beham, Hans Sebald";1521;"L 27 LR/174 Recto; 1580";"Département des Arts graphiques"
cl010180437;"moulage ; plaquette";;;"SB 6765; GS 5965";"Département des Antiquités orientales"
cl020228200;"Vue du Musée des Monuments Français : salle du XV° siècle";"VAUZELLE Jean Lubin";;"RF 28833, Recto; vol.25, p.419";"Département des Arts graphiques"
cl020539265;"Saint Sebald";"Beham, Hans Sebald";1521;"8401 LR/ Recto; 1550; vol.6, p.31";"Département des Arts graphiques"
cl020539266;"Saint Sebald";"Beham, Hans Sebald";;"8402 LR/ Recto; 1551; vol.6, p.31";"Département des Arts graphiques"
cl020539285;L'amour;"Beham, Hans Sebald";1521;"8421 LR/ Recto; 1579; vol.6, p.31";"Département des Arts graphiques"
cl020208121;"Trois vases décoratifs";"Le Brun, Charles";;"INV 30334, Recto; NIII 13243; MA 10735; Guiffrey et Marcel G 8265; vol.12, p.313";"Département des Arts graphiques"
cl010003232;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3123";"Département des Antiquités égyptiennes"
cl010010759;"cuiller à fard à cuilleron cartouche";;"-1550 / -1069  (Nouvel Empire)";"E 214; N 1752; Clot bey C 22 n°65";"Département des Antiquités égyptiennes"
cl010020364;"stèle cintrée";;"-943 / -731  (XXIIe dynastie)";"IM 3051; N 421 65; Cat. 48; S 19[.]2";"Département des Antiquités égyptiennes"
cl010042097;clochette;;"-30 / 641  (époque romaine ; époque byzantine)";"E 714; N 924; Clot bey C 16 n°65";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010122966;figurine;;"-3300 / -3100  (Suse II)";"SB 70; SB 3032; PEZARD ET POTTIER 65; AS 12834";"Département des Antiquités orientales"
cl010210404;cachet;;"224 / 677  (Sassanide)";"AOD 200; CCO D 206; Gyselen 1993, 30.E.65";"Département des Antiquités orientales"
cl020229041;"Femme nue, de dos, accroupie, jambes repliées";"BERTON Armand";;"RF 39128.2, Recto; LUX 65.D; vol.29, p.26";"Département des Arts graphiques"
cl020229044;"Femme nue assise par terre, de trois quarts à droite";"BERTON Armand";;"RF 39128, 3; LUX 65.D; vol.29, p.24";"Département des Arts graphiques"
cl020229046;"Homme assis, de face, le coude gauche sur le bord d'une table";"BERTON Armand";;"RF 39128.6, Recto; LUX 65.D; vol.29, p.27";"Département des Arts graphiques"
cl020229048;"Femme nue, en buste, la tête, de trois quarts vers la gauche";"BERTON Armand";;"RF 39128.8, Recto; LUX 65.D; vol.29, p.27";"Département des Arts graphiques"
cl020229049;"Deux enfants lisant l'un contre l'autre";"BERTON Armand";;"RF 39128.9, Recto; LUX 65.D; vol.29, p.27";"Département des Arts graphiques"
cl020229054;"Copie d'après le Sacrifice d'Abraham de Rubens, au Louvre";"BERTON Armand";;"RF 39128, 5; LUX 65.D; vol.29, p.28";"Département des Arts graphiques"
cl020229056;"Nu féminin à demi agenouillé devant un lit, la tête dans les mains";"BERTON Armand";;"RF 39128.14, Recto; LUX 65.D; vol.29, p.28";"Département des Arts graphiques"
cl020229057;"Femme nue, debout, la tête de trois quarts vers la gauche";"BERTON Armand";;"RF 39128.15, Recto; LUX 65.D; vol.29, p.28";"Département des Arts graphiques"
cl020229060;"Un escalier tournant à gauche près d'un porche";"BERTON Armand";;"RF 39128, 7; LUX 65.D; vol.29, p.28";"Département des Arts graphiques"
cl020229062;"Deux études de femme nue, à sa toilette, de face et de dos";"BERTON Armand";;"RF 39128.18, Recto; LUX 65.D; vol.29, p.28";"Département des Arts graphiques"
cl020229066;"Trois personnages à mi-corps tournés vers la gauche";"BERTON Armand";;"RF 39128, 9; LUX 65.D; vol.29, p.28";"Département des Arts graphiques"
cl020229067;"Trois études de femme nue, dont deux se tenant un pied";"BERTON Armand";;"RF 39128.21, Recto; LUX 65.D; vol.29, p.29";"Département des Arts graphiques"
cl020229071;"Rangée d'arbres au bord de l'eau";"BERTON Armand";;"RF 39128, 13; LUX 65.D; vol.29, p.29";"Département des Arts graphiques"
cl020229072;"Nu féminin, de dos, à demi allongée sur le côté droit";"BERTON Armand";;"RF 39128.22, Recto; LUX 65.D; vol.29, p.29";"Département des Arts graphiques"
cl020229074;"Femme nue, en buste, de face";"BERTON Armand";;"RF 39128.23, Recto; LUX 65.D; vol.29, p.29";"Département des Arts graphiques"
cl020229075;"Croquis d'une femme, à mi-corps, penchée vers la droite";"BERTON Armand";;"RF 39128, 15; LUX 65.D; vol.29, p.29";"Département des Arts graphiques"
cl020229079;"Silhouette regardant par la fenêtre et cage d'oiseaux";"BERTON Armand";;"RF 39128, 17; LUX 65.D; vol.29, p.29";"Département des Arts graphiques"
cl020229088;"Bords de mer avec gros rochers au premier plan et falaises dans le fond";"BERTON Armand";;"RF 39128, 22; LUX 65.D; vol.29, p.30";"Département des Arts graphiques"
cl020229095;"Entrée d'une ferme au toit de chaume avec une charrette";"BERTON Armand";;"RF 39128.32, Recto; LUX 65.D; vol.29, p.31";"Département des Arts graphiques"
cl020229097;"Mer sous un ciel couvert";"BERTON Armand";;"RF 39128, 28; LUX 65.D; vol.29, p.31";"Département des Arts graphiques"
cl020229101;"Etudes de viole, de face et profil";"BERTON Armand";;"RF 39128.33, Recto; LUX 65.D; vol.29, p.31";"Département des Arts graphiques"
cl020229103;"Recherches pour une composition allégorique";"BERTON Armand";;"RF 39128.35, Recto; LUX 65.D; vol.29, p.31";"Département des Arts graphiques"
cl020229104;"Trois études d'un enfant";"BERTON Armand";;"RF 39128.36, Recto; LUX 65.D; vol.29, p.32";"Département des Arts graphiques"
cl020229105;"Maisons à flanc de colline avec une falaise dans le fond: Veules";"BERTON Armand";;"RF 39128, 32; LUX 65.D; vol.29, p.31";"Département des Arts graphiques"
cl020229107;"Trois croquis d'une femme nue, assise";"BERTON Armand";;"RF 39128.38, Recto; LUX 65.D; vol.29, p.32";"Département des Arts graphiques"
cl020229112;"Fillette assise, cousant, de trois quarts à gauche";"BERTON Armand";;"RF 39128.42, Recto; LUX 65.D; vol.29, p.32";"Département des Arts graphiques"
cl020229113;"Une femme nue, étendue par terre";"BERTON Armand";;"RF 39128.43, Recto; LUX 65.D; vol.29, p.32";"Département des Arts graphiques"
cl020229117;"Une silhouette nue (?)";"BERTON Armand";;"RF 39128, 35; LUX 65.D; vol.29, p.33";"Département des Arts graphiques"
cl020572478;Hector;"Aldegrever, Heinrich";1532;"L 19 LR/65 Recto; 1237; vol.9, p.18";"Département des Arts graphiques"
cl020577748;"Dame de qualité vêtue à la Sultane";"ANONYME FRANCAIS XVIIè s";;"L 68 LR/65 Recto; 14969; vol.9, p.16";"Département des Arts graphiques"
cl020580875;"Les bergers rendent visite à Jésus";"COLLAERT Adriaen";;"L 105 LR/4 Recto; 3278; vol.9, p.65";"Département des Arts graphiques"
cl020580877;"Les Trois Rois adorant Jésus";"COLLAERT Adriaen";;"L 105 LR/6 Recto; 3278; vol.9, p.65";"Département des Arts graphiques"
cl020580879;"Joseph conduit Jésus et sa mère en Egypte";"COLLAERT Adriaen";;"L 105 LR/8 Recto; 3278; vol.9, p.65";"Département des Arts graphiques"
cl020580880;"Le massacre des Innocents";"COLLAERT Adriaen";;"L 105 LR/9 Recto; 3278; vol.9, p.65";"Département des Arts graphiques"
cl020580887;"Jésus parle avec la Samaritaine";"COLLAERT Adriaen";;"L 105 LR/16 Recto; 3278; vol.9, p.65";"Département des Arts graphiques"
cl020580889;"Jésus guérit la belle mère de Pierre";"COLLAERT Adriaen";;"L 105 LR/18 Recto; 3278; vol.9, p.65";"Département des Arts graphiques"
cl020580891;"Jésus délivre deux démoniaques";"COLLAERT Adriaen";;"L 105 LR/20 Recto; 3278; vol.9, p.65";"Département des Arts graphiques"
cl020580892;"Jésus guérit un paralytique";"COLLAERT Adriaen";;"L 105 LR/21 Recto; 3278; vol.9, p.65";"Département des Arts graphiques"
cl020580893;"Jésus guérit la femme avec des douleurs d'hémorroïde";"COLLAERT Adriaen";;"L 105 LR/22 Recto; 3278; vol.9, p.65";"Département des Arts graphiques"
cl020580894;"Jésus guérit un infirme";"COLLAERT Adriaen";;"L 105 LR/23 Recto; 3278; vol.9, p.65";"Département des Arts graphiques"
cl020580896;"Madeleine lave les pieds de Jésus";"COLLAERT Adriaen";;"L 105 LR/25 Recto; 3278; vol.9, p.65";"Département des Arts graphiques"
cl020580898;"Jésus guérit les muets, les aveugles, les infirmes, les faibles et beaucoup d'autres";"COLLAERT Adriaen";;"L 105 LR/27 Recto; 3278; vol.9, p.65";"Département des Arts graphiques"
cl020580899;"La Transfiguration";"COLLAERT Adriaen";;"L 105 LR/28 Recto; 3278; vol.9, p.65";"Département des Arts graphiques"
cl020580905;"Entrée de Jésus dans Jérusalem";"COLLAERT Adriaen";;"L 105 LR/34 Recto; 3278; vol.9, p.65";"Département des Arts graphiques"
cl020580913;"Sans titre";"COLLAERT Adriaen";;"L 105 LR/42 Recto; 3278; vol.9, p.65";"Département des Arts graphiques"
cl020580914;"Les soldats se moquent de Jésus";"COLLAERT Adriaen";;"L 105 LR/43 Recto; 3278; vol.9, p.65";"Département des Arts graphiques"
cl020580917;"Jésus amené devant Pilate";"COLLAERT Adriaen";;"L 105 LR/46 Recto; 3278; vol.9, p.65";"Département des Arts graphiques"
cl020580919;"Le Couronnement d'épines";"COLLAERT Adriaen";;"L 105 LR/48 Recto; 3278; vol.9, p.65";"Département des Arts graphiques"
cl020580920;"Sans titre";"COLLAERT Adriaen";;"L 105 LR/49 Recto; 3278; vol.9, p.65";"Département des Arts graphiques"
cl020580922;"Le Portement de croix";"COLLAERT Adriaen";;"L 105 LR/51 Recto; 3278; vol.9, p.65";"Département des Arts graphiques"
cl020580926;"Le Christ en croix";"COLLAERT Adriaen";;"L 105 LR/55 Recto; 3278; vol.9, p.65";"Département des Arts graphiques"
cl020580928;"La Déposition";"COLLAERT Adriaen";;"L 105 LR/57 Recto; 3278; vol.9, p.65";"Département des Arts graphiques"
cl020580930;"Sans titre";"COLLAERT Adriaen";;"L 105 LR/59 Recto; 3278; vol.9, p.65";"Département des Arts graphiques"
cl020580931;"La Résurrection";"COLLAERT Adriaen";;"L 105 LR/60 Recto; 3278; vol.9, p.65";"Département des Arts graphiques"
cl020588253;"Sans titre";"Le Clerc, Sébastien";;"L 82 LR/65 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020596382;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1613;"L 169 LR/65 Recto; 2475; vol.9, p.71";"Département des Arts graphiques"
cl020596909;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/65 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020600904;"Sans titre";"GHENDT Emmanuel Jean Nepomucène de";;"L 202 LR/65 Recto; 18382.1; vol.9, p.74";"Département des Arts graphiques"
cl020601109;"Sans titre";"LONGUEIL Joseph de";;"L 203 LR/65 Recto; 18382.2; vol.9, p.74";"Département des Arts graphiques"
cl020618194;"Frises, feuillages ou tritons marins à la romaine";"LE PAUTRE Jean";1751;"L 396 LR/65 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618470;"Cheminées et lambris, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/65 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020619252;"Salon rond de six portiques de treillage du jardin de M. le président Nicolaï";Anonyme;;"L 409 LR/65 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020002728;"Saint habillé en dominicain faisant jaillir une source";"Vanni, Francesco";;"INV 2005, Recto; NIII 1376; MA 1325; vol.1, p.332";"Département des Arts graphiques"
cl020034282;"Jeune femme tenant un portrait";"Mosnier, Jean Laurent";;"RF 30780, Recto; Invent. miniatures ivoire j 476; Catalogue Donation D. David-Weill DDW 136; vol.26, p.252";"Département des Arts graphiques"
cl020518814;"Le prophète Jacob";"BALDINI Baccio";"Vers 1470/1475";"3717 LR/ Recto; 9002";"Département des Arts graphiques"
cl020229039;"Angelots en cercle tenant une guirlande";"BERTON Armand";;"RF 39128.1, Recto; LUX 65.D; vol.29, p.26";"Département des Arts graphiques"
cl020229040;"Tête de femme, de profil vers la gauche";"BERTON Armand";;"RF 39128, 2; LUX 65.D; vol.29, p.26";"Département des Arts graphiques"
cl020229042;"Femme nue, étendue sur un lit, la tête enfouie dans un oreiller";"BERTON Armand";;"RF 39128.3, Recto; LUX 65.D; vol.29, p.26";"Département des Arts graphiques"
cl020229043;"Femme nue, de dos, debout devant une baignoire";"BERTON Armand";;"RF 39128.4, Recto; LUX 65.D; vol.29, p.27";"Département des Arts graphiques"
cl020229050;"Copie partielle d'après le tombeau de la femme de P. Giraud au Louvre";"BERTON Armand";;"RF 39128, 4; LUX 65.D; vol.29, p.27";"Département des Arts graphiques"
cl020229051;"Silhouette de femme, en buste, derrière un enfant lisant";"BERTON Armand";;"RF 39128.10, Recto; LUX 65.D; vol.29, p.27";"Département des Arts graphiques"
cl020229052;"Tête d'homme aux cheveux noirs";"BERTON Armand";;"RF 39128.11, Recto; LUX 65.D; vol.29, p.27";"Département des Arts graphiques"
cl020229053;"Femme debout, devant une table, lisant, de trois quarts vers la gauche";"BERTON Armand";;"RF 39128.12, Recto; LUX 65.D; vol.29, p.28";"Département des Arts graphiques"
cl020229055;"Divers croquis de nus féminins";"BERTON Armand";;"RF 39128.13, Recto; LUX 65.D; vol.29, p.28";"Département des Arts graphiques"
cl020229063;"Jeune femme vue à mi-corps, de trois quarts à droite, coiffée d'un chapeau";"BERTON Armand";;"RF 39128.19, Recto; LUX 65.D; vol.29, p.28";"Département des Arts graphiques"
cl020229064;"Une silhouette volante (?) ; encadrement intérieur avec une fenêtre";"BERTON Armand";;"RF 39128, 8; LUX 65.D; vol.29, p.28";"Département des Arts graphiques"
cl020229069;"Paysage : bords d'un étang ou d'une rivière avec un arbre et un voilier";"BERTON Armand";;"RF 39128, 11; LUX 65.D; vol.29, p.29";"Département des Arts graphiques"
cl020229070;"Grands arbres au bord de l'eau";"BERTON Armand";;"RF 39128, 12; LUX 65.D; vol.29, p.29";"Département des Arts graphiques"
cl020229073;"Etude de palmier";"BERTON Armand";;"RF 39128, 14; LUX 65.D; vol.29, p.29";"Département des Arts graphiques"
cl020229076;"Six croquis de femme nue, dans des poses diverses";"BERTON Armand";;"RF 39128.24, Recto; LUX 65.D; vol.29, p.29";"Département des Arts graphiques"
cl020229077;"Trois têtes de femmes coiffées d'un petit bonnet ; une tête";"BERTON Armand";;"RF 39128, 16; LUX 65.D; vol.29, p.29";"Département des Arts graphiques"
cl020229087;"Femme nue étendue sur le flanc droit, sur un lit, s'appuyant sur le coude";"BERTON Armand";;"RF 39128.29, Recto; LUX 65.D; vol.29, p.30";"Département des Arts graphiques"
cl020229090;"Rochers au bord de l'eau";"BERTON Armand";;"RF 39128, 23; LUX 65.D; vol.29, p.30";"Département des Arts graphiques"
cl020229091;"Femme nue, debout, de dos, de trois quarts vers la droite";"BERTON Armand";;"RF 39128.31, Recto; LUX 65.D; vol.29, p.30";"Département des Arts graphiques"
cl020229092;"Maisons et falaises au bord de la mer";"BERTON Armand";;"RF 39128, 24; LUX 65.D; vol.29, p.30";"Département des Arts graphiques"
cl020229094;"Personnage assis dans l'herbe, vue plongeante sur des falaises";"BERTON Armand";;"RF 39128, 26; LUX 65.D; vol.29, p.31";"Département des Arts graphiques"
cl020229098;"Vue plongeante sur des toits à Veules";"BERTON Armand";;"RF 39128, 29; LUX 65.D; vol.29, p.31";"Département des Arts graphiques"
cl020229108;"Tête d'homme";"BERTON Armand";;"RF 39128.39, Recto; LUX 65.D; vol.29, p.32";"Département des Arts graphiques"
cl020229109;"Une femme debout dans un grand manteau";"BERTON Armand";;"RF 39128, 33; LUX 65.D; vol.29, p.32";"Département des Arts graphiques"
cl020229110;"Etudes d'après motifs décoratifs antiques et un vase peint grec";"BERTON Armand";;"RF 39128.40, Recto; LUX 65.D; vol.29, p.32";"Département des Arts graphiques"
cl020229114;"Deux croquis d'une femme nue, debout, de trois quarts à gauche";"BERTON Armand";;"RF 39128.44, Recto; LUX 65.D; vol.29, p.32";"Département des Arts graphiques"
cl020229115;"Figure vêtue de noir, debout, de trois quarts à droite, au bord de l'eau";"BERTON Armand";;"RF 39128, 34; LUX 65.D; vol.29, p.33";"Département des Arts graphiques"
cl020577638;"Femme de qualité au rafraichissement des Liqueurs";"ARNOULT Nicolas";;"L 67 LR/65 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020580297;"Le Rêve de Pâris";"PETRAK Aloïs";;"L 35 LR/21 Recto; 65; vol.9, p.37";"Département des Arts graphiques"
cl020580876;"La Circoncision de Jésus";"COLLAERT Adriaen";;"L 105 LR/5 Recto; 3278; vol.9, p.65";"Département des Arts graphiques"
cl020580883;"Le démon tente Jésus";"COLLAERT Adriaen";;"L 105 LR/12 Recto; 3278; vol.9, p.65";"Département des Arts graphiques"
cl020580884;"Jésus transforme l'eau en vin";"COLLAERT Adriaen";;"L 105 LR/13 Recto; 3278; vol.9, p.65";"Département des Arts graphiques"
cl020580890;"Jésus apaise la mer déchaînée";"COLLAERT Adriaen";;"L 105 LR/19 Recto; 3278; vol.9, p.65";"Département des Arts graphiques"
cl020580895;"Jésus enseigne à ses disciples sur la montagne";"COLLAERT Adriaen";;"L 105 LR/24 Recto; 3278; vol.9, p.65";"Département des Arts graphiques"
cl020580900;"Jésus guérit dix lépreux";"COLLAERT Adriaen";;"L 105 LR/29 Recto; 3278; vol.9, p.65";"Département des Arts graphiques"
cl020580901;"Jésus sauve la femme adultère";"COLLAERT Adriaen";;"L 105 LR/30 Recto; 3278; vol.9, p.65";"Département des Arts graphiques"
cl020580903;"L'imposition des mains et la bénédiction de Jésus";"COLLAERT Adriaen";;"L 105 LR/32 Recto; 3278; vol.9, p.65";"Département des Arts graphiques"
cl020580904;"Jésus ressucite Lazare";"COLLAERT Adriaen";;"L 105 LR/33 Recto; 3278; vol.9, p.65";"Département des Arts graphiques"
cl020580908;"Frontispice : Passion et Résurrection de Jésus";"COLLAERT Adriaen";;"L 105 LR/37 Recto; 3278; vol.9, p.65";"Département des Arts graphiques"
cl020580911;"La prière au jardin des Oliviers";"COLLAERT Adriaen";;"L 105 LR/40 Recto; 3278; vol.9, p.65";"Département des Arts graphiques"
cl020580915;"Sans titre";"COLLAERT Adriaen";;"L 105 LR/44 Recto; 3278; vol.9, p.65";"Département des Arts graphiques"
cl020580923;"La Spoliation";"COLLAERT Adriaen";;"L 105 LR/52 Recto; 3278; vol.9, p.65";"Département des Arts graphiques"
cl020580924;"La Crucifiement";"COLLAERT Adriaen";;"L 105 LR/53 Recto; 3278; vol.9, p.65";"Département des Arts graphiques"
cl020580929;"La Mise au tombeau";"COLLAERT Adriaen";;"L 105 LR/58 Recto; 3278; vol.9, p.65";"Département des Arts graphiques"
cl020587110;Vase;"SOLIS Virgil";;"L 132 LR/65 Recto; 17223; vol.9, p.67";"Département des Arts graphiques"
cl020602139;"Sans titre";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/65 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020137077;"Annotations manuscrites";"Chapu, Henri";;"RF 23118, 2; vol.24, p.436";"Département des Arts graphiques"
cl020137079;"Annotations manuscrites : discours prononcé en l'honneur de Baudry";"Chapu, Henri";;"RF 23118, 4; vol.24, p.436";"Département des Arts graphiques"
cl020137082;"Annotations manuscrites : discours prononcé en l'honneur de Baudry";"Chapu, Henri";;"RF 23118, 7; vol.24, p.436";"Département des Arts graphiques"
cl020137083;"Annotations manuscrites : discours prononcé en l'honneur de Baudry";"Chapu, Henri";;"RF 23118, 8; vol.24, p.436";"Département des Arts graphiques"
cl020137085;"Annotations manuscrites : discours prononcé en l'honneur de Baudry";"Chapu, Henri";;"RF 23118, 10; vol.24, p.436";"Département des Arts graphiques"
cl020137087;"Annotations manuscrites : discours prononcé en l'honneur de Baudry";"Chapu, Henri";;"RF 23118, 12; vol.24, p.436";"Département des Arts graphiques"
cl020137089;"Annotations manuscrites : discours prononcé en l'honneur de Baudry";"Chapu, Henri";;"RF 23118, 14; vol.24, p.436";"Département des Arts graphiques"
cl020137091;"Annotations manuscrites : discours prononcé en l'honneur de Baudry";"Chapu, Henri";;"RF 23118, 16; vol.24, p.436";"Département des Arts graphiques"
cl020137092;"Annotations manuscrites : discours prononcé en l'honneur de Baudry";"Chapu, Henri";;"RF 23118, 17; vol.24, p.436";"Département des Arts graphiques"
cl020137094;"Annotations manuscrites : discours prononcé en l'honneur de Baudry";"Chapu, Henri";;"RF 23118, 19; vol.24, p.436";"Département des Arts graphiques"
cl020137096;"Annotations manuscrites : discours prononcé en l'honneur de Baudry";"Chapu, Henri";;"RF 23118, 21; vol.24, p.436";"Département des Arts graphiques"
cl020137099;"Annotations manuscrites";"Chapu, Henri";;"RF 23118, 24; vol.24, p.436";"Département des Arts graphiques"
cl020137101;"Annotations manuscrites, et étude d'un groupe sculpté";"Chapu, Henri";;"RF 23118, 26; vol.24, p.436";"Département des Arts graphiques"
cl020137104;"Annotations manuscrites";"Chapu, Henri";;"RF 23118, 29; vol.24, p.436";"Département des Arts graphiques"
cl020137106;"Annotations manuscrites";"Chapu, Henri";;"RF 23118, 31; vol.24, p.436";"Département des Arts graphiques"
cl020137108;"Femme drapée assise, étude de statue, et annotations manuscrites";"Chapu, Henri";;"RF 23118, 33; vol.24, p.436";"Département des Arts graphiques"
cl020137109;"Femme drapée assise, de profil, et annotations manuscrites";"Chapu, Henri";;"RF 23118, 34; vol.24, p.436";"Département des Arts graphiques"
cl020137112;"Annotations manuscrites";"Chapu, Henri";;"RF 23118, 37; vol.24, p.436";"Département des Arts graphiques"
cl020137113;"Annotations manuscrites";"Chapu, Henri";;"RF 23118, 38; vol.24, p.436";"Département des Arts graphiques"
cl020137114;"Annotations manuscrites";"Chapu, Henri";;"RF 23118, 39; vol.24, p.436";"Département des Arts graphiques"
cl020137119;"Têtes couronnées d'architectures, et retombées de voûtes au Thermes de Paris";"Chapu, Henri";;"RF 23118, 44; vol.24, p.436";"Département des Arts graphiques"
cl020137123;"Buste de personnage dans un médaillon";"Chapu, Henri";;"RF 23118, 48; vol.24, p.436";"Département des Arts graphiques"
cl020137124;"Femme portant quelque chose sur la tête, statue";"Chapu, Henri";;"RF 23118, 49; vol.24, p.436";"Département des Arts graphiques"
cl020137127;"Projet de monument funéraire";"Chapu, Henri";;"RF 23118, 52; vol.24, p.436";"Département des Arts graphiques"
cl020137128;"Groupe sculpté";"Chapu, Henri";;"RF 23118, 53; vol.24, p.436";"Département des Arts graphiques"
cl020137133;"Annotations manuscrites";"Chapu, Henri";;"RF 23118, 58; vol.24, p.436";"Département des Arts graphiques"
cl020137134;"Annotations manuscrites";"Chapu, Henri";;"RF 23118, 59; vol.24, p.436";"Département des Arts graphiques"
cl020137136;"Groupe sculpté sur un socle";"Chapu, Henri";;"RF 23118, 61; vol.24, p.436";"Département des Arts graphiques"
cl020137138;"Groupe sculpté sur un socle";"Chapu, Henri";;"RF 23118, 63; vol.24, p.436";"Département des Arts graphiques"
cl020137139;"Une femme à demi étendue, tournant la tête vers l'arrière";"Chapu, Henri";;"RF 23118, 64; vol.24, p.436";"Département des Arts graphiques"
cl020137151;"Etude d'un groupe sculpté";"Chapu, Henri";;"RF 23118, 76; vol.24, p.436";"Département des Arts graphiques"
cl020137152;"Etude d'un groupe sculpté";"Chapu, Henri";;"RF 23118, 77; vol.24, p.436";"Département des Arts graphiques"
cl020137155;"Ange s'avançant, dans un encadrement";"Chapu, Henri";;"RF 23118, 80; vol.24, p.436";"Département des Arts graphiques"
cl020137157;"Personnage allongé";"Chapu, Henri";;"RF 23118, 82; vol.24, p.436";"Département des Arts graphiques"
cl020137159;"Femme étendue, la tête sur un coussin";"Chapu, Henri";;"RF 23118, 84; vol.24, p.436";"Département des Arts graphiques"
cl020137165;"Médaillons dans un cadre";"Chapu, Henri";;"RF 23118, 90; vol.24, p.436";"Département des Arts graphiques"
cl020137166;"Annotations manuscrites";"Chapu, Henri";;"RF 23118, 91; vol.24, p.436";"Département des Arts graphiques"
cl020137168;"Annotations manuscrites";"Chapu, Henri";;"RF 23118, 93; vol.24, p.436";"Département des Arts graphiques"
cl020137179;"Etudes de groupes sculptés";"Chapu, Henri";;"RF 23118, 104; vol.24, p.436";"Département des Arts graphiques"
cl020137190;"Annotations manuscrites";"Chapu, Henri";;"RF 23118, 115; vol.24, p.436";"Département des Arts graphiques"
cl020137193;Figure;"Chapu, Henri";;"RF 23118, 118; vol.24, p.436";"Département des Arts graphiques"
cl020137194;"Groupe sculpté";"Chapu, Henri";;"RF 23118, 119; vol.24, p.436";"Département des Arts graphiques"
cl020137196;"Etude d'un groupe sculpté";"Chapu, Henri";;"RF 23118, 121; vol.24, p.436";"Département des Arts graphiques"
cl020137198;"Tête de Méduse dans un médaillon";"Chapu, Henri";;"RF 23118, 123; vol.24, p.436";"Département des Arts graphiques"
cl020137199;"Annotations manuscrites";"Chapu, Henri";;"RF 23118, 124; vol.24, p.436";"Département des Arts graphiques"
cl020031582;"Portrait d'Alexandre Dumas Père";GRANDVILLE;;"RF 29524, Recto; vol.26, p.50";"Département des Arts graphiques"
cl020519713;"Estampes décorant l'Apocalypse";"DUVET Jean";;"4616 LR/ Recto; 11466; vol.3, p.17";"Département des Arts graphiques"
cl020571740;"Saint Mathieu";"CALLOT Jacques";1631;"L 41 LR/128 Recto";"Département des Arts graphiques"
cl020036634;"Élévation de la partie gauche du portail d'entrée de la villa Corsini ; profil de corniche";"OPPENORD Gilles Marie";;"RF 35698, 131; vol.28, p.97";"Département des Arts graphiques"
cl020572838;"Saint Jérôme dans un paysage";"Beham, Hans Sebald";1520;"L 26 LR/136 Recto; 18087";"Département des Arts graphiques"
cl020572843;"Saint Sebald";"Beham, Hans Sebald";1521;"L 26 LR/141 Recto; 14333";"Département des Arts graphiques"
cl020572931;"Génie sur un dauphin";"Beham, Hans Sebald";1521;"L 27 LR/172 Recto; 18088";"Département des Arts graphiques"
cl020572932;"Génie sur un dauphin";"Beham, Hans Sebald";1521;"L 27 LR/173 Recto; 18089";"Département des Arts graphiques"
cl010122967;figurine;;"-3300 / -3100  (Suse II)";"SB 68; SB 3031; PEZARD ET POTTIER 65; AS 12830";"Département des Antiquités orientales"
cl020229045;"Etude d'un broc";"BERTON Armand";;"RF 39128.5, Recto; LUX 65.D; vol.29, p.27";"Département des Arts graphiques"
cl020229047;"Quatre études de nature morte dans un encadrement, d'après Chardin.";"BERTON Armand";;"RF 39128.7, Recto; LUX 65.D; vol.29, p.27";"Département des Arts graphiques"
cl020229058;"Paysage avec une rivière";"BERTON Armand";;"RF 39128, 6; LUX 65.D; vol.29, p.28";"Département des Arts graphiques"
