ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010439404;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.170; HL MOUL 1348.01";"Service de l'Histoire du Louvre"
cl010439407;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.243; HL MOUL 1351.01";"Service de l'Histoire du Louvre"
cl010439439;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1363; HL MOUL 1262.01";"Service de l'Histoire du Louvre"
cl010439443;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.694; HL MOUL 1266.01";"Service de l'Histoire du Louvre"
cl010439469;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1125; HL MOUL 1292.01";"Service de l'Histoire du Louvre"
cl010439474;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2257; HL MOUL 1297.01";"Service de l'Histoire du Louvre"
cl010439477;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1121; HL MOUL 1300.01";"Service de l'Histoire du Louvre"
cl010439499;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2284; HL MOUL 1321.01";"Service de l'Histoire du Louvre"
cl010439500;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2287; HL MOUL 1323.01";"Service de l'Histoire du Louvre"
cl010439510;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.361; HL MOUL 1333.01";"Service de l'Histoire du Louvre"
cl010439542;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1724; HL MOUL 1627";"Service de l'Histoire du Louvre"
cl010439545;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1721; HL MOUL 1630";"Service de l'Histoire du Louvre"
cl010439554;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1711; HL MOUL 1639";"Service de l'Histoire du Louvre"
cl010439558;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1760; HL MOUL 1365.01";"Service de l'Histoire du Louvre"
cl010439568;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1434; HL MOUL 1375.01";"Service de l'Histoire du Louvre"
cl010439571;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2756; HL MOUL 1378.01";"Service de l'Histoire du Louvre"
cl010439575;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3098; HL MOUL 1382.01";"Service de l'Histoire du Louvre"
cl010439587;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.431; HL MOUL 1394.01";"Service de l'Histoire du Louvre"
cl010439604;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2275; HL MOUL 1584.01";"Service de l'Histoire du Louvre"
cl010439610;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1898; HL MOUL 1590";"Service de l'Histoire du Louvre"
cl010439616;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1706; HL MOUL 1672";"Service de l'Histoire du Louvre"
cl010439621;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2338; HL MOUL 1677";"Service de l'Histoire du Louvre"
cl010439629;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.289; HL MOUL 1429";"Service de l'Histoire du Louvre"
cl010439645;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.529; HL MOUL 1445";"Service de l'Histoire du Louvre"
cl010439716;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.684; HL MOUL 1516";"Service de l'Histoire du Louvre"
cl010439718;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.510; HL MOUL 1518";"Service de l'Histoire du Louvre"
cl010439732;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1700; HL MOUL 1536.01";"Service de l'Histoire du Louvre"
cl010439744;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1154; HL MOUL 1548.01";"Service de l'Histoire du Louvre"
cl010439746;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1523; HL MOUL 1550";"Service de l'Histoire du Louvre"
cl010439749;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1514; HL MOUL 1553";"Service de l'Histoire du Louvre"
cl010439750;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1445; HL MOUL 1554";"Service de l'Histoire du Louvre"
cl010439757;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1522; HL MOUL 1561";"Service de l'Histoire du Louvre"
cl010439759;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1164; HL MOUL 1563.01";"Service de l'Histoire du Louvre"
cl010439808;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2340; HL MOUL 1640.01";"Service de l'Histoire du Louvre"
cl010439809;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1849; HL MOUL 1641.01";"Service de l'Histoire du Louvre"
cl010439835;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2079; HL MOUL 1995.01";"Service de l'Histoire du Louvre"
cl010439838;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2053; HL MOUL 1998";"Service de l'Histoire du Louvre"
cl010439858;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1788; HL MOUL 1663";"Service de l'Histoire du Louvre"
cl010439862;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1782; HL MOUL 1682.01";"Service de l'Histoire du Louvre"
cl010439863;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1827; HL MOUL 1683";"Service de l'Histoire du Louvre"
cl010439895;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1137; HL MOUL 1723.01";"Service de l'Histoire du Louvre"
cl010439931;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1145; HL MOUL 1759.01";"Service de l'Histoire du Louvre"
cl010439933;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2200; HL MOUL 1761";"Service de l'Histoire du Louvre"
cl010439940;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.488; HL MOUL 1768.01";"Service de l'Histoire du Louvre"
cl010439943;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.679; HL MOUL 1771.01";"Service de l'Histoire du Louvre"
cl010439945;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.724; HL MOUL 1773";"Service de l'Histoire du Louvre"
cl010439953;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1047; HL MOUL 1781";"Service de l'Histoire du Louvre"
cl010439954;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.761; HL MOUL 1782";"Service de l'Histoire du Louvre"
cl010439958;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.567; HL MOUL 1786.01";"Service de l'Histoire du Louvre"
cl010440043;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.504; HL MOUL 1855.01";"Service de l'Histoire du Louvre"
cl010440049;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.772; HL MOUL 1861";"Service de l'Histoire du Louvre"
cl010440054;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1059; HL MOUL 1866.01";"Service de l'Histoire du Louvre"
cl010440055;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2197; HL MOUL 1867.01";"Service de l'Histoire du Louvre"
cl010440056;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2176; HL MOUL 1868";"Service de l'Histoire du Louvre"
cl010440065;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1409; HL MOUL 1877";"Service de l'Histoire du Louvre"
cl010440077;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1418; HL MOUL 1889";"Service de l'Histoire du Louvre"
cl010440082;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1536; HL MOUL 1894";"Service de l'Histoire du Louvre"
cl010440089;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2157; HL MOUL 1909.01";"Service de l'Histoire du Louvre"
cl010440095;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2179; HL MOUL 1915";"Service de l'Histoire du Louvre"
cl010440096;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.585; HL MOUL 1916";"Service de l'Histoire du Louvre"
cl010440098;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.495; HL MOUL 1918";"Service de l'Histoire du Louvre"
cl010440100;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1425; HL MOUL 1920";"Service de l'Histoire du Louvre"
cl010440101;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1403; HL MOUL 1921";"Service de l'Histoire du Louvre"
cl010440168;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2057; HL MOUL 1999";"Service de l'Histoire du Louvre"
cl010440172;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2522; HL MOUL 2003.01";"Service de l'Histoire du Louvre"
cl010440431;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.691; HL MOUL 2278";"Service de l'Histoire du Louvre"
cl010440673;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.69; HL MOUL 0770.02";"Service de l'Histoire du Louvre"
cl010440844;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2389; HL MOUL 1271.04";"Service de l'Histoire du Louvre"
cl010440845;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2390; HL MOUL 1271.05";"Service de l'Histoire du Louvre"
cl010440859;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.202; HL MOUL 0884.03";"Service de l'Histoire du Louvre"
cl010440861;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.205; HL MOUL 0884.05";"Service de l'Histoire du Louvre"
cl010440862;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.206; HL MOUL 0884.06";"Service de l'Histoire du Louvre"
cl010440864;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.208; HL MOUL 0884.08";"Service de l'Histoire du Louvre"
cl010440882;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.186; HL MOUL 1154.04";"Service de l'Histoire du Louvre"
cl010440885;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.180; HL MOUL 1155.02";"Service de l'Histoire du Louvre"
cl010440887;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.182; HL MOUL 1155.04";"Service de l'Histoire du Louvre"
cl010440906;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.256; HL MOUL 1291.08";"Service de l'Histoire du Louvre"
cl010440907;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.257; HL MOUL 1291.09";"Service de l'Histoire du Louvre"
cl010440910;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.259; HL MOUL 1291.11";"Service de l'Histoire du Louvre"
cl010440918;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.77; HL MOUL 1294.02";"Service de l'Histoire du Louvre"
cl010440924;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.81; HL MOUL 1294.06";"Service de l'Histoire du Louvre"
cl010440931;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.120; HL MOUL 1303.06";"Service de l'Histoire du Louvre"
cl010440933;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.122; HL MOUL 1303.08";"Service de l'Histoire du Louvre"
cl010440968;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.261; HL MOUL 1350.02";"Service de l'Histoire du Louvre"
cl010440969;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.262; HL MOUL 1350.03";"Service de l'Histoire du Louvre"
cl010440971;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.244; HL MOUL 1351.02";"Service de l'Histoire du Louvre"
cl010440976;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.247; HL MOUL 1351.05";"Service de l'Histoire du Louvre"
cl010440977;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.248; HL MOUL 1351.06";"Service de l'Histoire du Louvre"
cl010441041;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.90; HL MOUL 1579.02";"Service de l'Histoire du Louvre"
cl010441046;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.217; HL MOUL 1580.02";"Service de l'Histoire du Louvre"
cl010441048;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.218; HL MOUL 1580.03";"Service de l'Histoire du Louvre"
cl010441061;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.225; HL MOUL 1580.10";"Service de l'Histoire du Louvre"
cl010441068;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.162; HL MOUL 2284.03";"Service de l'Histoire du Louvre"
cl010441070;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.163; HL MOUL 2284.04";"Service de l'Histoire du Louvre"
cl010441073;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.164; HL MOUL 2284.05";"Service de l'Histoire du Louvre"
cl010441081;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.169; HL MOUL 2284.10";"Service de l'Histoire du Louvre"
cl010441270;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2797; HL MOUL 0591.05";"Service de l'Histoire du Louvre"
cl010441272;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2798; HL MOUL 0591.06";"Service de l'Histoire du Louvre"
cl010441273;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2799; HL MOUL 0591.07";"Service de l'Histoire du Louvre"
cl010441344;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1551; HL MOUL 0702.03";"Service de l'Histoire du Louvre"
cl010441345;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1535; HL MOUL 0704.02";"Service de l'Histoire du Louvre"
cl010441379;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.896; HL MOUL 0763.02";"Service de l'Histoire du Louvre"
cl010441389;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Houguenade, Jean Alphonse";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1456; HL MOUL 0768.03";"Service de l'Histoire du Louvre"
cl010441471;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1420; HL MOUL 0788.02";"Service de l'Histoire du Louvre"
cl010441472;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1421; HL MOUL 0788.03";"Service de l'Histoire du Louvre"
cl010441473;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1422; HL MOUL 0788.04";"Service de l'Histoire du Louvre"
cl010441474;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1423; HL MOUL 0788.05";"Service de l'Histoire du Louvre"
cl010441477;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.453; HL MOUL 0789.03";"Service de l'Histoire du Louvre"
cl010441483;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.458; HL MOUL 0789.08";"Service de l'Histoire du Louvre"
cl010441489;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.769; HL MOUL 0790.02";"Service de l'Histoire du Louvre"
cl010441492;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.770; HL MOUL 0790.03";"Service de l'Histoire du Louvre"
cl010441497;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.732; HL MOUL 0791.05";"Service de l'Histoire du Louvre"
cl010441519;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2418; HL MOUL 0847.03";"Service de l'Histoire du Louvre"
cl010441521;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2420; HL MOUL 0847.05";"Service de l'Histoire du Louvre"
cl010441595;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2335; HL MOUL 0916.02";"Service de l'Histoire du Louvre"
cl010441781;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.370; HL MOUL 1102.02";"Service de l'Histoire du Louvre"
cl010441786;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.372; HL MOUL 1102.04";"Service de l'Histoire du Louvre"
cl010441794;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2583; HL MOUL 1104.02";"Service de l'Histoire du Louvre"
cl010441828;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1948; HL MOUL 1147.03";"Service de l'Histoire du Louvre"
cl010441861;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1254; HL MOUL 1156.04";"Service de l'Histoire du Louvre"
cl010441869;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1542; HL MOUL 1165.03";"Service de l'Histoire du Louvre"
cl010441870;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1510; HL MOUL 1166.02";"Service de l'Histoire du Louvre"
cl010441878;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2661; HL MOUL 1170.02";"Service de l'Histoire du Louvre"
cl010441889;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2666; HL MOUL 1170.07";"Service de l'Histoire du Louvre"
cl010441890;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2667; HL MOUL 1170.08";"Service de l'Histoire du Louvre"
cl010441894;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2670; HL MOUL 1170.11";"Service de l'Histoire du Louvre"
cl010441904;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2677; HL MOUL 1170.18";"Service de l'Histoire du Louvre"
cl010441908;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2680; HL MOUL 1170.21";"Service de l'Histoire du Louvre"
cl010441913;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2096; HL MOUL 1171.02";"Service de l'Histoire du Louvre"
cl010441932;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2589; HL MOUL 1178.04";"Service de l'Histoire du Louvre"
cl010442013;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.548; HL MOUL 1257.04";"Service de l'Histoire du Louvre"
cl010442016;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.550; HL MOUL 1257.06";"Service de l'Histoire du Louvre"
cl010442022;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.556; HL MOUL 1257.12";"Service de l'Histoire du Louvre"
cl010442024;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.558; HL MOUL 1257.14";"Service de l'Histoire du Louvre"
cl010442027;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.561; HL MOUL 1257.17";"Service de l'Histoire du Louvre"
