ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010358310;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1263 10; d";"Département des Antiquités orientales"
cl010358315;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1308 3";"Département des Antiquités orientales"
cl010358317;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 15";"Département des Antiquités orientales"
cl010358320;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1311";"Département des Antiquités orientales"
cl010358325;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1263 8; a";"Département des Antiquités orientales"
cl010358326;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1263 7";"Département des Antiquités orientales"
cl010358327;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1263 4";"Département des Antiquités orientales"
cl010358329;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1263 2";"Département des Antiquités orientales"
cl010358330;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1263 6";"Département des Antiquités orientales"
cl010358331;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1263 9";"Département des Antiquités orientales"
cl010358341;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 9";"Département des Antiquités orientales"
cl010358343;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 27";"Département des Antiquités orientales"
cl010358346;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 23";"Département des Antiquités orientales"
cl010358348;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 18";"Département des Antiquités orientales"
cl010358355;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 4";"Département des Antiquités orientales"
cl010358356;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 26; c";"Département des Antiquités orientales"
cl010358358;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1266 1";"Département des Antiquités orientales"
cl010358359;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1266 5";"Département des Antiquités orientales"
cl010358363;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1314 17; AM 1264 8";"Département des Antiquités orientales"
cl010358364;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1314 16; AM 1264 7";"Département des Antiquités orientales"
cl010358365;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1314 15; AM 1264 6";"Département des Antiquités orientales"
cl010358371;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1264 19";"Département des Antiquités orientales"
cl010358372;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1314 5";"Département des Antiquités orientales"
cl010358373;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1314 4";"Département des Antiquités orientales"
cl010358376;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1264 18";"Département des Antiquités orientales"
cl010358377;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1264 17";"Département des Antiquités orientales"
cl010358381;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1264 21";"Département des Antiquités orientales"
cl010358383;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1264 15; a";"Département des Antiquités orientales"
cl010358385;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1314 2";"Département des Antiquités orientales"
cl010358389;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1265 1";"Département des Antiquités orientales"
cl010358392;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1265 10";"Département des Antiquités orientales"
cl010358394;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1265 6";"Département des Antiquités orientales"
cl010358396;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1265 8";"Département des Antiquités orientales"
cl010358404;"balle de fronde ; peson";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1263 16; Sans numéro d'inventaire; AM 1264; AM 1265; AM 1266; AM 1308; AM 1314";"Département des Antiquités orientales"
cl010358405;"balle de fronde ; peson";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1263 13; Sans numéro d'inventaire";"Département des Antiquités orientales"
cl010358413;"arme ; clou";;"-63 / 324  (Romain Impérial)";"AM 1254 40; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010358419;"arme ; clou";;"-63 / 324  (Romain Impérial)";"AM 1254 56; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010358420;"arme ; clou ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1254 38; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010358448;épée;;"-63 / 324  (Romain Impérial)";"AM 1236 1; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358456;"arme ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1241 52; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358457;"arme ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1241 51; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358458;arme;;"-63 / 324  (Romain Impérial)";"AM 1236 17; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358459;arme;;"-63 / 324  (Romain Impérial)";"AM 1236 16; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358460;"arme ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1254 18; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010358461;"arme ; fourreau ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1236 62; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358462;"arme ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1236 46; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358467;"arme ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 11; AM 1242; AM 1243; AM 1244; AM 1245";"Département des Antiquités orientales"
cl010358477;"arme ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1236 25; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358478;"arme ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1236 22; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358482;"arme ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1236 79; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358486;"arme ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1236 14; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358487;"arme ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1236 88; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358489;"arme ; pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1236 10; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358490;"arme ; pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1236 23; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358491;"arme ; pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1236 11; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358492;"arme ; pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1236 7; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358496;"arme ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1236 18; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358501;"arme ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1260 19";"Département des Antiquités orientales"
cl010358511;"arme ; tige ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1249 15; AM 1247; AM 1249";"Département des Antiquités orientales"
cl010358536;arme;;"-63 / 324  (Romain Impérial)";"AM 1303";"Département des Antiquités orientales"
cl010358542;plaque;;"-63 / 324  (Romain Impérial)";"AM 1236 63; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358582;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1236 82; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358583;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1236 83; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358587;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 88; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358588;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 87; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358590;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 76; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358591;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 62; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358592;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 84; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358598;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 80; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358602;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 73; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358607;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 89; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358612;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 91; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358632;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 43; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358636;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 44; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358637;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 37; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358641;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 46; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358642;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1254 61; AM 1251; AM 1250; AM 1252; AM 1254";"Département des Antiquités orientales"
cl010358646;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1254 9; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010358648;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1254 8; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010358649;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1254 11; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010358652;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1254 17; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010358657;"pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1241 64; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358658;"pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1241 83; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358662;"pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1241 86; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358665;"pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1241 49; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358667;"pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 50; AM 1242; AM 1243; AM 1244; AM 1245";"Département des Antiquités orientales"
cl010358669;"pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1254 14; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010358673;"pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1241 32; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358685;arme;;"-63 / 324  (Romain Impérial)";"AM 1236 89; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358720;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1260 13";"Département des Antiquités orientales"
cl010358721;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1260 4";"Département des Antiquités orientales"
cl010358723;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1249 42; AM 1247; AM 1248";"Département des Antiquités orientales"
cl010358729;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1249 2; AM 1247; AM 1248";"Département des Antiquités orientales"
cl010358730;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1249 12; AM 1247; AM 1248";"Département des Antiquités orientales"
cl010358731;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1249 13; AM 1247; AM 1248";"Département des Antiquités orientales"
cl010358732;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1249 23; AM 1247; AM 1248";"Département des Antiquités orientales"
cl010358733;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1249 22; AM 1247; AM 1248";"Département des Antiquités orientales"
cl010358738;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1249 35; AM 1247; AM 1248";"Département des Antiquités orientales"
cl010358740;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1249 33; AM 1247; AM 1248";"Département des Antiquités orientales"
cl010358743;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1249 59; AM 1247; AM 1248";"Département des Antiquités orientales"
cl010358748;"arme ; tige ; harpon";;"-63 / 324  (Romain Impérial)";"AM 1246 21; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010358750;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1236 39; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358751;"arme ; tige ; harpon ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 48; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010358755;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1249 29; AM 1247; AM 1248";"Département des Antiquités orientales"
cl010358758;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1249 17; AM 1247; AM 1248";"Département des Antiquités orientales"
cl010358760;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1249 20; AM 1248; AM 1247";"Département des Antiquités orientales"
cl010358761;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1249 24; AM 1247; AM 1248";"Département des Antiquités orientales"
cl010358762;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1249 28; AM 1247; AM 1248";"Département des Antiquités orientales"
cl010358767;"arme ; tige ; harpon ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 45; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010358768;"arme ; tige ; harpon ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 47; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010358771;"arme ; tige ; harpon ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 41; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010358774;"arme ; tige ; harpon ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 10; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010358775;"arme ; tige ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 29; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010358790;"arme ; tige ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 30; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010358791;"arme ; tige ; fragment ; harpon";;"-63 / 324  (Romain Impérial)";"AM 1246 57; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010358794;"arme ; tige ; fragment ; harpon";;"-63 / 324  (Romain Impérial)";"AM 1246 34; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010358795;"arme ; tige ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1249 3; AM 1247; AM 1248";"Département des Antiquités orientales"
cl010358802;"arme ; tige ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1236 42; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358805;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1249 60; AM 1247; AM 1248";"Département des Antiquités orientales"
cl010358814;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1249 16; AM 1247; AM 1248";"Département des Antiquités orientales"
cl010358815;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1249 25; AM 1247; AM 1248";"Département des Antiquités orientales"
cl010358816;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1241 25; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358817;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1249 14; AM 1247; AM 1248";"Département des Antiquités orientales"
cl010358821;"arme ; tige ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 55; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010358827;"arme ; tige ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 54; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010358828;"arme ; tige ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1249 31; AM 1248; AM 1247";"Département des Antiquités orientales"
cl010358834;"arme ; tige ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1249 48; AM 1247; AM 1248";"Département des Antiquités orientales"
cl010358838;arme;;"-63 / 324  (Romain Impérial)";"AM 1236 68; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358840;arme;;"-63 / 324  (Romain Impérial)";"AM 1236 70; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358843;arme;;"-63 / 324  (Romain Impérial)";"AM 1236 73; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358850;arme;;"-63 / 324  (Romain Impérial)";"AM 1236 77; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358851;"arme ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1241 3; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358852;"arme ; pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1241 69; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358853;"arme ; pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1241 65; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358859;"arme ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1241 53; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358860;"arme ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1241 92; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358862;"arme ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1241 93; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358863;"arme ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1241 96; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358864;"arme ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1241 94; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358867;"arme ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1241 5; AM 1237; AM 1238; AM 1239";"Département des Antiquités orientales"
cl010358869;"arme ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1241 12; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358872;"arme ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1241 22; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358874;"arme ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1241 18; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358875;"arme ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1241 21; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358877;"arme ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1241 23; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358878;"arme ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1241 19; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358880;"arme ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1233; AM 1236; AM 1235; AM 1234";"Département des Antiquités orientales"
cl010358887;"arme ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1236 37; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358888;arme;;"-63 / 324  (Romain Impérial)";"AM 1236 27; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358890;arme;;"-63 / 324  (Romain Impérial)";"AM 1261 A 1";"Département des Antiquités orientales"
cl010358891;arme;;"-63 / 324  (Romain Impérial)";"AM 1261 A 2";"Département des Antiquités orientales"
cl010358892;arme;;"-63 / 324  (Romain Impérial)";"AM 1260 11";"Département des Antiquités orientales"
cl010358894;"arme ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1241 20; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358895;"arme ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1236 53; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358901;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1236 29; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358902;arme;;"-63 / 324  (Romain Impérial)";"AM 1236 76; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358903;"arme ; anneau";;"-63 / 324  (Romain Impérial)";"AM 1246 12; AM 1242; AM 1243; AM 1244; AM 1245";"Département des Antiquités orientales"
cl010359818;fusaïole;;;"AM 1258 B2";"Département des Antiquités orientales"
cl010359989;monnaie;;"-333 / -30  (Hellénistique)";"AM 1327 1; AM 1327";"Département des Antiquités orientales"
cl010360039;"outil ; arme ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 1; AM 1242; AM 1243; AM 1244; AM 1245";"Département des Antiquités orientales"
cl010360040;"outil ; arme ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 5; AM 1242; AM 1243; AM 1244; AM 1245";"Département des Antiquités orientales"
cl010360091;clou;;"-63 / 324  (Romain Impérial)";"AM 1254 54; AM 1251; AM 1252; AM 1253; AM 1250";"Département des Antiquités orientales"
cl010360836;relief;;"-200 / -100  (IIe s. av. J.-C.)";"AM 1127";"Département des Antiquités orientales"
cl010360841;relief;;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AM 1214";"Département des Antiquités orientales"
cl010360898;"relief ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1226 1";"Département des Antiquités orientales"
cl010360902;"relief ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1226 4";"Département des Antiquités orientales"
cl010360904;"relief ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1226 2";"Département des Antiquités orientales"
cl010361033;sculpture;;"-300 / -200  (IIIe s. av. J.-C.)";"AM 1213";"Département des Antiquités orientales"
cl010361118;"statue ; fragment";;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AM 1544 B";"Département des Antiquités orientales"
cl010361120;"statue ; fragment";;"-200 / -100  (IIe s. av. J.-C.)";"AM 1547";"Département des Antiquités orientales"
cl010361122;"statue ; fragment";;"-300 / -200  (IIIe s. av. J.-C.)";"AM 1551";"Département des Antiquités orientales"
cl010361131;"statue ; pied ; fragment";;"-200 / -100  (IIe s. av. J.-C.)";"AM 1536";"Département des Antiquités orientales"
cl010361148;"statue ; tête";;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AM 1318";"Département des Antiquités orientales"
cl010361155;"statue ; torse";;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AM 1532";"Département des Antiquités orientales"
cl010361609;vase;;"-600 / -500  (VIe s. av. J.-C.)";"AM 1255";"Département des Antiquités orientales"
cl010426003;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1264 22";"Département des Antiquités orientales"
cl010426007;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1260 8";"Département des Antiquités orientales"
cl010426008;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1260 12";"Département des Antiquités orientales"
cl010426121;fusaïole;;;"AM 1258 B8; AM 950";"Département des Antiquités orientales"
cl010359820;fusaïole;;;"AM 1319 1";"Département des Antiquités orientales"
cl010359821;fusaïole;;;"AM 1320 2";"Département des Antiquités orientales"
cl010360353;"outil ; pic ; fragment";;"-4000 / -1150  (IVe mill av. J.-C.)";"AM 1321 3";"Département des Antiquités orientales"
cl010360355;"outil ; pic ; fragment";;"-4000 / -1150  (IVe mill av. J.-C.)";"AM 1321 6";"Département des Antiquités orientales"
cl010360554;outil;;"-4500 / -1150  (Chalcolithique)";"AM 1316";"Département des Antiquités orientales"
cl010360556;marteau;;;"AM 1322";"Département des Antiquités orientales"
cl010361914;"vase ; fragment";;;"AM 1323 2";"Département des Antiquités orientales"
cl010426082;outil;;"-4500 / -1150  (Chalcolithique)";4468;"Département des Antiquités orientales"
cl010359167;coquillage;;;"AM 1324 1";"Département des Antiquités orientales"
cl010359168;coquillage;;;"AM 1324 2";"Département des Antiquités orientales"
cl010359814;fusaïole;;;"AM 1258 B5";"Département des Antiquités orientales"
cl010359822;fusaïole;;;"AM 1320 3";"Département des Antiquités orientales"
cl010360096;enclume;;"-4000 / -1150  (IVe mill av. J.-C.)";"AM 1321 4";"Département des Antiquités orientales"
cl010360192;hache;;"-4000 / -1150  (IVe mill av. J.-C.)";"AM 1321 2";"Département des Antiquités orientales"
cl010360195;herminette;;"-4000 / -1150  (IVe mill av. J.-C.)";"AM 1321 1";"Département des Antiquités orientales"
cl010360354;"outil ; pic ; fragment";;"-4500 / -1150  (Chalcolithique)";"AM 1321 5";"Département des Antiquités orientales"
cl020205933;"Vision de saint Jérôme";"Ribera, Jusepe de";;"INV 18469, Recto; NIII 25176; MA 12602; Inv. Ecole espagnole k 143; vol.7, p.559";"Département des Arts graphiques"
cl010358968;perle;;;"AM 1320 1";"Département des Antiquités orientales"
cl010359813;fusaïole;;;"AM 1258 B4";"Département des Antiquités orientales"
cl010361780;"vase ; fragment";;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"AM 1323 1";"Département des Antiquités orientales"
