ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010345254;intaille;;;"Bj 1664; C 8536";"Département des Antiquités grecques, étrusques et romaines"
cl010355400;fragment;;"-400 / -100  (IVe s. av. J.-C. ; IIe s. av. J.-C.)";"RS 353; 25906";"Département des Antiquités grecques, étrusques et romaines"
cl010345315;intaille;;;"Bj 1699; C 8577";"Département des Antiquités grecques, étrusques et romaines"
cl010115902;"Médaille : Campagnes des fils de Louis-Philippe, cliché de droit";"Vauthier-Galle, André";1844;"OA 12370; Lux M.686";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010438209;"bas-relief ; panneau";"Murgey, François Théophile ; Houguenade, Jean Alphonse";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3668; HL MOUL 0006; (Bresc) Pan. 41";"Service de l'Histoire du Louvre"
cl010115995;"Assiette : lettre gothique "" L""";Anonyme;"-1530 / 1540  (2e quart du XVIe siècle)";"OA 1783";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020207405;Cybèle;"Le Brun, Charles";;"INV 29631.BIS, Recto; NIII 12813; MA 10556; Guiffrey et Marcel G 6062; vol.12, p.195";"Département des Arts graphiques"
cl010111188;"Coupe en forme de nacelle ou gondole ou navette de forme ovale : nymphe";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"R 243";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010147434;"bague ; cachet";;"-333 / -30  (Hellénistique)";"AO 22757";"Département des Antiquités orientales"
cl010441313;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1089; HL MOUL 0652.02";"Service de l'Histoire du Louvre"
cl010301966;"empreinte d'intaille";;;"Gy 4102";"Département des Antiquités grecques, étrusques et romaines"
cl010115900;"Médaille : Disette de 1817, cliché de revers";"Gayrard, Raymond";1817;"OA 12368; Lux M. 240";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010345365;intaille;;;"Bj 1657; Camp. 8507";"Département des Antiquités grecques, étrusques et romaines"
cl010115766;"Médaille : treizième effigie de l'Empereur Napoléon, cliché de droit";"Andrieu, Bertrand";;"OA 12325; LUX SN";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020625392;"Vase et rhyton";"ANONYME FRANCAIS XVIIIè s";"vers 1750/1770";"RFML.AG.2018.28.27, Recto";"Département des Arts graphiques"
cl010115774;"Médaille : Bonaparte Ier, consul de la République Française, cliché de droit";"Andrieu, Bertrand";;"OA 12328; LUX M.02";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010438832;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1088; HL MOUL 0652.01";"Service de l'Histoire du Louvre"
cl020589569;"Vignette pour l'Explication des tableaux du sallon de la Paix, d'après Charles Lebrun : l'Europe chrétienne est assise au centre, sur une sorte de piédestal, tenant une corne d'abondance de la main gauche ; à droite, la Piété, à gauche la Justice ; au second plan, à droite des angelots en prière ; à gauche, des enfants se consacrent aux arts";"Le Clerc, Sébastien";;"L 83 LR/1881 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589570;"Vignette pour l'Explication des tableaux du sallon de la Paix, d'après Charles Lebrun : l'Europe chrétienne est assise au centre, sur une sorte de piédestal, tenant une corne d'abondance de la main gauche ; à droite, la Piété, à gauche la Justice ; au second plan, à droite des angelots en prière ; à gauche, des enfants se consacrent aux arts";"Le Clerc, Sébastien";;"L 83 LR/1882 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010104556;"Candélabre à trois lumières : L'été, d'une paire (avec OA 5314)";"Lorta, Jean-François";"vers 1788";"OA 5313; MR 1928";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010290889;candélabre;;;"Br 3178; NIII 427; INV 1296";"Département des Antiquités grecques, étrusques et romaines"
cl010115796;"Médaille : Camp de Boulogne, cliché de revers";"Droz, Jean-Pierre";1804;"OA 12350; Lux M. 02";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010293671;figurine;;;"Br 5701; MND 2200";"Département des Antiquités grecques, étrusques et romaines"
cl010104170;"Plaquette d'ornement décorée de figures mythologiques";Anonyme;;"OA 733";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020017943;"Figure de fleuve, le bras droit reposant sur un vase jaillisant, un bâton...";"Parrocel, Étienne";;"RF 3729, 58; Inv. français, t. XIII B 573; vol.20, p.128";"Département des Arts graphiques"
cl010291674;jeton;;;"Br 3885";"Département des Antiquités grecques, étrusques et romaines"
cl010115791;"Médaille : Bataille de Navarin, cliché de revers";"Domard, Joseph-François";1835;"OA 12345; Lux M.0184";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098614;"Grand candélabre à trois lumières : L'hiver, d'une paire (avec OA 5313)";"Lorta, Jean-François";"vers 1788";"OA 5314; MR 1929";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104570;"Grand candélabre à trois lumières : le Printemps, d'un ensemble de quatre (avec OA 8173, OA 5313 et OA 5314)";"Lorta, Jean-François";"vers 1788";"OA 8172; MR 1930";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113555;"Grand candélabre à trois lumières : l'Automne, d'un ensemble de quatre (avec OA 8172, OA 5313 et OA 5314)";"Lorta, Jean-François";"vers 1788";"OA 8173; MR 1931";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115782;"Médaille : Liberté de la presse - protestations contre les ordonnances, cliché de droit";"Caqué, Armand-Auguste ; Gayrard, Raymond";1830;"OA 12336; Lux M.069";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115899;"Médaille : Route de Nice à Rome, cliché de revers";"Gayrard, Raymond";1807;"OA 12367; Lux M.240";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115786;"Médaille : Isaac Silvestre de Sacy, cliché de droit";"Depaulis, Alexis-Joseph";;"OA 12340; Lux M.0181";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010355162;statue;;"100 / 300  (IIe s. ap. J.-C. ; début)";"MND 2134; 2067; R.2001.5.072";"Département des Antiquités grecques, étrusques et romaines"
cl010115785;"Médaille : Fondation du musée de Versailles (A toutes les gloires de la France), cliché de revers";"Depaulis, Alexis-Joseph";1837;"OA 12339; Lux M.0181";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010258087;statuette;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 344.1; MN 1580; INV 71; N 5381 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010141916;tessère;;;"AO 1715; CCO A. 1510";"Département des Antiquités orientales"
cl010354048;"figurine ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 663.g; STG 69";"Département des Antiquités grecques, étrusques et romaines"
cl010115778;"Médaille : Inauguration de la statue équestre du duc d'Orléans";"Marochetti, Charles Baron ; Barre, Jean Jacques";1845;"OA 12332; LUX M.03";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010167875;intaille;;"-200 / 0  (Hellénistique)";"AO 7178; CCO A. 1218";"Département des Antiquités orientales"
cl020207705;"Femme assise tenant une rame";"Le Brun, Charles";"vers 1682/1684";"INV 29925, Recto; NIII 34753; Guiffrey et Marcel G 7262; vol.12, p.242";"Département des Arts graphiques"
cl010291081;statuette;;;"Br 334; MND 419";"Département des Antiquités grecques, étrusques et romaines"
cl020207588;"Hercule et d'Archeloüs";"Le Brun, Charles";"vers 1668";"INV 29817, Recto; NIII 13200; MA 10734; Guiffrey et Marcel G 5979; vol.12, p.222";"Département des Arts graphiques"
cl020207606;Vase;"Le Brun, Charles";;"INV 29834, Recto; NIII 13228; MA 10734; Guiffrey et Marcel G 5968; vol.12, p.224";"Département des Arts graphiques"
cl010294425;statuette;;;"LP 2592; Br 801; INV 461";"Département des Antiquités grecques, étrusques et romaines"
cl010381330;"Tasse montée en bronze doré";Anonyme;"1824 / 1830  (1er tiers du XIXe siècle)";"OA 12836";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115793;"Médaille : Pie VII, sacre de Napoléon Ier, cliché de droit";"Droz, Jean-Pierre";1804;"OA 12347; Lux M.0189";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117131;"Flambeau, d'une paire (avec OA 12372 1)";"Delaunay, Nicolas";;"OA 12372 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010168083;vase;;"-63 / 324  (Romain Impérial)";"AO 7387";"Département des Antiquités orientales"
cl010115790;"Médaille : comte de Rigny, cliché de droit";"Domard, Joseph-François";1835;"OA 12344; Lux M.0184";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010291726;statuette;;;"Br 394; MN 1593; INV 467";"Département des Antiquités grecques, étrusques et romaines"
cl010115773;"Médaille : Départ de Louis XVIII, cliché de revers";"Andrieu, Bertrand";1815;"OA 12327; LUX SN";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115771;"Flambeau, d'une paire (avec OA 12372 2)";"Delaunay, Nicolas";;"OA 12372 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020207973;"Projet de fontaine";"Le Brun, Charles";"vers 1670";"INV 30186, Recto; NIII 29633; MA 12646; Guiffrey et Marcel G 8195; vol.12, p.293";"Département des Arts graphiques"
cl010291060;statuette;;;"Br 332; MN 1602; INV 507";"Département des Antiquités grecques, étrusques et romaines"
cl010291049;statuette;;;"Br 331; NIII 3103";"Département des Antiquités grecques, étrusques et romaines"
cl010115808;"Médaille : Passage du Rhin et du Danube, cliché de revers";"Gatteaux, Nicolas Marie";1800;"OA 12361; Lux M.237";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010480821;L'Agriculture;"France ; Taunay, Auguste Marie";;RFML.HL.2021.0.9.37;"Service de l'Histoire du Louvre"
cl020207568;"La Piété";"Le Brun, Charles";"vers 1680";"INV 29790, Recto; NIII 13152; MA 10731; Guiffrey et Marcel G 6005; vol.12, p.218";"Département des Arts graphiques"
cl010115765;"Médaille : Première décade du dix-neuvième siècle, prix décennaux, cliché de droit";"Andrieu, Bertrand";1810;"OA 12324; LUX M.02";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109221;"Tondino : amour tenant une flèche";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"OA 1759";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020006242;"Feuillet avec monnaie à l'effigie d'Hadrien";"ANTONIO DA VERCELLI";;"INV 9174.BIS, Recto; NIII 1250; MA 1206; Catalogue raisonné des enluminures (cabinet des dessins) ENL 62; vol.4, p.391";"Département des Arts graphiques"
cl010115781;"Médaille : Bataille d'Eylau, cliché de revers";"Brenet, Nicolas Guy";;"OA 12335; LUX SN";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115764;"Médaille : Mariage du roi de Westphalie, cliché de revers";"Andrieu, Bertrand";1807;"OA 12323; LUX M.02";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010291071;statuette;;;"Br 333; MN 1600; INV 508";"Département des Antiquités grecques, étrusques et romaines"
cl010294423;statuette;;;"Br 799; Cp 7273";"Département des Antiquités grecques, étrusques et romaines"
cl010294424;statuette;;;"Br 800; ED 4360; INV 464; N 5384";"Département des Antiquités grecques, étrusques et romaines"
cl010294280;"statuette ; élément de mobilier";;;"Br 637; INV 512";"Département des Antiquités grecques, étrusques et romaines"
cl010293606;statuette;;;"Br 564; ED 4313; INV 477; N 5311";"Département des Antiquités grecques, étrusques et romaines"
cl020006240;"Feuillet avec monnaie à l'effigie de Nerva";"ANTONIO DA VERCELLI";;"INV 9173.BIS, Recto; NIII 1249; MA 1206; Catalogue raisonné des enluminures (cabinet des dessins) ENL 60; vol.4, p.390";"Département des Arts graphiques"
cl020213860;"Draperie pour une figure volante";"Le Brun, Charles";;"INV 28015, Recto; NIII 11067; MA 10224; Guiffrey et Marcel G 7635; vol.11, p.391";"Département des Arts graphiques"
cl010291110;statuette;;;"Br 337; MN 1601; INV 510";"Département des Antiquités grecques, étrusques et romaines"
cl010115777;"Médaille : Translation des cendres de Napoléon Ier, cliché de revers";"Barre, Jean Jacques";"1840 / 1850  (2e quart du XIXe siècle)";"OA 12331; LUX M.03";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020207554;Cybèle;"Le Brun, Charles";"vers 1680";"INV 29776, Recto; NIII 13138; MA 10731; Guiffrey et Marcel G 5999; vol.12, p.216";"Département des Arts graphiques"
cl010101640;"Coffret rectangulaire recouvert";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 298 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010291121;"statuette ; curseur de balance";;;"Br 338; MN 1603; INV 509";"Département des Antiquités grecques, étrusques et romaines"
cl010294278;statuette;;;"Br 633; Cp 7279";"Département des Antiquités grecques, étrusques et romaines"
cl010466401;"Pie IV / Prévoyance du pape";"De Rossi, Giovanni Antonio";"1801 / 1900  (XIXe siècle)";"OAP 3229";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010294323;statuette;;;"Br 682; ED 4377; INV 460; N 5312";"Département des Antiquités grecques, étrusques et romaines"
cl010115775;"Médaille : Conquête de la Silésie, cliché de revers";"Andrieu, Bertrand";1807;"OA 12329; LUX M.02";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020213686;"Femme drapée, assise";"Le Brun, Charles";"vers 1685/1686";"INV 27846, Recto; NIII 10898; MA 10058; Guiffrey et Marcel G 6114; vol.11, p.367";"Département des Arts graphiques"
cl010294420;statuette;;;"Br 796; ED; INV 470; N 5404";"Département des Antiquités grecques, étrusques et romaines"
cl010098737;"Fragment de col de vase";Anonyme;"vers 1510";"OA 5678";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020200347;"Apollon sur son Char, Jupiter et Mars sur des nuées : allégorie de l'été";"ORSI Lelio";;"INV 10380, Recto; NIII 7410; MA 6904; vol.5, p.110";"Département des Arts graphiques"
cl010291155;applique;;;"Br 341; NIII 3104";"Département des Antiquités grecques, étrusques et romaines"
cl020206026;"Femme drapée, assise";"Le Brun, Charles";"vers 1650";"INV 28401, Recto; NIII 11463; MA 10501; Guiffrey et Marcel G 7411; vol.12, p.16";"Département des Arts graphiques"
cl010300822;relief;;;"Gy 1246";"Département des Antiquités grecques, étrusques et romaines"
cl010484902;Cérès;"France ; Bridan, Pierre Charles";"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.104;"Service de l'Histoire du Louvre"
cl020207571;"Les quatre éléments";"Le Brun, Charles";"vers 1674";"INV 29793, Recto; NIII 13156; MA 10731; Guiffrey et Marcel G 5958; vol.12, p.218";"Département des Arts graphiques"
cl020207549;"Un Fleuve";"Le Brun, Charles";"vers 1670";"INV 29771, Recto; NIII 13132; MA 10731; Guiffrey et Marcel G 6018; vol.12, p.215";"Département des Arts graphiques"
cl010460026;"Bonaparte, consul à vie, 1802";George;"1800 / 1900  (XIXe siècle)";"OAP 2684";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101555;"Chaise, d'une suite de quatre";Anonyme;"vers 1730";"OAR 167";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101553;"Chaise, d'une suite de quatre";Anonyme;"vers 1730";"OAR 164";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010336901;figurine;;"-30 / 395  (époque romaine)";D.69.2.84;"Département des Antiquités égyptiennes"
cl010291673;tessère;;;"Br 3884; MND 670";"Département des Antiquités grecques, étrusques et romaines"
cl010102880;"Poire à poudre : La Paix mettant le feu aux armes / Neptune (ou Allégorie de la Navigation ?)";Anonyme;1559;"OA 12294; P 496 519";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010294276;statuette;;;"Br 630; ED 4366; INV 506; N 5416";"Département des Antiquités grecques, étrusques et romaines"
cl010467183;"Paix de Lunéville, 1801";Anonyme;"1801 / 1900  (XIXe siècle)";"OAP 3259";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101797;"Tapis ras façon d'Aubusson";;"1800 / 1835  (1er tiers du XIXe siècle)";"OAR 527";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010272322;"empreinte d'intaille";;"1875 / 1911  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2650";"Département des Antiquités grecques, étrusques et romaines"
cl010273723;"empreinte d'intaille";;;"Gy 4434";"Département des Antiquités grecques, étrusques et romaines"
cl010109420;"Boîte joaillier";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 2740";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010294298;statuette;;;"Br 654; ED 4434; INV 305; N 5413";"Département des Antiquités grecques, étrusques et romaines"
cl020507927;"Femme drapée, volant vers la gauche";"Le Brun, Charles";"vers 1679/1684";"INV 29847.80, Recto; Inventaire Le Brun, t. I L 742";"Département des Arts graphiques"
cl010272525;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2972";"Département des Antiquités grecques, étrusques et romaines"
cl010273718;"empreinte d'intaille";;;"Gy 4429";"Département des Antiquités grecques, étrusques et romaines"
cl010105735;"Chaise, d'une suite de quatre";Anonyme;"vers 1730";"OAR 166";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010271918;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2197";"Département des Antiquités grecques, étrusques et romaines"
cl010273722;"empreinte d'intaille";;;"Gy 4433";"Département des Antiquités grecques, étrusques et romaines"
cl010291662;jeton;;;"Br 3874";"Département des Antiquités grecques, étrusques et romaines"
cl010098250;"encrier : satyre agenouillé";"Severo da Ravenna";;"OA 2792";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104474;"Plaque : Cérès et Psyché";"Limosin, Léonard";"vers 1543";"R 282";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101554;"Chaise, d'une suite de quatre";Anonyme;"vers 1730";"OAR 165";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010273706;"empreinte d'intaille";;;"Gy 4417";"Département des Antiquités grecques, étrusques et romaines"
cl010273707;"empreinte d'intaille";;;"Gy 4418";"Département des Antiquités grecques, étrusques et romaines"
cl010443225;"La ville de Paris";;"1800 / 1900  (XIXe siècle)";"OAP 1775";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010450861;"Occupation de Hambourg";"Denon, Dominique Vivant ; Andrieu, Bertrand ; George";"1800 / 1900  (XIXe siècle)";"OAP 2381";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010272021;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2300";"Département des Antiquités grecques, étrusques et romaines"
cl010273708;"empreinte d'intaille";;;"Gy 4419";"Département des Antiquités grecques, étrusques et romaines"
cl010273671;"empreinte d'intaille";;;"Gy 4382";"Département des Antiquités grecques, étrusques et romaines"
cl010111011;"Médaillon de fond de coupe à ornements";;;"OA 710";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010252772;statuette;;"100 / 200  (IIe s. ap. J.-C.)";"Br 680.1; MNC 501";"Département des Antiquités grecques, étrusques et romaines"
cl010304890;statuette;;;"Br 6710; MG 22471";"Département des Antiquités grecques, étrusques et romaines"
cl010443357;"La ville de Paris";;"1800 / 1900  (XIXe siècle)";"OAP 1776";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010450442;"Occupation de Hambourg";"Andrieu, Bertrand ; George ; Denon, Dominique Vivant";"1800 / 1900  (XIXe siècle)";"OAP 2380";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020207676;"La Magnificence";"Le Brun, Charles";"vers 1674/1679";"INV 29896, Recto; NIII 34722; Guiffrey et Marcel G 5761; vol.12, p.236";"Département des Arts graphiques"
cl010273639;"empreinte d'intaille";;;"Gy 4350";"Département des Antiquités grecques, étrusques et romaines"
cl020207080;"Enfant nu, de dos";"Le Brun, Charles";"vers 1685/1686";"INV 29326, Recto; NIII 12390; MA 10504; Guiffrey et Marcel G 7241; vol.12, p.151";"Département des Arts graphiques"
cl010111704;"Flambeau : satyre aux pattes croisées";;;"OA 2802";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098908;"Dossière de cuirasse";;"1580 / 1585  (Fin du XVIe siècle)";"OA 7537";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010258521;statuette;;"100 / 200  (IIe s. ap. J.-C. [?])";"Br 681; Cp 7231";"Département des Antiquités grecques, étrusques et romaines"
cl010294277;statuette;;;"Br 631; MNB 2057";"Département des Antiquités grecques, étrusques et romaines"
cl010460179;"Les armes de l'Empire français";"Fortin, Augustin Félix ; France";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.3.6; HL MOUL 0098";"Service de l'Histoire du Louvre"
cl010467594;"Académie impériale de Gênes, 1808";"Vassallo, Gerolamo";"1801 / 1900  (XIXe siècle)";"OAP 3302";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010273677;"empreinte d'intaille";;;"Gy 4388";"Département des Antiquités grecques, étrusques et romaines"
cl010273678;"empreinte d'intaille";;;"Gy 4389";"Département des Antiquités grecques, étrusques et romaines"
cl010459921;"Paix de Lunéville, 9 février 1801";"Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2658";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010346664;statue;;"200 / 300  (IIIe s. ap. J.-C. [?])";68.41.1;"Département des Antiquités grecques, étrusques et romaines"
cl010273670;"empreinte d'intaille";;;"Gy 4381";"Département des Antiquités grecques, étrusques et romaines"
cl010114448;Flacon;"Metellino, Giovanni Battista";"1600 / 1700  (XVIIe siècle)";"MR 316";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010437782;monnaie;;"-51 / -30  ";"FG 465";"Département des Antiquités grecques, étrusques et romaines"
cl010449030;"Paix avec l’Angleterre";"Gatteaux, Nicolas Marie ; Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2227";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449081;"Paix avec l’Angleterre";"Gatteaux, Nicolas Marie ; Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2226";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459873;"Paix de Lunéville, 9 février 1801";"Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2657";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097844;"Plat rond : dieu fleuve";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 1425";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100958;"Candélabre à cinq lumières d'une paire (voir aussi OA 10524)";Anonyme;"1780 / 1785  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 10525";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408719;"Secret des conseils du roi";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1334";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408968;"Secret des conseils du roi";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1335";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443832;"La France toujours florissante";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1890";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010300572;relief;"atelier de Berlin";;"Gy 0805";"Département des Antiquités grecques, étrusques et romaines"
cl010115580;"Canapé ou ""sultane"" (d'un ensemble de OA 9986 à OA 9992),";"Jacob, Georges ; Rode, Jean-Baptiste Simon";"1800 / 1900  (XIXe siècle)";"OA 9986";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116071;"Candélabre à trois lumières d'une paire";Anonyme;"vers 1780";"OA 10527";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113669;"Plaque de lumière (formant paire avec OA 12198)";"Coquelin, Antoine";"1622 / 1623  (1er quart du XVIIe siècle)";"OA 12199";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405141;"La France florissante";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1265";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459864;"Bonaparte, consul à vie, 1802";George;"1800 / 1900  (XIXe siècle)";"OAP 2683";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010273724;"empreinte d'intaille";;;"Gy 4435";"Département des Antiquités grecques, étrusques et romaines"
cl010292291;poids;;;"Br 4288; MND 1982";"Département des Antiquités grecques, étrusques et romaines"
cl010114472;"Candélabre à trois lumières d'une paire";Anonyme;"vers 1780";"OA 10526";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010441814;"Paix d’Utrecht";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1745";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443212;"Paix d’Utrecht";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1746";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462684;"La France guidée par son génie, 1830";"Montagny, Jean-Pierre";"1800 / 1900  (XIXe siècle)";"OAP 2930";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113668;"Plaque de lumière (d'une paire OA 12199)";"Coquelin, Antoine";"1622 / 1623  (1er tiers du XVIIe siècle)";"OA 12198";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367082;"Médaille : Paix avec les Turcs, 1774.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3495";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405134;"La France florissante";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1264";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443926;"La France toujours florissante";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1891";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010292211;poids;;;"Br 4177; MND 1423";"Département des Antiquités grecques, étrusques et romaines"
cl010115783;"Médaille : Sacre de Charles X à Reims, d'après le dessin d'Achille Deveria, cliché de revers";"Caunois, François-Augustin";1825;"OA 12337; Lux M.097";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010272042;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2321";"Département des Antiquités grecques, étrusques et romaines"
