ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010032144;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31468";"Département des Antiquités égyptiennes"
cl010032160;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31564";"Département des Antiquités égyptiennes"
cl010032161;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31565";"Département des Antiquités égyptiennes"
cl010032169;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31573";"Département des Antiquités égyptiennes"
cl010032174;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31578";"Département des Antiquités égyptiennes"
cl010032179;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31582";"Département des Antiquités égyptiennes"
cl010032181;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31584";"Département des Antiquités égyptiennes"
cl010032212;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31609";"Département des Antiquités égyptiennes"
cl010032214;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31611";"Département des Antiquités égyptiennes"
cl010032215;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31612";"Département des Antiquités égyptiennes"
cl010032223;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31264";"Département des Antiquités égyptiennes"
cl010032237;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31301";"Département des Antiquités égyptiennes"
cl010032239;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31304";"Département des Antiquités égyptiennes"
cl010032240;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31305";"Département des Antiquités égyptiennes"
cl010032241;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31306";"Département des Antiquités égyptiennes"
cl010032244;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31309";"Département des Antiquités égyptiennes"
cl010032245;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31310";"Département des Antiquités égyptiennes"
cl010032249;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31169";"Département des Antiquités égyptiennes"
cl010032253;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31173";"Département des Antiquités égyptiennes"
cl010032256;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31207";"Département des Antiquités égyptiennes"
cl010032257;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31333";"Département des Antiquités égyptiennes"
cl010032258;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31334";"Département des Antiquités égyptiennes"
cl010032259;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31335";"Département des Antiquités égyptiennes"
cl010032262;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31338";"Département des Antiquités égyptiennes"
cl010032265;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31341";"Département des Antiquités égyptiennes"
cl010032272;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31252";"Département des Antiquités égyptiennes"
cl010032275;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31255";"Département des Antiquités égyptiennes"
cl010032278;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31409";"Département des Antiquités égyptiennes"
cl010032280;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31411";"Département des Antiquités égyptiennes"
cl010032282;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31585";"Département des Antiquités égyptiennes"
cl010032301;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31393";"Département des Antiquités égyptiennes"
cl010032304;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31420";"Département des Antiquités égyptiennes"
cl010032323;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31494";"Département des Antiquités égyptiennes"
cl010032324;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31495";"Département des Antiquités égyptiennes"
cl010032325;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31496";"Département des Antiquités égyptiennes"
cl010032333;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31504";"Département des Antiquités égyptiennes"
cl010032334;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31505";"Département des Antiquités égyptiennes"
cl010032367;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31552";"Département des Antiquités égyptiennes"
cl010032368;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31553";"Département des Antiquités égyptiennes"
cl010032373;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31219";"Département des Antiquités égyptiennes"
cl010032375;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31326";"Département des Antiquités égyptiennes"
cl010032376;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31327";"Département des Antiquités égyptiennes"
cl010032378;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31329";"Département des Antiquités égyptiennes"
cl010032386;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31355";"Département des Antiquités égyptiennes"
cl010032436;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 31273";"Département des Antiquités égyptiennes"
cl010032437;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31274";"Département des Antiquités égyptiennes"
cl010032440;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31277";"Département des Antiquités égyptiennes"
cl010032443;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31313";"Département des Antiquités égyptiennes"
cl010032447;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31317";"Département des Antiquités égyptiennes"
cl010032449;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31319";"Département des Antiquités égyptiennes"
cl010032450;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31320";"Département des Antiquités égyptiennes"
cl010032453;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31323";"Département des Antiquités égyptiennes"
cl010032454;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31324";"Département des Antiquités égyptiennes"
cl010032463;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31364";"Département des Antiquités égyptiennes"
cl010032464;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31365";"Département des Antiquités égyptiennes"
cl010032465;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31366";"Département des Antiquités égyptiennes"
cl010032466;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31367";"Département des Antiquités égyptiennes"
cl010032473;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31481";"Département des Antiquités égyptiennes"
cl010032475;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31483";"Département des Antiquités égyptiennes"
cl010032483;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31403";"Département des Antiquités égyptiennes"
cl010032486;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31406";"Département des Antiquités égyptiennes"
cl010032487;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31407";"Département des Antiquités égyptiennes"
cl010032489;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31456";"Département des Antiquités égyptiennes"
cl010032492;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31459";"Département des Antiquités égyptiennes"
cl010032493;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31460";"Département des Antiquités égyptiennes"
cl010032494;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31461";"Département des Antiquités égyptiennes"
cl010032521;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31526";"Département des Antiquités égyptiennes"
cl010032528;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31533";"Département des Antiquités égyptiennes"
cl010032548;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31603";"Département des Antiquités égyptiennes"
cl010032550;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31605";"Département des Antiquités égyptiennes"
cl010032587;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31619";"Département des Antiquités égyptiennes"
cl010032592;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31624";"Département des Antiquités égyptiennes"
cl010032593;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31625";"Département des Antiquités égyptiennes"
cl010032724;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31629";"Département des Antiquités égyptiennes"
cl010032726;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31631";"Département des Antiquités égyptiennes"
cl010032735;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31640";"Département des Antiquités égyptiennes"
cl010034421;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"AF 12038; BN 783";"Département des Antiquités égyptiennes"
cl010034648;"serviteur funéraire momiforme";;"-664 / -525  (XXVIe dynastie)";"E 20313; MG 2814";"Département des Antiquités égyptiennes"
cl010034651;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 20242; MG 2743";"Département des Antiquités égyptiennes"
cl010034653;"serviteur funéraire momiforme";;"-1294 / -1279 (?)  (Séthi I)";"N 511 2; Salt n°3377";"Département des Antiquités égyptiennes"
cl010034656;"serviteur funéraire momiforme";;"1750 / 1950  (époque moderne)";"E 20320 B; MG 2821";"Département des Antiquités égyptiennes"
cl010034657;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 20227; EG 183 ou EG 235 ?; MG 2728; MG 4580";"Département des Antiquités égyptiennes"
cl010034747;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22129; EG 213; MG 4630";"Département des Antiquités égyptiennes"
cl010034760;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"AF 12026; BN 912";"Département des Antiquités égyptiennes"
cl010034763;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"AF 12018; BN 902";"Département des Antiquités égyptiennes"
cl010034770;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 12000; BN 877";"Département des Antiquités égyptiennes"
cl010034771;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"AF 11999; BN 876 Bis";"Département des Antiquités égyptiennes"
cl010034775;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"AF 11995; BN 874 Bis";"Département des Antiquités égyptiennes"
cl010034779;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 11964; BN 828";"Département des Antiquités égyptiennes"
cl010036583;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 24186";"Département des Antiquités égyptiennes"
cl010074792;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire ; XXe dynastie)";"E 23935";"Département des Antiquités égyptiennes"
cl010074795;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire ; XXe dynastie)";"E 23938";"Département des Antiquités égyptiennes"
cl010074806;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 23945";"Département des Antiquités égyptiennes"
cl010074902;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 23960";"Département des Antiquités égyptiennes"
cl010074903;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 23961";"Département des Antiquités égyptiennes"
cl010074904;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 23967";"Département des Antiquités égyptiennes"
cl010074908;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 23976";"Département des Antiquités égyptiennes"
cl010079067;"serviteur funéraire momiforme";;"-664 / -526  (XXVIe dynastie)";"N 2667 80; Champollion Q. 247";"Département des Antiquités égyptiennes"
cl010079069;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 2670 34 ?; D 24.1.17; 51-503";"Département des Antiquités égyptiennes"
cl010079074;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"N 2670 ?; 51-502; D 24.1.16";"Département des Antiquités égyptiennes"
cl010079142;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"N 2686 5";"Département des Antiquités égyptiennes"
cl010079152;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"N 2671";"Département des Antiquités égyptiennes"
cl010080701;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 14375 BIS";"Département des Antiquités égyptiennes"
cl010080723;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"S 1189; IM 3626";"Département des Antiquités égyptiennes"
cl010080740;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"N 778 55; S 1801; IM 3175";"Département des Antiquités égyptiennes"
cl010080745;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13925";"Département des Antiquités égyptiennes"
cl010080790;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 8; MG 4931";"Département des Antiquités égyptiennes"
cl010080793;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 11; MG 4931";"Département des Antiquités égyptiennes"
cl010080803;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 21; MG 4931";"Département des Antiquités égyptiennes"
cl010080807;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 22; MG 4931";"Département des Antiquités égyptiennes"
cl010080809;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 24; MG 4931";"Département des Antiquités égyptiennes"
cl010080810;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 25; MG 4931";"Département des Antiquités égyptiennes"
cl010080815;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 30; MG 4931";"Département des Antiquités égyptiennes"
cl010080817;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 32; MG 4931";"Département des Antiquités égyptiennes"
cl010080822;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 37; MG 4931";"Département des Antiquités égyptiennes"
cl010080828;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 43; MG 4931";"Département des Antiquités égyptiennes"
cl010080831;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 46; MG 4931";"Département des Antiquités égyptiennes"
cl010080838;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 53; MG 4931";"Département des Antiquités égyptiennes"
cl010080839;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 54; MG 4931";"Département des Antiquités égyptiennes"
cl010080841;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 56; MG 4931";"Département des Antiquités égyptiennes"
cl010080845;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 60; MG 4931";"Département des Antiquités égyptiennes"
cl010080852;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 67; MG 4931";"Département des Antiquités égyptiennes"
cl010080858;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 73; MG 4931";"Département des Antiquités égyptiennes"
cl010080860;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 75; MG 4931";"Département des Antiquités égyptiennes"
cl010080861;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 76; MG 4931";"Département des Antiquités égyptiennes"
cl010081123;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 33874";"Département des Antiquités égyptiennes"
cl010085136;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 20302; MG 2803";"Département des Antiquités égyptiennes"
cl010085140;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 2667 45; Salt n°3546";"Département des Antiquités égyptiennes"
cl010085141;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 2667 44; Salt n°3528";"Département des Antiquités égyptiennes"
cl010085142;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 2667 70";"Département des Antiquités égyptiennes"
cl010085144;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 2667 47; Salt n°3549";"Département des Antiquités égyptiennes"
cl010085145;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13950";"Département des Antiquités égyptiennes"
cl010085149;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13951";"Département des Antiquités égyptiennes"
cl010085155;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13926";"Département des Antiquités égyptiennes"
cl010085188;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 6158 5; AF 13944";"Département des Antiquités égyptiennes"
cl010085220;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13952; Salt n°3542 ?";"Département des Antiquités égyptiennes"
cl010085234;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14046";"Département des Antiquités égyptiennes"
cl010085239;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13957";"Département des Antiquités égyptiennes"
cl010085242;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13959";"Département des Antiquités égyptiennes"
cl010085262;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13968";"Département des Antiquités égyptiennes"
cl010085263;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 2670 30; Salt n°3526";"Département des Antiquités égyptiennes"
cl010085266;"serviteur funéraire momiforme";;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"AF 13860; Salt n°3535 ?";"Département des Antiquités égyptiennes"
cl010085267;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 13609";"Département des Antiquités égyptiennes"
cl010085278;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13970";"Département des Antiquités égyptiennes"
cl010085281;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13973";"Département des Antiquités égyptiennes"
cl010085288;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14056";"Département des Antiquités égyptiennes"
cl010085338;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14044";"Département des Antiquités égyptiennes"
cl010085339;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14043";"Département des Antiquités égyptiennes"
cl010085346;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14050";"Département des Antiquités égyptiennes"
cl010085354;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13979";"Département des Antiquités égyptiennes"
cl010085355;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13980";"Département des Antiquités égyptiennes"
cl010085356;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13981";"Département des Antiquités égyptiennes"
cl010085359;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13984";"Département des Antiquités égyptiennes"
cl010085373;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14058";"Département des Antiquités égyptiennes"
cl010085374;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14051";"Département des Antiquités égyptiennes"
cl010085375;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14041";"Département des Antiquités égyptiennes"
cl010085384;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14073";"Département des Antiquités égyptiennes"
cl010085386;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13937";"Département des Antiquités égyptiennes"
cl010085394;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13998";"Département des Antiquités égyptiennes"
cl010085395;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13999";"Département des Antiquités égyptiennes"
cl010085397;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"AF 14001";"Département des Antiquités égyptiennes"
cl010085407;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 206";"Département des Antiquités égyptiennes"
cl010085408;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 207";"Département des Antiquités égyptiennes"
cl010085480;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14009";"Département des Antiquités égyptiennes"
cl010085483;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 412 ?";"Département des Antiquités égyptiennes"
cl010085499;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14018";"Département des Antiquités égyptiennes"
cl010085500;"serviteur funéraire momiforme";;"-943 / -731  (XXIIe dynastie)";"AF 13547";"Département des Antiquités égyptiennes"
cl010085517;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 191";"Département des Antiquités égyptiennes"
cl010085520;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 194";"Département des Antiquités égyptiennes"
cl010085538;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 190";"Département des Antiquités égyptiennes"
cl010085546;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 198";"Département des Antiquités égyptiennes"
cl010085549;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 201";"Département des Antiquités égyptiennes"
cl010339381;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 2670; E 1949; I.E. 25; Clot bey C 21 F n°642";"Département des Antiquités égyptiennes"
cl010339479;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";D.2012.0.19;"Département des Antiquités égyptiennes"
cl010339480;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";D.2012.0.23;"Département des Antiquités égyptiennes"
cl010339502;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"BN 701; IES-MONTET-2016; IES-NI-0573";"Département des Antiquités égyptiennes"
cl010339504;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";212;"Département des Antiquités égyptiennes"
cl010339508;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"211 ?";"Département des Antiquités égyptiennes"
cl010339527;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 848; 282; IM 5221 ?";"Département des Antiquités égyptiennes"
cl010339528;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 10637 bis; 283";"Département des Antiquités égyptiennes"
cl010339534;"serviteur funéraire momiforme";;"-1295 / -664 (?)  (époque ramesside [?] ; Troisième Période intermédiaire [?])";"AF 841 1; 361";"Département des Antiquités égyptiennes"
cl010339535;"serviteur funéraire momiforme";;"-1295 / -664 (?)  (époque ramesside [?] ; Troisième Période intermédiaire [?])";"AF 841 2; 362";"Département des Antiquités égyptiennes"
cl010339537;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"AF 842 3; 365";"Département des Antiquités égyptiennes"
cl010339584;"serviteur funéraire momiforme";;"-1069 / -731  (XXIe dynastie ; XXIIe dynastie)";"AF 1592; I.E. 69; BN 740";"Département des Antiquités égyptiennes"
cl010339587;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"AF 1595; G 1726; I.E. 68 ?; BN 981";"Département des Antiquités égyptiennes"
cl010339589;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"AF 1597; BN 662; I.E. 72; G 1725";"Département des Antiquités égyptiennes"
cl010339610;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 2667; 404-3";"Département des Antiquités égyptiennes"
cl010339611;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"5180; 1180";"Département des Antiquités égyptiennes"
cl010339614;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";5183;"Département des Antiquités égyptiennes"
cl010339616;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";5187;"Département des Antiquités égyptiennes"
cl010339622;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"5193; 1193";"Département des Antiquités égyptiennes"
cl010339626;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"N 2684; 421";"Département des Antiquités égyptiennes"
cl010339627;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"5185; 1185";"Département des Antiquités égyptiennes"
cl010339675;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"E 3962";"Département des Antiquités égyptiennes"
cl010339681;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 33545; BN 658";"Département des Antiquités égyptiennes"
cl010339693;"serviteur funéraire momiforme";;"-589 / -570  (Hââibrê Apriès)";"AF 13927";"Département des Antiquités égyptiennes"
cl010339694;"serviteur funéraire momiforme";;"-589 / -570  (Hââibrê Apriès)";"AF 13876";"Département des Antiquités égyptiennes"
cl010339696;"serviteur funéraire momiforme";;"-664 / -525  (XXVIe dynastie)";"AF 13916";"Département des Antiquités égyptiennes"
cl010339704;"serviteur funéraire momiforme";;"-664 / -526  (XXVIe dynastie)";"E 6156 3 ?";"Département des Antiquités égyptiennes"
cl010339712;"serviteur funéraire momiforme";;"-1295 / -1186  (XIXe dynastie)";"N 2937";"Département des Antiquités égyptiennes"
