ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010286044;"anse d'amphore commerciale";;"-145 / -86  (2e moitié IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"S 5436";"Département des Antiquités grecques, étrusques et romaines"
cl010286045;"anse d'amphore commerciale";;"vers -121";"S 5437";"Département des Antiquités grecques, étrusques et romaines"
cl010286047;"anse d'amphore commerciale";;"-234 / -199  (2e moitié IIIe s. av. J.-C.)";"S 5439";"Département des Antiquités grecques, étrusques et romaines"
cl010286051;"anse d'amphore commerciale";;"-178 / -176  (1e quart IIe s. av. J.-C.)";"S 5443";"Département des Antiquités grecques, étrusques et romaines"
cl010286053;"anse d'amphore commerciale";"timbres amphoriques";"vers -190";"S 5445";"Département des Antiquités grecques, étrusques et romaines"
cl010286054;"anse d'amphore commerciale";;"-160 / -109  (2e moitié IIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";"S 5446";"Département des Antiquités grecques, étrusques et romaines"
cl010286060;"anse d'amphore commerciale";;"-160 / -108  (2e moitié IIe s. av. J.-C. ; 2e quart IIe s. av. J.-C. ; IIe s. av. J.-C.)";"S 5452";"Département des Antiquités grecques, étrusques et romaines"
cl010286061;"anse d'amphore commerciale";"timbres amphoriques";"-120 / -108  (4e quart IIe s. av. J.-C.)";"S 5453";"Département des Antiquités grecques, étrusques et romaines"
cl010286063;"anse d'amphore commerciale";;"vers -115";"S 5455";"Département des Antiquités grecques, étrusques et romaines"
cl010286066;"anse d'amphore commerciale";;"-170 / -168  (2e quart IIe s. av. J.-C.)";"S 5458";"Département des Antiquités grecques, étrusques et romaines"
cl010286067;"anse d'amphore commerciale";;"-160 / -108  (2e quart IIe s. av. J.-C.)";"S 5459";"Département des Antiquités grecques, étrusques et romaines"
cl010286071;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C. [?])";"S 5462";"Département des Antiquités grecques, étrusques et romaines"
cl010286073;"anse d'amphore commerciale";;"-304 / -40  (IIIe s. av. J.-C. ; IIe s. av. J.-C. ; 1e moitié Ie s. av. J.-C.)";"S 5464";"Département des Antiquités grecques, étrusques et romaines"
cl010286075;"anse d'amphore commerciale";;"-168 / -108  (2e quart IIe s. av. J.-C. ; 2e moitié IIe s. av. J.-C.)";"S 5466";"Département des Antiquités grecques, étrusques et romaines"
cl010286078;"anse d'amphore commerciale";;"-137 / -135  (3e quart IIe s. av. J.-C. [?])";"S 5469";"Département des Antiquités grecques, étrusques et romaines"
cl010286084;"anse d'amphore commerciale";;"-198 / -145  (1e moitié IIe s. av. J.-C.)";"S 5475";"Département des Antiquités grecques, étrusques et romaines"
cl010286092;"anse d'amphore commerciale";;"-250 / -100  (2e moitié IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"S 5485";"Département des Antiquités grecques, étrusques et romaines"
cl010286093;"anse d'amphore commerciale";;;"S 5486";"Département des Antiquités grecques, étrusques et romaines"
cl010286100;"anse d'amphore commerciale";"timbres amphoriques";"-246 / -235  (3e quart IIIe s. av. J.-C.)";"S 5495";"Département des Antiquités grecques, étrusques et romaines"
cl010286102;"anse d'amphore commerciale";;;"S 5497";"Département des Antiquités grecques, étrusques et romaines"
cl010286103;"anse d'amphore commerciale";;;"S 5498";"Département des Antiquités grecques, étrusques et romaines"
cl010286104;"anse d'amphore commerciale";;"-209 / -199  (4e quart IIIe s. av. J.-C.)";"S 5499";"Département des Antiquités grecques, étrusques et romaines"
cl010286108;"anse d'amphore commerciale";;;"S 5503";"Département des Antiquités grecques, étrusques et romaines"
cl010286109;"anse d'amphore commerciale";;"-219 / -211  (4e quart IIIe s. av. J.-C.)";"S 5504";"Département des Antiquités grecques, étrusques et romaines"
cl010286110;"anse d'amphore commerciale";;;"S 5505";"Département des Antiquités grecques, étrusques et romaines"
cl010286113;"anse d'amphore commerciale";;;"S 5508";"Département des Antiquités grecques, étrusques et romaines"
cl010286115;"anse d'amphore commerciale";;;"S 5510";"Département des Antiquités grecques, étrusques et romaines"
cl010286121;"anse d'amphore commerciale";;"-270 / -247  (2e quart IIIe s. av. J.-C. ; 3e quart IIIe s. av. J.-C.)";"S 5517";"Département des Antiquités grecques, étrusques et romaines"
cl010286125;"anse d'amphore commerciale";"groupe de Pétos";;"S 5521";"Département des Antiquités grecques, étrusques et romaines"
cl010286126;"anse d'amphore commerciale";;"-215 / -172  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"S 5522";"Département des Antiquités grecques, étrusques et romaines"
cl010286129;"anse d'amphore commerciale";;"-250 / -100  (2e moitié IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"S 5525";"Département des Antiquités grecques, étrusques et romaines"
cl010286137;"anse d'amphore commerciale";;;"S 5530";"Département des Antiquités grecques, étrusques et romaines"
cl010286138;"anse d'amphore commerciale";;;"S 5531";"Département des Antiquités grecques, étrusques et romaines"
cl010286149;"anse d'amphore commerciale";;;"S 5542";"Département des Antiquités grecques, étrusques et romaines"
cl010250139;"anse d'amphore commerciale";;"-234 / -199  (2e moitié IIIe s. av. J.-C.)";"MNC 750.b";"Département des Antiquités grecques, étrusques et romaines"
cl010250153;"anse d'amphore commerciale";;"-146 / -115  (2e moitié IIe s. av. J.-C.)";"S 5263";"Département des Antiquités grecques, étrusques et romaines"
cl010250158;"anse d'amphore commerciale";;;"CA 1673.a";"Département des Antiquités grecques, étrusques et romaines"
cl010250159;"anse d'amphore commerciale";;;"CA 1673.b";"Département des Antiquités grecques, étrusques et romaines"
cl010250160;"anse d'amphore commerciale";;;"CA 1673.c";"Département des Antiquités grecques, étrusques et romaines"
cl010250180;"anse d'amphore commerciale";;"-215 / -172  (1e quart IIe s. av. J.-C. ; 4e quart IIIe s. av. J.-C.)";"MNC 750.g";"Département des Antiquités grecques, étrusques et romaines"
cl010259082;"anse d'amphore commerciale";;"vers -131";"CA 1116";"Département des Antiquités grecques, étrusques et romaines"
cl010259083;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"CA 1117";"Département des Antiquités grecques, étrusques et romaines"
cl010259086;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"CA 1120";"Département des Antiquités grecques, étrusques et romaines"
cl010259088;"anse d'amphore commerciale";;"-270 / -246  (2e quart IIIe s. av. J.-C.)";"CA 1122";"Département des Antiquités grecques, étrusques et romaines"
cl010259197;"anse d'amphore commerciale";;"-160 / -108  (2e quart IIe s. av. J.-C. ; 2e moitié IIe s. av. J.-C.)";"CA 133";"Département des Antiquités grecques, étrusques et romaines"
cl010259215;"anse d'amphore commerciale";;"-198 / -146  (1e moitié IIe s. av. J.-C.)";"CA 135";"Département des Antiquités grecques, étrusques et romaines"
cl010259225;"anse d'amphore commerciale";"timbres amphoriques";"-234 / -161  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"CA 136";"Département des Antiquités grecques, étrusques et romaines"
cl010259240;"anse d'amphore commerciale";;"-152 / -146  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"CA 142";"Département des Antiquités grecques, étrusques et romaines"
cl010259255;"anse d'amphore commerciale";;"-304 / -271  (1e moitié IIIe s. av. J.-C.)";"CA 144";"Département des Antiquités grecques, étrusques et romaines"
cl010259280;"anse d'amphore commerciale";;"-100 / 0  (Ie s. av. J.-C.)";"CA 147";"Département des Antiquités grecques, étrusques et romaines"
cl010259283;"anse d'amphore commerciale";;"-143 / -142  (2e moitié IIe s. av. J.-C. [?] ; 3e quart IIe s. av. J.-C.)";"CA 148";"Département des Antiquités grecques, étrusques et romaines"
cl010259384;"anse d'amphore commerciale";;"vers -121";"CA 151";"Département des Antiquités grecques, étrusques et romaines"
cl010262441;"anse d'amphore commerciale";;"-198 / -108  (IIe s. av. J.-C.)";"CA 553";"Département des Antiquités grecques, étrusques et romaines"
cl010262474;"anse d'amphore commerciale";;"-219 / -210  (2e moitié IIIe s. av. J.-C. ; 4e quart IIIe s. av. J.-C.)";"CA 556";"Département des Antiquités grecques, étrusques et romaines"
cl010262494;"anse d'amphore commerciale";;"-200 / -100  (IIe s. av. J.-C.)";"CA 558";"Département des Antiquités grecques, étrusques et romaines"
cl010262515;"anse d'amphore commerciale";"groupe de Parméniscos";;"CA 560; S 5492";"Département des Antiquités grecques, étrusques et romaines"
cl010262557;"anse d'amphore commerciale";;"-219 / -210  (4e quart IIIe s. av. J.-C.)";"CA 564";"Département des Antiquités grecques, étrusques et romaines"
cl010262578;"anse d'amphore commerciale";;"-149 / -146  (3e quart IIe s. av. J.-C.)";"CA 566";"Département des Antiquités grecques, étrusques et romaines"
cl010263560;"anse d'amphore commerciale";;"-160 / -108  (2e moitié IIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";"CA 7032";"Département des Antiquités grecques, étrusques et romaines"
cl010263561;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"CA 7033";"Département des Antiquités grecques, étrusques et romaines"
cl010263563;"anse d'amphore commerciale";;"vers -130";"CA 7035";"Département des Antiquités grecques, étrusques et romaines"
cl010263565;"anse d'amphore commerciale";;"-209 / -185  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"CA 7037";"Département des Antiquités grecques, étrusques et romaines"
cl010263567;"anse d'amphore commerciale";;"vers -210";"CA 7039";"Département des Antiquités grecques, étrusques et romaines"
cl010263569;"anse d'amphore commerciale";;"-198 / -190  (1e quart IIe s. av. J.-C.)";"CA 7040";"Département des Antiquités grecques, étrusques et romaines"
cl010263574;"anse d'amphore commerciale";;"-203 / -199  (4e quart IIIe s. av. J.-C.)";"CA 7045";"Département des Antiquités grecques, étrusques et romaines"
cl010263576;"anse d'amphore commerciale";;"-198 / -161  (1e moitié IIe s. av. J.-C.)";"CA 7047";"Département des Antiquités grecques, étrusques et romaines"
cl010263581;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"CA 7051";"Département des Antiquités grecques, étrusques et romaines"
cl010263584;"anse d'amphore commerciale";"timbres amphoriques";"vers -208";"CA 7054";"Département des Antiquités grecques, étrusques et romaines"
cl010263586;"anse d'amphore commerciale";;"vers -126";"CA 7056";"Département des Antiquités grecques, étrusques et romaines"
cl010263587;"anse d'amphore commerciale";;"-250 / -100  (2e moitié IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"CA 7057";"Département des Antiquités grecques, étrusques et romaines"
cl010263588;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"CA 7058";"Département des Antiquités grecques, étrusques et romaines"
cl010263595;"anse d'amphore commerciale";;"-304 / -271  (1e moitié IIIe s. av. J.-C.)";"CA 7064";"Département des Antiquités grecques, étrusques et romaines"
cl010263596;"anse d'amphore commerciale";;"-107 / -31  (Ie s. av. J.-C. ; 4e quart IIe s. av. J.-C.)";"CA 7065";"Département des Antiquités grecques, étrusques et romaines"
cl010263600;"anse d'amphore commerciale";;"-304 / -271  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"CA 7069";"Département des Antiquités grecques, étrusques et romaines"
cl010263602;"anse d'amphore commerciale";;;"CA 7070";"Département des Antiquités grecques, étrusques et romaines"
cl010263603;"anse d'amphore commerciale";;;"CA 7071";"Département des Antiquités grecques, étrusques et romaines"
cl010263604;"anse d'amphore commerciale";;;"CA 7072";"Département des Antiquités grecques, étrusques et romaines"
cl010263605;"anse d'amphore commerciale";;"-304 / -271  (1e moitié IIIe s. av. J.-C.)";"CA 7073";"Département des Antiquités grecques, étrusques et romaines"
cl010263609;"anse d'amphore commerciale";;;"CA 7077";"Département des Antiquités grecques, étrusques et romaines"
cl010263980;"anse d'amphore commerciale";;;"CA 812";"Département des Antiquités grecques, étrusques et romaines"
cl010263981;"anse d'amphore commerciale";;"-198 / -160  (1e moitié IIe s. av. J.-C. [?])";"CA 813";"Département des Antiquités grecques, étrusques et romaines"
cl010274741;"anse d'amphore commerciale";;"-233 / -220  (2e moitié IIIe s. av. J.-C.)";"KLb 12; S 5197";"Département des Antiquités grecques, étrusques et romaines"
cl010274746;"anse d'amphore commerciale";;"-198 / -146  (1e moitié IIe s. av. J.-C.)";"KLb 18; S 5170";"Département des Antiquités grecques, étrusques et romaines"
cl010274747;"anse d'amphore commerciale";;"-120 / -108  (2e moitié IIe s. av. J.-C. ; 4e quart IIe s. av. J.-C.)";"KLb 19; S 5403";"Département des Antiquités grecques, étrusques et romaines"
cl010279673;"anse d'amphore commerciale";;"-107 / -86  (1e quart Ie s. av. J.-C. ; 4e quart IIe s. av. J.-C.)";"MN 1237";"Département des Antiquités grecques, étrusques et romaines"
cl010280005;"anse d'amphore commerciale";;"vers -132";"MNB 172";"Département des Antiquités grecques, étrusques et romaines"
cl010280011;"anse d'amphore commerciale";;"vers -127";"MNB 173";"Département des Antiquités grecques, étrusques et romaines"
cl010280019;"anse d'amphore commerciale";;"-175 / -173  (2e quart IIe s. av. J.-C.)";"MNB 174";"Département des Antiquités grecques, étrusques et romaines"
cl010280026;"anse d'amphore commerciale";;"-137 / -136  (3e quart IIe s. av. J.-C.)";"MNB 176";"Département des Antiquités grecques, étrusques et romaines"
cl010280038;"anse d'amphore commerciale";;"vers -151";"MNB 179";"Département des Antiquités grecques, étrusques et romaines"
cl010280054;"anse d'amphore commerciale";;"vers -184";"MNB 182";"Département des Antiquités grecques, étrusques et romaines"
cl010280056;"anse d'amphore commerciale";;"-143 / -142  (2e moitié IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"MNB 184";"Département des Antiquités grecques, étrusques et romaines"
cl010280068;"anse d'amphore commerciale";;"-160 / -108  (2e quart IIe s. av. J.-C. [?] ; 2e moitié IIe s. av. J.-C. [?])";"MNB 195 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010280101;"anse d'amphore commerciale";;"-160 / -108  (2e quart IIe s. av. J.-C. ; 2e moitié IIe s. av. J.-C.)";"MNB 200";"Département des Antiquités grecques, étrusques et romaines"
cl010280232;"anse d'amphore commerciale";;;"MNB 221";"Département des Antiquités grecques, étrusques et romaines"
cl010280241;"anse d'amphore commerciale";;;"MNB 222";"Département des Antiquités grecques, étrusques et romaines"
cl010280250;"anse d'amphore commerciale";;;"MNB 223";"Département des Antiquités grecques, étrusques et romaines"
cl010280260;"anse d'amphore commerciale";;;"MNB 224";"Département des Antiquités grecques, étrusques et romaines"
cl010280270;"anse d'amphore commerciale";;"-304 / -235  (1e moitié IIIe s. av. J.-C. ; 3e quart IIIe s. av. J.-C.)";"MNB 225";"Département des Antiquités grecques, étrusques et romaines"
cl010280287;"anse d'amphore commerciale";;"-160 / -108  (2e moitié IIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";"MNB 228";"Département des Antiquités grecques, étrusques et romaines"
cl010280310;"anse d'amphore commerciale";;;"MNB 234";"Département des Antiquités grecques, étrusques et romaines"
cl010280314;"anse d'amphore commerciale";;;"MNB 235";"Département des Antiquités grecques, étrusques et romaines"
cl010280358;"anse d'amphore commerciale";;;"MNB 245";"Département des Antiquités grecques, étrusques et romaines"
cl010280380;"anse d'amphore commerciale";;"-100 / -50  (1e moitié Ie s. av. J.-C.)";"MNB 250";"Département des Antiquités grecques, étrusques et romaines"
cl010280402;"anse d'amphore commerciale";;;"MNB 254";"Département des Antiquités grecques, étrusques et romaines"
cl010280409;"anse d'amphore commerciale";;;"MNB 255";"Département des Antiquités grecques, étrusques et romaines"
cl010283956;"anse d'amphore commerciale";;"-198 / -161  (1e moitié IIe s. av. J.-C.)";"PHENICIE 10162; S 5140";"Département des Antiquités grecques, étrusques et romaines"
cl010285747;"anse d'amphore commerciale";;"-304 / -271  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"S 5125";"Département des Antiquités grecques, étrusques et romaines"
cl010285748;"anse d'amphore commerciale";;"-304 / -271  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"S 5126";"Département des Antiquités grecques, étrusques et romaines"
cl010285749;"anse d'amphore commerciale";;"-198 / -146  (1e moitié IIe s. av. J.-C.)";"S 5127";"Département des Antiquités grecques, étrusques et romaines"
cl010285751;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C. [?])";"S 5129";"Département des Antiquités grecques, étrusques et romaines"
cl010285753;"anse d'amphore commerciale";;"-250 / -225  (3e quart IIIe s. av. J.-C.)";"S 5131";"Département des Antiquités grecques, étrusques et romaines"
cl010285754;"anse d'amphore commerciale";;;"S 5132";"Département des Antiquités grecques, étrusques et romaines"
cl010285757;"anse d'amphore commerciale";;;"S 5135";"Département des Antiquités grecques, étrusques et romaines"
cl010285759;"anse d'amphore commerciale";;"-380 / -180  (IVe s. av. J.-C. ; IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"S 5137";"Département des Antiquités grecques, étrusques et romaines"
cl010285760;"anse d'amphore commerciale";"timbres amphoriques";"-145 / -108  (2e moitié IIe s. av. J.-C. [?])";"S 5138";"Département des Antiquités grecques, étrusques et romaines"
cl010285761;"anse d'amphore commerciale";;"-311 / -280  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C. [?])";"S 5139";"Département des Antiquités grecques, étrusques et romaines"
cl010285766;"anse d'amphore commerciale";;;"S 5145";"Département des Antiquités grecques, étrusques et romaines"
cl010285768;"anse d'amphore commerciale";;;"S 5147";"Département des Antiquités grecques, étrusques et romaines"
cl010285769;"anse d'amphore commerciale";;;"S 5148";"Département des Antiquités grecques, étrusques et romaines"
cl010285773;"anse d'amphore commerciale";;"-198 / -190  (1e quart IIe s. av. J.-C.)";"S 5152";"Département des Antiquités grecques, étrusques et romaines"
cl010285776;"anse d'amphore commerciale";;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"S 5155";"Département des Antiquités grecques, étrusques et romaines"
cl010285777;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"S 5156";"Département des Antiquités grecques, étrusques et romaines"
cl010285782;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"S 5161";"Département des Antiquités grecques, étrusques et romaines"
cl010285788;"anse d'amphore commerciale";;;"S 5171";"Département des Antiquités grecques, étrusques et romaines"
cl010285810;"anse d'amphore commerciale";;"-143 / -142  (2e moitié IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"S 5193";"Département des Antiquités grecques, étrusques et romaines"
cl010285811;"anse d'amphore commerciale";;"-198 / -161  (1e moitié IIe s. av. J.-C.)";"S 5194";"Département des Antiquités grecques, étrusques et romaines"
cl010285812;"anse d'amphore commerciale";;"-198 / -146  (1e moitié IIe s. av. J.-C.)";"S 5195";"Département des Antiquités grecques, étrusques et romaines"
cl010285813;"anse d'amphore commerciale";;"-160 / -108  (2e moitié IIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";"S 5196";"Département des Antiquités grecques, étrusques et romaines"
cl010285815;"anse d'amphore commerciale";;"-146 / -115  (2e moitié IIe s. av. J.-C.)";"S 5199";"Département des Antiquités grecques, étrusques et romaines"
cl010285817;"anse d'amphore commerciale";;"vers -108";"S 5201";"Département des Antiquités grecques, étrusques et romaines"
cl010285819;"anse d'amphore commerciale";;"-234 / -199  (2e moitié IIIe s. av. J.-C.)";"S 5203";"Département des Antiquités grecques, étrusques et romaines"
cl010285822;"anse d'amphore commerciale";;"vers -160";"S 5206";"Département des Antiquités grecques, étrusques et romaines"
cl010285823;"anse d'amphore commerciale";;"-169 / -162  (2e quart IIe s. av. J.-C.)";"S 5207";"Département des Antiquités grecques, étrusques et romaines"
cl010285826;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"S 5210";"Département des Antiquités grecques, étrusques et romaines"
cl010285829;"anse d'amphore commerciale";;"-120 / -108  (2e moitié IIe s. av. J.-C. ; 4e quart IIe s. av. J.-C.)";"S 5213";"Département des Antiquités grecques, étrusques et romaines"
cl010285833;"anse d'amphore commerciale";"timbres amphoriques";"-203 / -199  (4e quart IIIe s. av. J.-C.)";"S 5217";"Département des Antiquités grecques, étrusques et romaines"
cl010285837;"anse d'amphore commerciale";;"-154 / -153  (2e quart IIe s. av. J.-C. [?])";"S 5221";"Département des Antiquités grecques, étrusques et romaines"
cl010285841;"anse d'amphore commerciale";;"-145 / -133  (2e moitié IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"S 5225";"Département des Antiquités grecques, étrusques et romaines"
cl010285845;"anse d'amphore commerciale";;"vers -208";"S 5230";"Département des Antiquités grecques, étrusques et romaines"
cl010285846;"anse d'amphore commerciale";"timbres amphoriques";"-107 / -86  (1e quart Ie s. av. J.-C. [?] ; 4e quart IIe s. av. J.-C. [?])";"S 5231";"Département des Antiquités grecques, étrusques et romaines"
cl010285854;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"S 5239";"Département des Antiquités grecques, étrusques et romaines"
cl010285855;"anse d'amphore commerciale";;"-304 / -271  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"S 5240";"Département des Antiquités grecques, étrusques et romaines"
cl010285858;"anse d'amphore commerciale";;"vers -189";"S 5243";"Département des Antiquités grecques, étrusques et romaines"
cl010285865;"anse d'amphore commerciale";;"vers -132";"S 5252";"Département des Antiquités grecques, étrusques et romaines"
cl010285867;"anse d'amphore commerciale";;;"S 5254";"Département des Antiquités grecques, étrusques et romaines"
cl010285871;"anse d'amphore commerciale";;"-304 / -271  (1e moitié IIIe s. av. J.-C.)";"S 5258";"Département des Antiquités grecques, étrusques et romaines"
cl010285874;"anse d'amphore commerciale";;"-181 / -179  (1e quart IIe s. av. J.-C.)";"S 5261";"Département des Antiquités grecques, étrusques et romaines"
cl010285875;"anse d'amphore commerciale";;;"S 5262";"Département des Antiquités grecques, étrusques et romaines"
cl010285877;"anse d'amphore commerciale";;"-215 / -172  (4e quart IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"S 5265";"Département des Antiquités grecques, étrusques et romaines"
cl010285878;"anse d'amphore commerciale";"groupe de Parméniscos";;"S 5266";"Département des Antiquités grecques, étrusques et romaines"
cl010285880;"anse d'amphore commerciale";"timbres amphoriques";"-234 / -220  (2e moitié IIIe s. av. J.-C.)";"S 5268";"Département des Antiquités grecques, étrusques et romaines"
cl010285881;"anse d'amphore commerciale";;"-132 / -121  (2e moitié IIe s. av. J.-C.)";"KLb 17; S 5269";"Département des Antiquités grecques, étrusques et romaines"
cl010285883;"anse d'amphore commerciale";;"-145 / -133  (2e moitié IIe s. av. J.-C. [?] ; 3e quart IIe s. av. J.-C.)";"S 5271";"Département des Antiquités grecques, étrusques et romaines"
cl010285884;"anse d'amphore commerciale";;"vers -121";"S 5272";"Département des Antiquités grecques, étrusques et romaines"
cl010285887;"anse d'amphore commerciale";;"vers -145";"S 5275";"Département des Antiquités grecques, étrusques et romaines"
cl010285888;"anse d'amphore commerciale";;"vers -90";"S 5276";"Département des Antiquités grecques, étrusques et romaines"
cl010285889;"anse d'amphore commerciale";;"-234 / -190  (1e quart IIe s. av. J.-C. ; 2e moitié IIIe s. av. J.-C.)";"S 5277";"Département des Antiquités grecques, étrusques et romaines"
cl010285893;"anse d'amphore commerciale";;"-250 / -100  (IIe s. av. J.-C. [?] ; 2e moitié IIIe s. av. J.-C.)";"S 5281";"Département des Antiquités grecques, étrusques et romaines"
cl010285896;"anse d'amphore commerciale";;;"S 5284";"Département des Antiquités grecques, étrusques et romaines"
cl010285899;"anse d'amphore commerciale";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"S 5287";"Département des Antiquités grecques, étrusques et romaines"
cl010285904;"anse d'amphore commerciale";;"-198 / -161  (1e moitié IIe s. av. J.-C.)";"S 5292";"Département des Antiquités grecques, étrusques et romaines"
cl010285905;"anse d'amphore commerciale";;"-145 / -133  (2e moitié IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"S 5293";"Département des Antiquités grecques, étrusques et romaines"
cl010285907;"anse d'amphore commerciale";;"-314 / -308  (4e quart IVe s. av. J.-C.)";"S 5295";"Département des Antiquités grecques, étrusques et romaines"
cl010285908;"anse d'amphore commerciale";;"-160 / -109  (2e moitié IIe s. av. J.-C. [?] ; 2e quart IIe s. av. J.-C.)";"S 5296";"Département des Antiquités grecques, étrusques et romaines"
cl010285916;"anse d'amphore commerciale";;"-145 / -133  (3e quart IIe s. av. J.-C.)";"S 5304";"Département des Antiquités grecques, étrusques et romaines"
cl010285919;"anse d'amphore commerciale";"timbres amphoriques";"-170 / -168  (2e quart IIe s. av. J.-C.)";"S 5307";"Département des Antiquités grecques, étrusques et romaines"
cl010285923;"anse d'amphore commerciale";;"vers -130";"S 5311";"Département des Antiquités grecques, étrusques et romaines"
cl010285928;"anse d'amphore commerciale";;"vers -204";"S 5316";"Département des Antiquités grecques, étrusques et romaines"
cl010285941;"anse d'amphore commerciale";;"vers -110";"S 5330";"Département des Antiquités grecques, étrusques et romaines"
cl010285943;"anse d'amphore commerciale";;"-141 / -137  (2e moitié IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"S 5332";"Département des Antiquités grecques, étrusques et romaines"
cl010285944;"anse d'amphore commerciale";;"-145 / -134  (3e quart IIe s. av. J.-C.)";"S 5333";"Département des Antiquités grecques, étrusques et romaines"
cl010285946;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"S 5335";"Département des Antiquités grecques, étrusques et romaines"
cl010285948;"anse d'amphore commerciale";"timbres amphoriques";"vers -151";"S 5337";"Département des Antiquités grecques, étrusques et romaines"
cl010285949;"anse d'amphore commerciale";;"vers -144";"S 5338";"Département des Antiquités grecques, étrusques et romaines"
cl010285952;"anse d'amphore commerciale";;"-198 / -146  (1e moitié IIe s. av. J.-C.)";"S 5341";"Département des Antiquités grecques, étrusques et romaines"
cl010285955;"anse d'amphore commerciale";;"vers -132";"S 5344";"Département des Antiquités grecques, étrusques et romaines"
cl010285959;"anse d'amphore commerciale";;"-120 / -108  (4e quart IIe s. av. J.-C.)";"S 5348";"Département des Antiquités grecques, étrusques et romaines"
cl010285961;"anse d'amphore commerciale";;"vers -189";"S 5350";"Département des Antiquités grecques, étrusques et romaines"
cl010285963;"anse d'amphore commerciale";;"vers -134";"S 5352";"Département des Antiquités grecques, étrusques et romaines"
cl010285964;"anse d'amphore commerciale";;"-234 / -199  (2e moitié IIIe s. av. J.-C.)";"S 5353";"Département des Antiquités grecques, étrusques et romaines"
cl010285965;"anse d'amphore commerciale";;"vers -121";"S 5354";"Département des Antiquités grecques, étrusques et romaines"
cl010285967;"anse d'amphore commerciale";;"-198 / -161  (1e moitié IIe s. av. J.-C.)";"S 5356";"Département des Antiquités grecques, étrusques et romaines"
cl010285970;"anse d'amphore commerciale";;"-234 / -199  (2e moitié IIIe s. av. J.-C.)";"S 5359";"Département des Antiquités grecques, étrusques et romaines"
cl010285971;"anse d'amphore commerciale";;"-160 / -108  (2e moitié IIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";"S 5360";"Département des Antiquités grecques, étrusques et romaines"
cl010285977;"anse d'amphore commerciale";;"-137 / -136  (3e quart IIe s. av. J.-C.)";"S 5366";"Département des Antiquités grecques, étrusques et romaines"
cl010285981;"anse d'amphore commerciale";;"-198 / -161  (1e moitié IIe s. av. J.-C.)";"S 5371";"Département des Antiquités grecques, étrusques et romaines"
cl010285985;"anse d'amphore commerciale";;;"S 5376";"Département des Antiquités grecques, étrusques et romaines"
cl010285986;"anse d'amphore commerciale";;;"S 5377";"Département des Antiquités grecques, étrusques et romaines"
