ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020011375;"Portrait d'homme agé, vu en buste et presque de face";"Clouet, François";;"INV 25244, Recto; NIII 35355; vol.10, p.281";"Département des Arts graphiques"
cl020041505;"Femme ou jeune homme, vu en buste, de face";"STEINLEN Théophile Alexandre";;"RF 32981, Recto; vol.27, p.242";"Département des Arts graphiques"
cl020041668;"Homme vu en buste, de face, portant des moustaches";"STEINLEN Théophile Alexandre";;"RF 33142, Recto; vol.27, p.253";"Département des Arts graphiques"
cl020215122;"Un moine vu à mi-corps, de face, lisant";"Chapu, Henri";;"RF 5462, Recto; vol.21, p.51";"Département des Arts graphiques"
cl020569077;"Varie Figure : Le Turc vu de face, levant le bras droit";"CALLOT Jacques";;"L 45 LR/749 Recto";"Département des Arts graphiques"
cl020105093;"Homme, vu de face, le genou gauche à terre";"ANONYME ITALIEN XVIIè s";;"INV 14802, Recto; NIII 31889; vol.6, p.490";"Département des Arts graphiques"
cl020003075;"Enfant, vu en buste, de face, accoudé, la tête baissée";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2299, Recto; MI 166; NIII 35554; vol.1, p.390";"Département des Arts graphiques"
cl020010419;"Femme nue, debout, le corps vu de face, la figure de profil";"Bouchardon, Edme";"Vers 1758/1762";"INV 24467, Recto; NIII 15142; MA 12505; vol.10, p.149";"Département des Arts graphiques"
cl010019019;"carré de lin";;"-1295 / -1069  (époque ramesside)";"N 848; Salt n°3977";"Département des Antiquités égyptiennes"
cl020223058;"Cavalier vu de face, et une sainte levant les bras";"Chassériau, Théodore";;"RF 26055, 90; vol.25, p.224";"Département des Arts graphiques"
cl020210617;"Un homme nu, assis sur un rocher, vu de face";"Verdier, François";;"INV 33238, Recto; NIII 32064; vol.13, p.392";"Département des Arts graphiques"
cl020021207;"Sainte Marie Madeleine, vu de face, debout, tenant le vase";"HEBERT Ernest";;"RF 6732, Recto; vol.21, p.275";"Département des Arts graphiques"
cl020144246;"Homme vu en buste, de face, le crâne dégarni:Albert Sorel";"CAPPIELLO Leonetto";;"RF 37691, Recto; vol.30, p.52";"Département des Arts graphiques"
cl020210612;"Un homme nu, assis sur un rocher, vu de face";"Verdier, François";;"INV 33233, Recto; NIII 32059; vol.13, p.391";"Département des Arts graphiques"
cl020202764;"Buste de vieillard portant barbe et moustache, vu de face";"ANONYME ITALIEN fin XVIIè s";;"INV 15549, Recto; NIII 16832; MA 12527; vol.7, p.84";"Département des Arts graphiques"
cl020113331;"Jeune homme debout, vu de face, accoudé à une console";"MOREAU Jean Michel, le Jeune";;"RF 1624, 8; vol.19, p.128";"Département des Arts graphiques"
cl020006676;"Homme nu, vu de face, les bras levés, s'apprêtant à frapper";"Bernin, Gian Lorenzo Bernini, dit Le Bernin";;"INV 9585, Recto; NIII 22000; MA 12562; vol.4, p.456";"Département des Arts graphiques"
cl020569078;"Varie Figure : Le Turc vu de face, levant le bras droit";"CALLOT Jacques";;"L 45 LR/750 Recto";"Département des Arts graphiques"
cl020008771;"Buste d'un religieux vu de face, regardant au ciel";Cagnacci;;"INV 6286, Recto; NIII 4375; MA 4140; vol.3, p.280";"Département des Arts graphiques"
cl020106072;"Un homme debout, vu de face, tenant un globe";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21320, Recto; NIII 20111; MA 12547; vol.9, p.108";"Département des Arts graphiques"
cl020500890;"Esquisse d'un oiseau, vu de face, les ailes déployées";"BOCCACCINO Camillo";;"INV 6645, Verso; NIII 4650; MA 4374";"Département des Arts graphiques"
cl020018145;"Ganymède vu de face avec Jupiter, sous la forme d'un aigle";"Parrocel, Étienne";;"RF 3729, 219; Inv. français, t. XIII B 732; vol.20, p.128";"Département des Arts graphiques"
cl020018185;"Homme drapé, vu de face, l'épaule et le bras droits découverts, la tête...";"Parrocel, Étienne";;"RF 3729, 254; Inv. français, t. XIII B 766; vol.20, p.128";"Département des Arts graphiques"
cl020001955;"Buste de vieillard, vu de face, les yeux fixés sur le spectateur";"MELISSI Agostino";1674;"INV 1323, Recto; NIII 22097; MA 12563; Inventaire italien, t. IV R 431; vol.1, p.208";"Département des Arts graphiques"
cl020208584;"Un prêtre debout vu de face : étude pour le douzième tableau";"Le Sueur, Eustache";;"INV 30763, Recto; NIII 15468; MA 12512; vol.12, p.390";"Département des Arts graphiques"
cl020010404;"Femme nue, debout, le corps vu de face, la tête de profil";"Bouchardon, Edme";"Vers 1758/1762";"INV 24452, Recto; NIII 15127; MA 12505; vol.10, p.147";"Département des Arts graphiques"
cl020100520;"Portrait d'enfant, vu à mi-corps et de face : Flavia Peretti";"LEONI Ottavio Mario";1616;"INV 3316, Recto; NIII 2614; MA 2492; vol.2, p.67";"Département des Arts graphiques"
cl020000104;"Homme nu, assis, vu de face, la jambe droite levée";"Bandinelli, Baccio";;"INV 93, Recto; NIII 473; MA 464; Inventaire italien, t. IX FV 26; vol.1, p.15";"Département des Arts graphiques"
cl020532561;"PL 280 : Statues de Combattant blessé ( vu de face et de trois quart face) ; Claude";"NORMAND Charles Pierre Joseph";;"9989 C/ Recto; 7801";"Département des Arts graphiques"
cl020010285;"Cheval de la statue de Louis XIV, vu de face, de côté et de dos";"Bouchardon, Edme";1748/1752;"INV 24363.1, Recto; NIII 15002; MA 12491; Guiffrey et Marcel G 914; Inventaire Bouchardon BOU 576; vol.10, p.135";"Département des Arts graphiques"
cl010025377;"stèle en façade de naos ; statue";;"-1963 / -1786  (XIIe dynastie)";"E 10914";"Département des Antiquités égyptiennes"
cl020038964;"Ménade tenant l'enfant Bacchus dans ses bras, vu de face";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36978, Recto; vol.28, p.239";"Département des Arts graphiques"
cl020110598;"Jeune homme assis, vu de face, élevant le bras droit";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 20406, Recto; NIII 27721; MA 12627; vol.8, p.352";"Département des Arts graphiques"
cl020132470;"Vieillard en buste, vu de face, coiffé d'un bonnet blanc";"RIBOT Théodule";;"RF 22602, Recto; vol.24, p.382";"Département des Arts graphiques"
cl020144590;"Homme vu à mi-corps, de face, crâne dégarni, moustache";"CAPPIELLO Leonetto";;"RF 37991, Recto; vol.30, p.73";"Département des Arts graphiques"
cl020202863;"Un religieux à genoux, vu de face, les bras ouverts";"CALANDRUCCI Giacinto";;"INV 15629, Recto; NIII 16922; MA 12527; vol.7, p.96";"Département des Arts graphiques"
cl020224309;"Personnage à mi-corps vu de face les bras croisés";"Chassériau, Théodore";;"RF 26083, 2; vol.25, p.266";"Département des Arts graphiques"
cl020144198;"Croquis caricatural d'un homme, vu de face, en buste : Porto-Riche";"CAPPIELLO Leonetto";;"RF 37651, Recto; vol.30, p.49";"Département des Arts graphiques"
cl020126295;"Breton, debout, vu de face, un bâton à la main";"Boudin, Eugène";;"RF 17839, Recto; vol.24, p.207";"Département des Arts graphiques"
cl020012759;"Un maréchal de France, vu de face, debout, près d'une table";"ANONYME FRANCAIS XVIIè s";;"INV 33783, Recto; NIII 15761; MA 12516; vol.14, p.67";"Département des Arts graphiques"
cl020012128;"Un homme nu, vu de face, ouvrant les bras : la Vengeance";"Coypel, Antoine";;"INV 25955, Recto; NIII 13325; MA 10737; Guiffrey et Marcel G 3059; vol.10, p.403";"Département des Arts graphiques"
cl020004253;"Prophète assis, vu de face, la tête de profil à gauche";"Carrache, Ludovic (Ludovico Carracci, dit)";;"INV 7335, Recto; NIII 5418; MA 5072; Inventaire italien, t. VII Q 255; vol.4, p.88";"Département des Arts graphiques"
cl020201012;"Buste de guerrier, vu de face, avec un costume du XVIè s";"Zuccaro, Federico";;"INV 10986, Recto; NIII 1151; MA 1115; vol.5, p.212";"Département des Arts graphiques"
cl020208329;"Etude de deux jeunes hommes, l'un debout et vu de face, l'autre assis";"Le Moyne, François";;"INV 30528, Recto; NIII 29043; MA 12640; Guiffrey et Marcel G 8684; vol.12, p.345";"Département des Arts graphiques"
cl010025304;"stèle cintrée ; stèle de type Kôm Abou Billou";;"250 / 299  (époque romaine)";"E 21129; MG 3630";"Département des Antiquités égyptiennes"
cl020008472;"Homme debout, drapé, vu de face, la tête inclinée vers la gauche";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6083, Recto; NIII 1156; MA 1119; vol.3, p.243";"Département des Arts graphiques"
cl020101652;"Un ange volant, vu de face et soutenant un globe";"Zuccaro, Federico";;"INV 4393, Recto; NIII 7841; MA 7337; vol.2, p.239";"Département des Arts graphiques"
cl020001033;"Homme drapé assis, vu de face, la tête tournée vers la droite : Auguste";"Cortone, Pierre de (Berrettini, Pietro)";"vers 1646/1647";"INV 541, Recto; NIII 31944; vol.1, p.97";"Département des Arts graphiques"
cl020200875;"Deux hommes drapés, debout, l'un vu de dos, l'autre de face";"ANONYME ITALIEN XVIè s";;"INV 10870, Recto; NIII 23571; MA 12587; vol.5, p.194";"Département des Arts graphiques"
cl020002198;"Jeune homme endormi, couché sur le dos, vu de face";"Rosselli, Matteo";;"INV 1556, Recto; NIII 21958; MA 12562; Inventaire italien, t. IV R 511; vol.1, p.247";"Département des Arts graphiques"
cl020133065;"Lion couché, le corps vu de profil, la tête vue de face";"Delacroix, Eugène";1845;"RF 22964, Recto; vol.24, p.419";"Département des Arts graphiques"
cl020003421;"Buste de jeune homme, mort, vu de face la tête en bas";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2595, Verso; MI 226; NIII 35614; vol.1, p.420";"Département des Arts graphiques"
cl020000290;"Torse de femme sans tête ni bras, vu de face : Vénus ?";"Beccafumi, Domenico";;"INV 255, Recto; NIII 1254; MA 1210; vol.1, p.40";"Département des Arts graphiques"
cl020200725;"Ange volant, vu de face, les bras ouverts, tenant une épée";"Beccafumi, Domenico";"Vers 1524";"INV 10736, Recto; NIII 7919; MA 7424; vol.5, p.174";"Département des Arts graphiques"
cl020115973;"Homme, de face, vu de dos, vêtu d'un costume à jupe courte";"Montfort, Antoine Alphonse";;"RF 7555, Recto; Guiffrey et Marcel G 10844; vol.22, p.58";"Département des Arts graphiques"
cl020122928;"Académie d'homme, vu de face, la tête tournée vers la gauche";"Delacroix, Eugène";;"RF 9610, Recto; vol.22, p.392";"Département des Arts graphiques"
cl020144263;"Homme barbu, portant un chapeau, vu en buste, de face";"CAPPIELLO Leonetto";;"RF 37703, Recto; vol.30, p.53";"Département des Arts graphiques"
cl010073497;"figurine de fils d'Horus ; amulette";;"-664 / -332 (?)  (Basse Époque)";"E 5732";"Département des Antiquités égyptiennes"
cl020004299;"Tête d'enfant vu de face, les yeux fixés sur le spectateur";"Carrache, Annibal (Carracci, Annibale)";;"INV 7375, Recto; NIII 5312; MA 4975; Inventaire italien, t. VII Q 587; vol.4, p.94";"Département des Arts graphiques"
cl010018007;"pyramidion pointu";;"-1550 / -1069  (Nouvel Empire)";"D 15; N 356";"Département des Antiquités égyptiennes"
cl020144230;"Homme vu à mi-corps, de face, petite moustache et mèche:Feydau";"CAPPIELLO Leonetto";;"RF 37679, Recto; vol.30, p.51";"Département des Arts graphiques"
cl020207480;"Guerrier casqué, à mi-corps, vu de dos";"Le Brun, Charles";"vers 1665/1673";"INV 29705, Recto; NIII 12956; MA 10698; Guiffrey et Marcel G 7175; vol.12, p.205";"Département des Arts graphiques"
cl020507650;"Homme vu en buste de profil, tête d'homme vue de face";"DAUMIER Honoré";1862;"RF 51887, 1";"Département des Arts graphiques"
cl020144893;"Couple souriant, vu à mi-jambes, se faisant face";"CAPPIELLO Leonetto";;"RF 38253, Recto; vol.30, p.92";"Département des Arts graphiques"
cl020001918;"Homme drapé, couché sur le côté gauche, vu de face";"MANNOZZI Giovanni";;"INV 1298, Recto; NIII 21994; MA 12562; Inventaire italien, t. IV R 384; vol.1, p.204";"Département des Arts graphiques"
cl020210616;"Un homme nu, debout, vu de face, regardant vers le ciel";"Verdier, François";;"INV 33237, Recto; NIII 32063; vol.13, p.392";"Département des Arts graphiques"
cl020041105;"Homme vu en buste, de face, avec un large front";"STEINLEN Théophile Alexandre";;"RF 32629, Recto; vol.27, p.205";"Département des Arts graphiques"
cl020210551;"Jeune homme nu assis, vu de face, regardant à gauche";"Van Loo, Charles-André";;"INV 33176, Recto; NIII 29823; MA 12647; vol.13, p.380";"Département des Arts graphiques"
cl020113348;"Un homme, assis par terre, vu de face avec un chien";"MOREAU Jean Michel, le Jeune";;"RF 1641, 25; vol.19, p.129";"Département des Arts graphiques"
cl020208615;"Un homme debout, drapé, vu de face : étude pour le douzième tableau";"Le Sueur, Eustache";;"INV 30786, Recto; NIII 15491; MA 12512; vol.12, p.394";"Département des Arts graphiques"
cl020001400;"Homme drapé et assis, vu de face, tenant un livre";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 859, Recto; NIII 331; MA 327; vol.1, p.142";"Département des Arts graphiques"
cl020105038;"Enfant assis, vu de face, la tête tournée vers la droite";"ANONYME ITALIEN XVIIè s";;"INV 14747, Recto; NIII 31571; Inventaire italien, t. VII Q 966; vol.6, p.479";"Département des Arts graphiques"
cl020003776;"Un buste de vieillard, vu de face, la tête inclinée à droite";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6920, Recto; NIII 6122; MA 5699; vol.4, p.15";"Département des Arts graphiques"
cl020002795;"Buste d'homme vu de face, le regard fixé vers le haut";"Vannini, Ottavio";;"INV 2069, Recto; NIII 22049; MA 12562; Inventaire italien, t. IV R 619; vol.1, p.345";"Département des Arts graphiques"
cl020208298;"Académie d'un homme vu de face, debout, mains sur la tête";"LELU Pierre";1766;"INV 30501, Recto; NIII 29812; MA 12647; vol.12, p.340";"Département des Arts graphiques"
cl020133601;"Crâne humain, vu de face, dont les différentes parties sont numérotées";"Chapu, Henri";;"RF 23021, 11; vol.24, p.427";"Département des Arts graphiques"
cl020001929;"Moine debout et vu presque de face, joignant les mains";"MANZUOLI Tommaso";;"INV 1306.B, Recto; NIII 726; MA 714; Inventaire italien, t.I U 45; vol.1, p.205";"Département des Arts graphiques"
cl020041142;"Homme vu en buste, de face, portant un noeud papillon";"STEINLEN Théophile Alexandre";;"RF 32666, Recto; vol.27, p.208";"Département des Arts graphiques"
cl020132288;"Homme coiffé d'un feutre, vu de face, le visage hilare";"RONOT Charles";1885;"RF 22422, Recto; vol.24, p.367";"Département des Arts graphiques"
cl020144617;"Homme vu en buste, de face, tête renversée en arrière";"CAPPIELLO Leonetto";;"RF 38015, Verso; vol.30, p.75";"Département des Arts graphiques"
cl020501107;"Esquisse d'un homme, vu de face, se penchant en avant";"ANONYME ITALIEN XVIè s";;"INV 10877, Verso; NIII 26876; MA 12619";"Département des Arts graphiques"
cl010018284;"pyramidion tronqué";;"-1295 / -1186  (XIXe dynastie)";"E 30433; EG 605 ?; Le Chevalier Martin n°77";"Département des Antiquités égyptiennes"
cl010037384;boîte;;"-1550 / -1069  (Nouvel Empire)";"N 4216; Champollion n°63";"Département des Antiquités égyptiennes"
cl020006014;"Buste d'un saint, vu de face, en extase, les mains croisées";"Reni, Guido";;"INV 8974, Recto; NIII 31506; vol.4, p.352";"Département des Arts graphiques"
cl020133039;"Homme debout, vu de face, jusqu'aux genoux et un homme assis";"Delacroix, Eugène";;"RF 22941, Recto; vol.24, p.414";"Département des Arts graphiques"
cl020204239;"Saint Jean-Baptiste debout, vu de face, le bras droit levé";"ANONYME ITALIEN fin XVIIè s";;"INV 16813, Recto; NIII 18470; MA 12538; vol.7, p.278";"Département des Arts graphiques"
cl020213124;"Le Père Eternel assis sur les nuages et vu de face";"Jouvenet, Jean";;"INV 27314, Recto; NIII 29929; MA 12648; vol.11, p.267";"Département des Arts graphiques"
cl010007858;pyramidion;;"-1327 / -1295 (?)  (fin XVIIIe dynastie)";"D 14; N 355; CC 321";"Département des Antiquités égyptiennes"
cl020043997;"Arï Redon à neuf ans, vu à mi-corps, de face";"Redon, Odilon";1898;"RF 40956, Recto; vol.30, p.250";"Département des Arts graphiques"
cl020003274;"Deux chevaux harnachés, vu de trois quarts, l'un de face et l'autre de dos";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2468, Recto; MI 472; NIII 35860; vol.1, p.407";"Département des Arts graphiques"
cl020000140;"Homme nu couché, vu de face, les bras pendant en avant : Christ mort";"Bandinelli, Baccio";;"INV 124, Recto; NIII 22662; MA 12584; Inventaire italien, t. IX FV 75; vol.1, p.21";"Département des Arts graphiques"
cl010011460;"cuiller à fard";;"-664 / -332 (?)  (Basse Époque)";"N 1513; Drovetti n°313";"Département des Antiquités égyptiennes"
cl020206797;"Indien de profil, vu à mi-corps";"Le Brun, Charles";"vers 1679/1684";"INV 29043, Recto; NIII 12105; MA 10504; Guiffrey et Marcel G 7141; vol.12, p.109";"Département des Arts graphiques"
cl020144271;"Homme moustachu, vu en buste, de face ; croquis d'un profil d'homme";"CAPPIELLO Leonetto";;"RF 37711, Recto; vol.30, p.54";"Département des Arts graphiques"
cl020626118;"Etude d'un homme nu vu de face, portant une charge, bras gauche vu de dos ; Vierge agenouillée, pour une Annonciation";"BERRUGUETE Alonso";;"RFML.AG.2019.42.1, Recto";"Département des Arts graphiques"
cl020565490;"Homme drapé, de face, vu en buste et reprise de la tête";"OSBERT Alphonse";;"RF 53997, Recto; vol.35, p.51";"Département des Arts graphiques"
cl020008370;"Jeune homme assis, sur une boule, vu de face, tenant une draperie";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5988.1, Recto; NIII 23532; MA 12586; vol.3, p.226";"Département des Arts graphiques"
cl020564436;"Homme vu en buste, barbu, de face, assis dans un fauteuil";Anonyme;;"RF 43123.BIS1, Recto; vol.32, p.62";"Département des Arts graphiques"
cl010006235;"amulette ; applique ; incrustation";;"-332 / -30  (époque ptolémaïque)";"AF 2687; Durand n°1706 ?; N 4830 ?";"Département des Antiquités égyptiennes"
cl010006236;"amulette ; applique ; incrustation";;"-332 / -30  (époque ptolémaïque)";"AF 2672; Duand n°1705 ?; N 4830 ?";"Département des Antiquités égyptiennes"
cl020144227;"Homme vu à mi-corps, de face, la tête seule est détaillée:Feydau";"CAPPIELLO Leonetto";;"RF 37677, Recto; vol.30, p.51";"Département des Arts graphiques"
cl020108831;"Prophète assis sur les nuages, vu de face et regardant à droite";"ANONYME BOHEMIEN XVè s";;"INV 18839, Recto; NIII 8329; MA 7816; vol.8, p.71";"Département des Arts graphiques"
cl020144422;"Homme vu à mi-corps, de face, avec lorgnon: Le docteur Robin";"CAPPIELLO Leonetto";;"RF 37833, Recto; vol.30, p.65";"Département des Arts graphiques"
cl010021566;"lampe à bec arrondi et volutes";;"0 / 99  (Haut Empire)";"E 29982; AF 6707";"Département des Antiquités égyptiennes"
cl010018293;"pyramidion pointu";;"-1295 / -1186  (XIXe dynastie ; Séthi I ; Ramsès II)";"D 20; N 361";"Département des Antiquités égyptiennes"
cl010043748;"applique ; coffret";;"400 / 699  (époque byzantine)";"E 12607; X 3799; A 379; IC 146";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020144627;"Homme vu à mi-corps, de face en frac, avec un lorgnon";"CAPPIELLO Leonetto";;"RF 38023, Recto; vol.30, p.75";"Département des Arts graphiques"
cl020569071;"Varie Figure : Le Turc vu de face, main droite posée sur la hanche";"CALLOT Jacques";;"L 45 LR/743 Recto";"Département des Arts graphiques"
cl020569072;"Varie Figure : Le Turc vu de face, main droite posée sur la hanche";"CALLOT Jacques";;"L 45 LR/744 Recto";"Département des Arts graphiques"
cl020608289;"Varie Figure : Le Turc vu de face, levant le bras droit";"ANONYME FRANCAIS XVIIè s";;"L 264 LR/18 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608293;"Varie Figure : Le Turc vu de face, levant le bras gauche";"ANONYME FRANCAIS XVIIè s";;"L 264 LR/22 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020500264;"Homme, vu de face, la tête tournée vers la gauche, tenant un cheval";"SALIMBENI Ventura";;"INV 1640.2, Recto; NIII 1329; MA 1281";"Département des Arts graphiques"
cl020000675;"Un homme debout, de dos ; un homme, debout, vu à mi-corps, de face";"BELLA Stefano della";;"INV 360.5, Recto; NIII 15978; MA 12520; Inventaire italien, t.II V 494; vol.1, p.66";"Département des Arts graphiques"
cl010000828;"moule ; sceau";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"E 12851";"Département des Antiquités égyptiennes"
cl020100092;"Tête d'ange ou d'enfant vu de face, regardant vers le bas";"Baroche (Federico Barocci, dit le)";;"INV 2909, Recto; NIII 21823; MA 12562; vol.2, p.12";"Département des Arts graphiques"
cl020143974;"Homme vu à mi-corps, de face, avec petite moustache ; croquis d'un pied";"CAPPIELLO Leonetto";;"RF 37471, Recto; vol.30, p.32";"Département des Arts graphiques"
cl020018223;"Un homme debout à demi drapé, vu de face et à droite un homme debout vêtu...";"Parrocel, Étienne";;"RF 3729, 283; Inv. français, t. XIII B 795; vol.20, p.128";"Département des Arts graphiques"
cl020039354;"Homme vu à mi-corps, de face, légèrement penché vers la gauche";"Rouget, Georges";;"RF 31603, Recto; vol.27, p.26";"Département des Arts graphiques"
cl020144423;"Homme vu à mi-corps, de face, avec lorgnon: Le docteur Robin";"CAPPIELLO Leonetto";;"RF 37834, Recto; vol.30, p.65";"Département des Arts graphiques"
cl020100435;"Bénédiction d'un cimetière : l'évêque vu de face encense une des croix";"Ghezzi, Pier Leone";;"INV 3232, Recto; NIII 32220; vol.2, p.54";"Département des Arts graphiques"
cl020503931;"Un personnage vu de dos et plusieurs autres assis vus de face";"DAUMIER Honoré";;"REC 39, Recto";"Département des Arts graphiques"
cl020032619;"Etudes d'un cheval vu de face, sans les jambes ; tête de cheval";"Gauguin, Paul";;"RF 29877.4, Recto; LUX 290.D; vol.26, p.118";"Département des Arts graphiques"
cl010012194;amulette;;;"Salt n°2196";"Département des Antiquités égyptiennes"
cl020132586;"Homme nu, debout, vu de face, tenant une lance de la main gauche";"David, Jacques-Louis";;"RF 22714, Recto; vol.24, p.389";"Département des Arts graphiques"
cl020041134;"Homme vu en buste, de face, la tête inclinée à droite";"STEINLEN Théophile Alexandre";;"RF 32658, Recto; vol.27, p.208";"Département des Arts graphiques"
cl020041584;"Homme vu en buste, de face, chemise ouverte sur la poitrine";"STEINLEN Théophile Alexandre";;"RF 33059, Recto; vol.27, p.247";"Département des Arts graphiques"
cl020042302;"Homme vu de face, mains dans les poches, et jambes écartées";"STEINLEN Théophile Alexandre";;"RF 33705, Recto; vol.27, p.327";"Département des Arts graphiques"
cl020101814;"Un cardinal portant un objet sous le bras, vu de face";"Zuccaro, Federico";;"INV 4559, Recto; NIII 2327; MA 2234; vol.2, p.264";"Département des Arts graphiques"
cl020140541;"Homme debout, vu de face ; figure, debout, pliant le buste vers l'avant";"Chapu, Henri";;"RF 23206, 12; vol.24, p.443";"Département des Arts graphiques"
cl020200909;"Homme nu, vu de face, assis, la tête tournée vers la droite";"ANONYME FLORENTIN seconde moitié du XVe s";;"INV 10899, Recto; NIII 28044; MA 12630; vol.5, p.199";"Département des Arts graphiques"
cl020202909;"Homme nu, debout, vu de face, la tête tournée vers la gauche";"CALANDRUCCI Giacinto";;"INV 15665, Recto; NIII 16958; MA 12528; vol.7, p.101";"Département des Arts graphiques"
cl020210558;"Homme nu, penché en avant et regardant à gauche, vu de face";"Van Loo, Jacob";;"INV 33183, Recto; NIII 29171; MA 12641; vol.13, p.381";"Département des Arts graphiques"
cl010038116;"stèle en façade de naos ; stèle";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"AF 5426; X 4106";"Département des Antiquités égyptiennes"
cl020144253;"Homme vu en buste, de face, mains croisées près du menton:Adrien Benheim";"CAPPIELLO Leonetto";;"RF 37697, Recto; vol.30, p.53";"Département des Arts graphiques"
cl020144595;"Homme vu en buste, de face, avec bésicles, et tête du même";"CAPPIELLO Leonetto";;"RF 37995, Recto; vol.30, p.73";"Département des Arts graphiques"
cl010036104;"relief mural";;"284 / 395  (Bas Empire)";"E 12925";"Département des Antiquités égyptiennes"
cl020619605;"Le port de Saint Malo vu devant Saint Servan en face de l'Eperon";Anonyme;;"L 436 LR/12 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020041645;"Homme vu en buste, de face, col orné d'un noeud papillon";"STEINLEN Théophile Alexandre";;"RF 33119, Recto; vol.27, p.251";"Département des Arts graphiques"
cl020208405;"Le prophète Jonas, à genoux, les mains jointes, vu de face";"Le Moyne, François";;"INV 30599, Recto; NIII 29078; MA 12640; Guiffrey et Marcel G 8750; vol.12, p.358";"Département des Arts graphiques"
cl020003595;"Academie d'homme, assis, vu de face, la tête tournée vers la gauche";"Bandinelli, Baccio";;"INV 2736, Recto; NIII 7862; MA 7360; vol.1, p.437";"Département des Arts graphiques"
cl010007860;pyramidion;;"-1295 / -1069  (époque ramesside)";"D 43; E 149; N 5409; Clot bey C 13 n°6";"Département des Antiquités égyptiennes"
cl020005617;"Homme nu, vu en buste, de face, la tête de profil vers la droite";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8617.A, Recto; NIII 7908; MA 7407; MA 7408; MA 7409; MA 7413; vol.4, p.294";"Département des Arts graphiques"
cl020010574;"Cavalier nu, à mi-corps, étendant le bras droit, vu de face, avec indications de mesures";"Bouchardon, Edme";1748/1752;"INV 24622, Recto; NIII 15297; MA 12506; Inventaire Bouchardon BOU 627; vol.10, p.170";"Département des Arts graphiques"
cl020212595;"L'Arc de Constantin, vu du Colisée";"Granet, François Marius";;"INV 26812, Recto; NIII 35164; Guiffrey et Marcel G 4411; vol.11, p.176";"Département des Arts graphiques"
cl020564980;"Triton vu de face portant un panier et un amour ; sirène vue de face avec ses deux enfants ; trois études de candélabres";"PEREGRINO DA CESENA";;"709 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020000062;"Hercule nu, de face, vu à mi corps, le bras gauche levé";"Bandinelli, Baccio";;"INV 53, Recto; NIII 7930; MA 7436; Inventaire italien, t. IX FV 18; vol.1, p.9";"Département des Arts graphiques"
cl020144170;"Homme vu à mi-corps, de face, avec des décorations sur la veste";"CAPPIELLO Leonetto";;"RF 37629, Recto; vol.30, p.46";"Département des Arts graphiques"
cl020003608;"Homme nu couché, vu de face, les bras pendant en avant: Christ mort";"Bandinelli, Baccio";;"INV 2749, Recto; NIII 3593; MA 3409; Inventaire italien, t. IX FV 76; vol.1, p.439";"Département des Arts graphiques"
cl020233475;"Etude de figure féminine, vu de face, en pied ; reprise du haut du corps";"YVON Adolphe";;"RF 42607, 43; vol.31, p.189";"Département des Arts graphiques"
cl020144608;"Homme vu à mi-corps, de face, nez busqué, chapeau à large bord";"CAPPIELLO Leonetto";;"RF 38007, Recto; vol.30, p.74";"Département des Arts graphiques"
cl010017900;pyramidion;;"-1279 / -1213  (Ramsès II)";"D 44; N 363; LP 14; Comte d'Hauterive n°506";"Département des Antiquités égyptiennes"
cl010019666;"linceul peint";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"N 3393; Salt n°3897";"Département des Antiquités égyptiennes"
cl020229280;"Enfant vu à mi-corps, de face, en blouse, suçant son pouce";"BROUILLET André Pierre";1886;"RF 39249, Recto; LUX 139; vol.29, p.49";"Département des Arts graphiques"
cl010000802;"lampe ovale à médaillon et anse";;"395 / 641  (époque byzantine)";"E 21050; MG 3551";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020208344;"Homme nu, debout, vu de face, tenant un long bâton des deux mains";"Le Moyne, François";;"INV 30543, Recto; NIII 29778; MA 12647; Guiffrey et Marcel G 8693; vol.12, p.347";"Département des Arts graphiques"
cl020210623;"Un homme nu, assis sur un rocher, tenant un vase, vu de face";"Verdier, François";;"INV 33244, Recto; NIII 32070; vol.13, p.393";"Département des Arts graphiques"
