ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010288174;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4052";"Département des Antiquités grecques, étrusques et romaines"
cl010245346;mortier;;"-539 / -330  (Achéménide)";"AS 9579";"Département des Antiquités orientales"
cl010147841;"stèle ; ex-voto";;"-250 / -175  (IIIe s. av. J.-C.)";"AO 23077; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010187305;brique;;"-2100 / -1900  (Dynastie de Shimashki : Idadu I)";"SB 14818; AS 9347; IRS, n°6";"Département des Antiquités orientales"
cl010187308;brique;;"-2100 / -1900  (Dynastie de Shimashki : Idadu I)";"SB 14830; AS 1030; IRS, n°6";"Département des Antiquités orientales"
cl010123252;"chambranle de porte";;"-539 / -330  (Achéménide)";"AO 4833; Ledrain 1888, 91";"Département des Antiquités orientales"
cl010128530;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Inshushinak-shar-ilani)";"SB 16024; AS 3290; IRS, n°19";"Département des Antiquités orientales"
cl010128531;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Inshushinak-shar-ilani)";"SB 16025; 91..; IRS, n°19";"Département des Antiquités orientales"
cl010128541;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Inshushinak-shar-ilani)";"SB 16035; IRS, n°19";"Département des Antiquités orientales"
cl010128542;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Inshushinak-shar-ilani)";"SB 16036; IRS, n°19; AS 5060; AS 5061";"Département des Antiquités orientales"
cl010128543;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Inshushinak-shar-ilani)";"SB 16037; IRS, n°19";"Département des Antiquités orientales"
cl010128548;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Inshushinak-shar-ilani)";"SB 16045; IRS, n°19";"Département des Antiquités orientales"
cl010128549;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Inshushinak-shar-ilani)";"SB 16046; IRS, n°19";"Département des Antiquités orientales"
cl010074017;"stèle cintrée ; stèle biface";;"-570 / -486 (?)  (Khenemibrê Amasis [?] ; Darius I [?])";"IM 4040; N 421 407 ?";"Département des Antiquités égyptiennes"
cl010077443;"stèle cintrée";;"-521 / -485  (Darius I)";"IM 4188; N 474 ?";"Département des Antiquités égyptiennes"
cl010128862;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1570; AS 967; IRS, n°28";"Département des Antiquités orientales"
cl010267733;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Cp Suppl 358; S 1077";"Département des Antiquités grecques, étrusques et romaines"
cl010128430;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1873; AS 949; IRS, n°25";"Département des Antiquités orientales"
cl010128431;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16143; AS 3508; IRS, n°25";"Département des Antiquités orientales"
cl010128649;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1534; AS 3372; IRS, n°25";"Département des Antiquités orientales"
cl010128653;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16133; AS 1658; IRS, n°25";"Département des Antiquités orientales"
cl010128661;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16140; IRS, n°25; AS 872";"Département des Antiquités orientales"
cl010128664;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1544; AS 3381; IRS, n°25";"Département des Antiquités orientales"
cl010128668;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16145; AS 9315; IRS, n°25";"Département des Antiquités orientales"
cl010128669;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16146; AS 1291; IRS, n°25";"Département des Antiquités orientales"
cl010128671;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16148; AS 3449; IRS, n°25";"Département des Antiquités orientales"
cl010128673;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16149; AS 9316; IRS, n°25";"Département des Antiquités orientales"
cl010128674;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1550; AS 3275; IRS, n°25";"Département des Antiquités orientales"
cl010128676;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16151; AS 3158; IRS, n°25";"Département des Antiquités orientales"
cl010128681;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16154; IRS, n°25; AS 2772";"Département des Antiquités orientales"
cl010331230;"Quart d'étoile à décor de demi palmettes stylisées de type dit rumi";;"1400 / 1500  (XVe siècle)";"AD 14914/2; UCAD 14914/2";"Département des Arts de l'Islam"
cl010331231;"Quart d'étoile à décor de demi palmettes stylisées de type dit rumi";;"1400 / 1500  (XVe siècle)";"AD 14914/3; UCAD 14914/3";"Département des Arts de l'Islam"
cl010271157;"plaque de frise";;;"Gy 0803";"Département des Antiquités grecques, étrusques et romaines"
cl010004768;"table d'offrandes rectangulaire ; table d'offrandes à 3 bassins";;"-2500 / -2200 (?)  (Ve dynastie [?] ; VIe dynastie [?])";"E 25369";"Département des Antiquités égyptiennes"
cl010278424;métope;;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"MN 1573; Ma 4909; P 99";"Département des Antiquités grecques, étrusques et romaines"
cl010174595;barrière;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 176; PEZARD ET POTTIER 270 BIS; AS 6033";"Département des Antiquités orientales"
cl010241211;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1626 2; AS 5135; IRS, n°43";"Département des Antiquités orientales"
cl010022898;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"C 113; N 264; Drovetti n°434 ?; D.86.2.23";"Département des Antiquités égyptiennes"
cl010128544;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Inshushinak-shar-ilani)";"SB 16038; IRS, n°19; AS 1300";"Département des Antiquités orientales"
cl010128648;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16129; AS 3124; IRS, n°25";"Département des Antiquités orientales"
cl010128654;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16134; AS 3155; IRS, n°25";"Département des Antiquités orientales"
cl010128655;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16135; AS 2837; IRS, n°25";"Département des Antiquités orientales"
cl010128666;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1546; AS 3455; IRS, n°25";"Département des Antiquités orientales"
cl010128667;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1548; AS 3278; IRS, n°25";"Département des Antiquités orientales"
cl010128675;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16150; AS 3163; IRS, n°25";"Département des Antiquités orientales"
cl010128679;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1919; AS 3002; IRS, n°25";"Département des Antiquités orientales"
cl010128680;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16153; AS 3485; IRS, n°25";"Département des Antiquités orientales"
cl010128682;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16155; AS 1284; IRS, n°25";"Département des Antiquités orientales"
cl010129125;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17273; AS 434; IRS, n°47";"Département des Antiquités orientales"
cl010177279;"Frise des archers";;"-522 / -486  (Achéménide : Darius I)";"SB 3308; PEZARD ET POTTIER 355";"Département des Antiquités orientales"
cl010128426;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Inshushinak-shar-ilani)";"SB 16043; IRS, n°19";"Département des Antiquités orientales"
cl010043941;"frise ; deux fragments recollés";;"500 / 599  (époque byzantine)";"AF 5168; X 3648";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010128683;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1547; AS 3171; IRS, n°25";"Département des Antiquités orientales"
cl010128687;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16159; IRS, n°25";"Département des Antiquités orientales"
cl010128690;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16161; IRS, n°25; AS 453";"Département des Antiquités orientales"
cl010128696;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1539; AS 1704; IRS, n°25";"Département des Antiquités orientales"
cl010128705;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16171; IRS, n°25; AS 5083";"Département des Antiquités orientales"
cl010128706;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16172; AS 5108; IRS, n°25";"Département des Antiquités orientales"
cl010241671;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16163; IRS, n°25";"Département des Antiquités orientales"
cl010027695;"stèle cintrée ; stèle à deux registres";;"-1400 / -1390  (Thoutmosis IV)";"C 202; E 3861; Thédenat-Duvent n°34 ?; Barrois n° 5 (vente 1862)";"Département des Antiquités égyptiennes"
cl010128225;brique;;"-2254 / -2218  (Akkad : Naram-sin)";"SB 14725; IRS, n°1";"Département des Antiquités orientales"
cl010128428;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1549; AS 6163; IRS, n°25";"Département des Antiquités orientales"
cl010128429;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1888; 926.; IRS, n°25; AS 926";"Département des Antiquités orientales"
cl010128432;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16144; IRS, n°25";"Département des Antiquités orientales"
cl010128651;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16131; AS 1706; IRS, n°25";"Département des Antiquités orientales"
cl010128652;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16132; AS 3440; IRS, n°25";"Département des Antiquités orientales"
cl010128657;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16137; IRS, n°25";"Département des Antiquités orientales"
cl010128658;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16138; AS 1418; IRS, n°25";"Département des Antiquités orientales"
cl010128659;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1735; IRS, n°25; AS 922";"Département des Antiquités orientales"
cl010128663;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16142; IRS, n°25";"Département des Antiquités orientales"
cl010128672;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1551; AS 6162; IRS, n°25";"Département des Antiquités orientales"
cl010128678;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1860; AS 2918; IRS, n°25";"Département des Antiquités orientales"
cl010128688;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16160; AS 3590; IRS, n°25";"Département des Antiquités orientales"
cl010128691;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16162; AS 2755; IRS, n°25";"Département des Antiquités orientales"
cl010128695;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16166; AS 929; IRS, n°25";"Département des Antiquités orientales"
cl010128697;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1540; AS 1711; IRS, n°25";"Département des Antiquités orientales"
cl010128698;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1541; AS 3281; IRS, n°25";"Département des Antiquités orientales"
cl010128699;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1848; AS 2972; IRS, n°25";"Département des Antiquités orientales"
cl010128702;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16169; AS 867; IRS, n°25";"Département des Antiquités orientales"
cl010128708;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16174; AS 3436; IRS, n°25";"Département des Antiquités orientales"
cl010128709;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16175; AS 3384; IRS, n°25";"Département des Antiquités orientales"
cl010128710;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16176; IRS, n°25";"Département des Antiquités orientales"
cl010128711;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16177; AS 959; IRS, n°25";"Département des Antiquités orientales"
cl010129358;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17148; IRS, n°42";"Département des Antiquités orientales"
cl010128224;brique;;"-2254 / -2218  (Akkad : Naram-sin)";"SB 14724; IRS, n°1";"Département des Antiquités orientales"
cl010128458;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 11948; AS 9936; IRS, n°9";"Département des Antiquités orientales"
cl010177274;"Frise des archers";;"-522 / -486  (Achéménide : Darius I)";"SB 3303; PEZARD ET POTTIER 355";"Département des Antiquités orientales"
cl010129430;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17142; IRS, n°42; AOD 583; AO 1612 8";"Département des Antiquités orientales"
cl010022901;"stèle cintrée ; stèle à un registre";;"-30 / 395  (époque romaine)";"N 278; Salt n°3724; C 127";"Département des Antiquités égyptiennes"
cl010073982;"stèle cintrée";;"-521 / -485  (Darius I)";"IM 4013";"Département des Antiquités égyptiennes"
cl010128684;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16156; AS 2849; IRS, n°25";"Département des Antiquités orientales"
cl010128685;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16157; AS 1696; IRS, n°25";"Département des Antiquités orientales"
cl010128689;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1855; AS 870; IRS, n°25";"Département des Antiquités orientales"
cl010128701;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16168; IRS, n°25";"Département des Antiquités orientales"
cl010128703;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1894; AS 2883; IRS, n°25";"Département des Antiquités orientales"
cl010128704;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16170; AS 3142; IRS, n°25";"Département des Antiquités orientales"
cl010128707;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16173; AS 1194; IRS, n°25";"Département des Antiquités orientales"
cl010286471;antéfixe;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"S 6064";"Département des Antiquités grecques, étrusques et romaines"
cl010128539;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Inshushinak-shar-ilani)";"SB 16033; IRS, n°19; AS 417";"Département des Antiquités orientales"
cl010128540;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Inshushinak-shar-ilani)";"SB 16034; IRS, n°19";"Département des Antiquités orientales"
cl010125299;brique;;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AO 29763";"Département des Antiquités orientales"
cl010128056;brique;;"-2037 / -2029  (Ur III : Shu-Sin)";"SB 14745; IRS, n°3";"Département des Antiquités orientales"
cl010128230;brique;;"-2037 / -2029  (Ur III : Shu-Sin)";"SB 14730; AS 6082; IRS, n°3";"Département des Antiquités orientales"
cl010128232;brique;;"-2037 / -2029  (Ur III : Shu-Sin)";"SB 14732; IRS, n°3";"Département des Antiquités orientales"
cl010128237;brique;;"-2037 / -2029  (Ur III : Shu-Sin)";"SB 14737; IRS, n°3; AS 9846; 9846";"Département des Antiquités orientales"
cl010128238;brique;;"-2037 / -2029  (Ur III : Shu-Sin)";"SB 14738; IRS, n°3; AS 5313";"Département des Antiquités orientales"
cl010128243;brique;;"-2037 / -2029  (Ur III : Shu-Sin)";"SB 14743; IRS, n°3";"Département des Antiquités orientales"
cl010135627;"stèle ; objet funéraire";;"-814 / 0  (Punique)";"AO 1117 C; P 102";"Département des Antiquités orientales"
cl010128059;brique;;"-2100 / -1900  (Dynastie de Shimashki : Tan-ruhuratir I)";"SB 14937; IRS, n°4";"Département des Antiquités orientales"
cl010128450;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14928; IRS, n°8";"Département des Antiquités orientales"
cl010128451;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14930; IRS, n°8";"Département des Antiquités orientales"
cl010128455;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14934; IRS, n°8";"Département des Antiquités orientales"
cl010128456;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14932; IRS, n°8";"Département des Antiquités orientales"
cl010128457;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14933; IRS, n°8";"Département des Antiquités orientales"
cl010128575;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16083; AS 9987; IRS, n°22";"Département des Antiquités orientales"
cl010128534;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Inshushinak-shar-ilani)";"SB 16028; AS 4821; IRS, n°19";"Département des Antiquités orientales"
cl010074165;"stèle cintrée";;"-664 / -332  (Basse Époque)";"N 421 408 ?; IM 4163";"Département des Antiquités égyptiennes"
cl010128231;brique;;"-2037 / -2029  (Ur III : Shu-Sin)";"SB 14731; AS 6081; IRS, n°3";"Département des Antiquités orientales"
cl010128242;brique;;"-2037 / -2029  (Ur III : Shu-Sin)";"SB 14742; IRS, n°3; AS 9801";"Département des Antiquités orientales"
cl010128244;brique;;"-2037 / -2029  (Ur III : Shu-Sin)";"SB 14744; AS 461; IRS, n°3";"Département des Antiquités orientales"
cl010331232;"Quart d'étoile à décor de demi palmettes stylisées de type dit rumi";;"1400 / 1500  (XVe siècle)";"AD 14914/4; UCAD 14914/4";"Département des Arts de l'Islam"
cl010128063;brique;;"-2100 / -1900  (Dynastie de Shimashki : Tan-ruhuratir I)";"SB 14747; AS 6087; SB 1698; IRS, n°5";"Département des Antiquités orientales"
cl010128064;brique;;"-2100 / -1900  (Dynastie de Shimashki : Tan-ruhuratir I)";"SB 14749; AS 12028; IRS, n°5; 12028";"Département des Antiquités orientales"
cl010128622;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1538; AS 5088; IRS, n°24";"Département des Antiquités orientales"
cl010252495;"stèle funéraire";;"100 / 200  (IIe s. ap. J.-C.)";"LL 127; Ma 2867; N 18";"Département des Antiquités grecques, étrusques et romaines"
cl010128677;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16152; AS 3265; IRS, n°25";"Département des Antiquités orientales"
cl010239996;"brique décorative";;"-539 / -330  (Achéménide)";"SB 22679";"Département des Antiquités orientales"
cl010240006;"brique décorative";;"-539 / -330  (Achéménide)";"SB 22691";"Département des Antiquités orientales"
cl010128058;brique;;"-2100 / -1900  (Dynastie de Shimashki : Tan-ruhuratir I)";"SB 17723; IRS, n°4";"Département des Antiquités orientales"
cl010128449;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 1668; AS 9919; IRS, n°8";"Département des Antiquités orientales"
cl010128452;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14927; IRS, n°8";"Département des Antiquités orientales"
cl010128454;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14931; IRS, n°8";"Département des Antiquités orientales"
cl010128601;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16102; AS 408; IRS, n°24";"Département des Antiquités orientales"
cl010128602;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1527; AS 6159; IRS, n°24";"Département des Antiquités orientales"
cl010128632;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16116; IRS, n°24";"Département des Antiquités orientales"
cl010128634;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1865; IRS, n°24; AS 944";"Département des Antiquités orientales"
cl010128638;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16120; AS 2983; IRS, n°24";"Département des Antiquités orientales"
cl010128640;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1910; AS 2797; IRS, n°24";"Département des Antiquités orientales"
cl010128645;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16126; IRS, n°24";"Département des Antiquités orientales"
cl010128234;brique;;"-2037 / -2029  (Ur III : Shu-Sin)";"SB 14734; IRS, n°3";"Département des Antiquités orientales"
cl010128235;brique;;"-2037 / -2029  (Ur III : Shu-Sin)";"SB 14735; IRS, n°3";"Département des Antiquités orientales"
cl010128239;brique;;"-2037 / -2029  (Ur III : Shu-Sin)";"SB 14739; IRS, n°3; AS 12038";"Département des Antiquités orientales"
cl010128241;brique;;"-2037 / -2029  (Ur III : Shu-Sin)";"SB 14741; IRS, n°3";"Département des Antiquités orientales"
cl010022904;"stèle cintrée ; stèle à un registre";;"-30 / 395  (époque romaine)";"C 132; Salt n°3723; N 283";"Département des Antiquités égyptiennes"
cl010267169;"plaque Campana";;"vers -530";"Cp 6624; S 4031";"Département des Antiquités grecques, étrusques et romaines"
cl010128062;brique;;"-2100 / -1900  (Dynastie de Shimashki : Tan-ruhuratir I)";"SB 14746; AS 487; IRS, n°5; SB 1691";"Département des Antiquités orientales"
cl010128065;brique;;"-2100 / -1900  (Dynastie de Shimashki : Tan-ruhuratir I)";"SB 14748; SB 1697; IRS, n°5; AS 3596";"Département des Antiquités orientales"
cl010128624;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16112; IRS, n°24";"Département des Antiquités orientales"
cl010128625;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1849; AS 3562; IRS, n°24";"Département des Antiquités orientales"
cl010128626;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1866; AS 863; IRS, n°24";"Département des Antiquités orientales"
cl010128629;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1535; AS 1768; IRS, n°24";"Département des Antiquités orientales"
cl010128630;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16115; AS 3595; IRS, n°24";"Département des Antiquités orientales"
cl010020390;"stèle cintrée";;"-760 / -595 (?)  (XXVe dynastie ; début XXVIe dyn)";"IM 3080; Cat. 170; S 2198 ?";"Département des Antiquités égyptiennes"
cl010128060;brique;;"-2100 / -1900  (Dynastie de Shimashki : Tan-ruhuratir I)";"SB 1692; IRS, n°4; AS 3519";"Département des Antiquités orientales"
cl010128061;brique;;"-2100 / -1900  (Dynastie de Shimashki : Tan-ruhuratir I)";"SB 1696; AS 6086; IRS, n°4";"Département des Antiquités orientales"
cl010128453;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14929; IRS, n°8";"Département des Antiquités orientales"
cl010128571;brique;;"-1355 / -1345  (Dynastie d'Igi-halkid : Humbanumena)";"SB 16080; IRS, n°21; BB 1";"Département des Antiquités orientales"
cl010128656;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16136; AS 3152; IRS, n°25";"Département des Antiquités orientales"
cl010128484;brique;;"-2100 / -1900  (Dynastie de Shimashki : Eparti I  = Dynastie de Shimashki : Ebarat I)";"SB 15743; E 703; IRS, n°11";"Département des Antiquités orientales"
cl010128606;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1572; AS 3495; IRS, n°24";"Département des Antiquités orientales"
cl010128612;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1899; IRS, n°24; AS 911";"Département des Antiquités orientales"
cl010128613;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16106; AS 5091; IRS, n°24";"Département des Antiquités orientales"
cl010128614;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16107; AS 5180; IRS, n°24";"Département des Antiquités orientales"
cl010128618;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1536; AS 3134; IRS, n°24";"Département des Antiquités orientales"
cl010128620;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16110; IRS, n°24";"Département des Antiquités orientales"
cl010128621;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16111; IRS, n°24";"Département des Antiquités orientales"
cl010128600;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1543; IRS, n°24; AS 5098";"Département des Antiquités orientales"
cl010128631;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1528; AS 5183; IRS, n°24";"Département des Antiquités orientales"
cl010128633;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16117; IRS, n°24";"Département des Antiquités orientales"
cl010128639;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16121; IRS, n°24";"Département des Antiquités orientales"
cl010128641;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1853; SB 16122; 3727; IRS, n°24; AS 5327";"Département des Antiquités orientales"
cl010128642;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16123; AS 2949; IRS, n°24";"Département des Antiquités orientales"
cl010128644;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16125; IRS, n°24; AS 913";"Département des Antiquités orientales"
cl010128646;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16127; AS 9990; IRS, n°24";"Département des Antiquités orientales"
cl010128650;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16130; IRS, n°25; AS 934";"Département des Antiquités orientales"
cl010128662;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16141; IRS, n°25; SB 16200; IRS, n°26 bis; AS 3150";"Département des Antiquités orientales"
cl010301368;"Fragment de tirage d'un relief représentant la visite de Dionysos à Icarios";;"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1741.c";"Département des Antiquités grecques, étrusques et romaines"
