ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010121601;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.13";"Département des Antiquités orientales"
cl010362582;vase;;"-4000 / -3500  (Suse I)";"S 15454; 12331; IR.232";"Département des Antiquités orientales"
cl010100424;"Bassin rond";Anonyme;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"OA 9535";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010250556;osselet;;;"CA 1555.2";"Département des Antiquités grecques, étrusques et romaines"
cl010259150;figurine;;"-100 / -75  (1e quart Ie s. av. J.-C.)";"CA 1248.3";"Département des Antiquités grecques, étrusques et romaines"
cl010260282;"groupe de figurines";;"-100 / -75  (1e quart Ie s. av. J.-C.)";"CA 2499";"Département des Antiquités grecques, étrusques et romaines"
cl010262052;figurine;;;"CA 5154";"Département des Antiquités grecques, étrusques et romaines"
cl010262708;figurine;;;"CA 5804";"Département des Antiquités grecques, étrusques et romaines"
cl010316892;"Fond de coupe au paon tenant une palme";;"900 / 1000  (Xe siècle)";"AFI 278 a";"Département des Arts de l'Islam"
cl010316895;"Fond de coupe au paon tenant une palme";;"900 / 1000  (Xe siècle)";"AFI 279";"Département des Arts de l'Islam"
cl010316899;"Bord de coupe festonnée";;"900 / 1000  (Xe siècle)";"AFI 282";"Département des Arts de l'Islam"
cl010317132;"Fragment de vaisselle";;;"AFI 413";"Département des Arts de l'Islam"
cl010317147;"Bord de coupe à décor ""oeil de paon""";;"800 / 1000  (IXe siècle ; Xe siècle)";"AFI 428";"Département des Arts de l'Islam"
cl010317312;"Tesson de coupe";;"1100 / 1300  (XIIe siècle [?] ; XIIIe siècle [?])";"AFI 581 a";"Département des Arts de l'Islam"
cl010317433;"Tesson de plat";;"1390 / 1600  (4ème quart du XIVe siècle ; XVe siècle ; XVIe siècle)";"AFI 679";"Département des Arts de l'Islam"
cl010318710;"Tesson en deux fragments recollés d'une coupe à décor d'inscriptions";;"1085 / 1200  (4ème quart du XIe siècle)";"K 3479 a";"Département des Arts de l'Islam"
cl010318711;"Tesson d'une coupe à décor d'inscriptions";;"1085 / 1200  (4ème quart du XIe siècle)";"K 3479 b";"Département des Arts de l'Islam"
cl010318713;"Tessons de panse d'un grand pot ou d'une jarre à décor d'inscription kufique";;"1085 / 1200  (4ème quart du XIe siècle)";"K 3481";"Département des Arts de l'Islam"
cl010318719;"Fond de coupe à l'oiseau";;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"K 3487";"Département des Arts de l'Islam"
cl010318723;"Bord de petit pot (?) aux fleurs disposées en frise";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"K 3491";"Département des Arts de l'Islam"
cl010318727;"Tesson de forme fermée (pot, vase ?) aux petites fleurs";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"K 3495";"Département des Arts de l'Islam"
cl010318854;"Petite coupe";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 109";"Département des Arts de l'Islam"
cl010319157;"Plat à l'oiseau";;"900 / 1000  (Xe siècle)";"MAO 131";"Département des Arts de l'Islam"
cl010319754;"Fond de plat sur base annulaire";;"985 / 1025  (2ème moitié du Xe siècle ; 1er quart du XIe siècle)";"MAO 936/105";"Département des Arts de l'Islam"
cl010320066;"Coupe au dromadaire portant un étendard";;"900 / 1000  (Xe siècle)";"MAO 379";"Département des Arts de l'Islam"
cl010320068;"Coupe à l'arbre peuplé d'oiseaux";;"1100 / 1200  (XIIe siècle [?])";"MAO 380";"Département des Arts de l'Islam"
cl010320167;"Tesson aux dragons";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 448";"Département des Arts de l'Islam"
cl010320261;"Petit vase fragmentaire";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/160 bis";"Département des Arts de l'Islam"
cl010320605;"Tesson au sphinx tacheté et nimbé";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/453";"Département des Arts de l'Islam"
cl010320607;"Fragment de fond au personnage";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/455";"Département des Arts de l'Islam"
cl010320612;"Fragment aux personnages";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/459 b";"Département des Arts de l'Islam"
cl010320627;"Fragment au personnage assis près d'un cyprès";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/470";"Département des Arts de l'Islam"
cl010320629;"Fragment au cavalier";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/472";"Département des Arts de l'Islam"
cl010320633;Fragment;;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/476";"Département des Arts de l'Islam"
cl010320638;"Fragment au personnage";;"1175 / 1250  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 449/480";"Département des Arts de l'Islam"
cl010320640;"Fragment de verseuse aux personnages";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/482 a";"Département des Arts de l'Islam"
cl010320643;"Fond de coupe au cavalier";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/485";"Département des Arts de l'Islam"
cl010320665;"Fragment de carreau au personnage, tête de chien et jambes de cheval";;"1175 / 1250  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 449/503";"Département des Arts de l'Islam"
cl010320668;"Fragment de coupe";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/504 c; MAO 449/504 e";"Département des Arts de l'Islam"
cl010320692;"Fragment de croix";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"MAO 449/526";"Département des Arts de l'Islam"
cl010320844;"Coupe à la palmette";;"1185 / 1200  (4ème quart du XIIe siècle)";"MAO 485";"Département des Arts de l'Islam"
cl010320932;"Fragment de bord de plat au serpent";;"885 / 900  (4ème quart du IXe siècle)";"MAO 489/37";"Département des Arts de l'Islam"
cl010321198;"Carreau en forme d'étoile aux personnages";;"1296 / 1297  (4ème quart du XIIIe siècle)";"MAO 551";"Département des Arts de l'Islam"
cl010321694;"Coupe à décor de rosace";;"1350 / 1400  (2ème moitié du XIVe siècle)";"MAO 834";"Département des Arts de l'Islam"
cl010321764;Aiguière;;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 897";"Département des Arts de l'Islam"
cl010321811;"Fragment de paroi de coupe";;"1100 / 1200  (XIIe siècle)";"MAO 936/10";"Département des Arts de l'Islam"
cl010321863;"Fragment de bordure de bol";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1040 a";"Département des Arts de l'Islam"
cl010321912;"Fragment de paroi de vase + échantillons";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 936/109";"Département des Arts de l'Islam"
cl010321923;"Bord de coupe";;"1000 / 1050  (1ère moitié du XIe siècle)";"MAO 936/11";"Département des Arts de l'Islam"
cl010321924;"Fragment de bord de coupelle";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 936/110";"Département des Arts de l'Islam"
cl010322362;"Fragment de paroi de coupe";;"1200 / 1315  (XIIIe siècle ; 1er quart du XIVe siècle)";"MAO 936/1459 a; MAO 936/1459";"Département des Arts de l'Islam"
cl010322727;"Fragment de bord";;"800 / 925  (IXe siècle ; 1er quart du Xe siècle)";"MAO 936/1674";"Département des Arts de l'Islam"
cl010322728;"Fragment de bord";;"800 / 950  (IXe siècle ; 1ère moitié du Xe siècle)";"MAO 936/1675";"Département des Arts de l'Islam"
cl010322757;"Fragment de bord de coupe";;"800 / 900  (IXe siècle)";"MAO 936/1697";"Département des Arts de l'Islam"
cl010322899;"Coupelle sur base aplatie";;"900 / 1000  (Xe siècle)";"MAO 936/181";"Département des Arts de l'Islam"
cl010322911;"Fond de coupe";;"1000 / 1100  (XIe siècle)";"MAO 936/182";"Département des Arts de l'Islam"
cl010323173;"Fragment de coupelle";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 936/202";"Département des Arts de l'Islam"
cl010323239;"Fragment à décor de traits et branchages";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/207";"Département des Arts de l'Islam"
cl010323250;"Fragment de fond de coupe";;"1100 / 1200  (XIIe siècle)";"MAO 936/21";"Département des Arts de l'Islam"
cl010323335;"Fragment de paroi";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/2157 a";"Département des Arts de l'Islam"
cl010323337;"Fragment de paroi";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/2157 c";"Département des Arts de l'Islam"
cl010323357;"Base de coupe";;"1100 / 1200  (XIIe siècle)";"MAO 936/22";"Département des Arts de l'Islam"
cl010323381;"Fond de coupe";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 936/24";"Département des Arts de l'Islam"
cl010323453;"Fragment de coupe";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 936/30";"Département des Arts de l'Islam"
cl010323497;"Fragment de coupe + échantillons";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 936/34";"Département des Arts de l'Islam"
cl010323501;"Fragment de coupe sur petite base annulaire";;"1185 / 1201  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/343";"Département des Arts de l'Islam"
cl010323508;"Fragment de plat à aile droite";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/349 b";"Département des Arts de l'Islam"
cl010323510;"Fragment de plat à aile droite";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/349 d";"Département des Arts de l'Islam"
cl010323513;"Deux fragments de pichet";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/350 a, b";"Département des Arts de l'Islam"
cl010323526;"Base de coupe";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 936/36";"Département des Arts de l'Islam"
cl010323545;"Fragment de vaisselle";;"1200 / 1300  (XIIIe siècle)";"MAO 936/376";"Département des Arts de l'Islam"
cl010323549;"Fragment de vase à décor miniaturiste";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/379";"Département des Arts de l'Islam"
cl010323552;"Fragment de vase";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/380 b";"Département des Arts de l'Islam"
cl010323557;"Fragment de coupe à lèvre plate + 3 fragments de bordure";;"1200 / 1215  (1er quart du XIIIe siècle)";"MAO 936/383";"Département des Arts de l'Islam"
cl010323560;"Tesson d'une coupelle hémisphérique";;"1200 / 1300  (XIIIe siècle)";"MAO 936/384 c";"Département des Arts de l'Islam"
cl010323563;"Fragment de carreau";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"MAO 936/386";"Département des Arts de l'Islam"
cl010323567;"Moitié de fond de coupe";;"1000 / 1100  (XIe siècle)";"MAO 936/39";"Département des Arts de l'Islam"
cl010323584;"Fragment de fond de coupe";;"1000 / 1100  (XIe siècle)";"MAO 936/40";"Département des Arts de l'Islam"
cl010323706;"Grande coupe tronconique sur base annulaire";;"1200 / 1300  (XIIIe siècle)";"MAO 936/508";"Département des Arts de l'Islam"
cl010323707;"Fragment d'assiette à aile droite";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/509 a";"Département des Arts de l'Islam"
cl010323777;"Fragment de panse d'albarelle";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/557";"Département des Arts de l'Islam"
cl010323821;"Fragment de base de coupe à décor panneauté";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/588 et MAO 936/787";"Département des Arts de l'Islam"
cl010323822;"Fragment de vaisselle";;"1200 / 1215  (1er quart du XIIIe siècle)";"MAO 936/589";"Département des Arts de l'Islam"
cl010323836;"Fond de coupe aux personnages";;"1175 / 1250  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/600";"Département des Arts de l'Islam"
cl010323840;"Fragment de coupelle";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 936/604";"Département des Arts de l'Islam"
cl010323950;"Fragment de coupe";;"800 / 1000  (IXe siècle)";"MAO 936/688";"Département des Arts de l'Islam"
cl010324005;"Haut de bol";;"1100 / 1200  (XIIe siècle)";"MAO 936/75";"Département des Arts de l'Islam"
cl010324044;"Hexagone incomplet à décor de palmette dans une mandorle";;"1300 / 1400  (XIVe siècle)";"MAO 936/782";"Département des Arts de l'Islam"
cl010324222;"Fragment de fond d'un grand plat";;"1180 / 1200  (4ème quart du XIIe siècle)";"MAO 936/935";"Département des Arts de l'Islam"
cl010324578;"Tesson à décor polychrome";;;"MAO S. 1170; AS 10803";"Département des Arts de l'Islam"
cl010324648;"Tesson à décor polychrome";;;"MAO S. 1234";"Département des Arts de l'Islam"
cl010324653;"Tesson à décor polychrome";;;"MAO S. 1239";"Département des Arts de l'Islam"
cl010324663;"Tesson à décor rouge rubis";;;"MAO S. 1248";"Département des Arts de l'Islam"
cl010324667;"Fragment de paroi de coupelle à bord éversé";;"800 / 900  (IXe siècle)";"MAO S. 1250";"Département des Arts de l'Islam"
cl010324672;"Tesson à décor polychrome";;;"MAO S. 1255";"Département des Arts de l'Islam"
cl010324679;"Tesson à décor polychrome";;;"MAO S. 1261; AS 10804";"Département des Arts de l'Islam"
cl010324693;"Tesson à décor polychrome";;;"MAO S. 1274";"Département des Arts de l'Islam"
cl010324698;"Tesson en plusieurs fragments recollés à décor polychrome";;;"MAO S. 1279; N 633";"Département des Arts de l'Islam"
cl010326297;"Fragment de fond";;"900 / 1000  (Xe siècle)";"MAO S. 323/1";"Département des Arts de l'Islam"
cl010326477;"Ensemble de huit fragments (fond de coupe, bords et parois)";;;"MAO S. 441; S. 149; AS 10817; OA 7937; AS 10813";"Département des Arts de l'Islam"
cl010326491;Coupe;;"900 / 1000  (Xe siècle)";"MAO S. 454; S. 161; OA 7937";"Département des Arts de l'Islam"
cl010326494;"Fragment de fond de coupe à décor polychrome";;;"MAO S. 457; S. 152; AS 10808; OA 7937";"Département des Arts de l'Islam"
cl010326617;"Tesson à décor polychrome";;;"MAO S. 565 a; OA 7960";"Département des Arts de l'Islam"
cl010326640;"Plateau à décor végétal";;;"MAO S. 584";"Département des Arts de l'Islam"
cl010326699;"Tesson en plusieurs fragments recollés à décor polychrome";;;"MAO S. 636 a; S. 147; AS 10831; OA 7937";"Département des Arts de l'Islam"
cl010326700;"Tesson à décor polychrome";;;"MAO S. 636 b; S. 147; AS 10833; OA 7937";"Département des Arts de l'Islam"
cl010326707;"Fragment de bord à décor polychrome";;;"MAO S. 642";"Département des Arts de l'Islam"
cl010326713;"Tesson à décor polychrome";;;"MAO S. 648";"Département des Arts de l'Islam"
cl010326720;"Fragment d'aile et marli de plat";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 653 b";"Département des Arts de l'Islam"
cl010326721;"Tesson à décor monochrome";;;"MAO S. 654; AS 10823";"Département des Arts de l'Islam"
cl010326722;"Tesson à décor polychrome";;;"MAO S. 655; AOD 655";"Département des Arts de l'Islam"
cl010326723;"Tesson à décor monochrome";;;"MAO S. 656";"Département des Arts de l'Islam"
cl010326725;"Tesson à décor polychrome";;;"MAO S. 658; AOD 654";"Département des Arts de l'Islam"
cl010326905;Tesson;;"800 / 900  (IXe siècle)";"MAO S. 842";"Département des Arts de l'Islam"
cl010327418;"Coupe aux cinq touffes de fleurs";;"1650 / 1700  (2ème moitié du XVIIe siècle)";"OA 3345";"Département des Arts de l'Islam"
cl010329113;"Etoile à décor végétal";;1262;"OA 4078; OA 4079";"Département des Arts de l'Islam"
cl010329164;"Coupe à bord dentelé";;"1200 / 1300  (XIIIe siècle)";"OA 5897";"Département des Arts de l'Islam"
cl010329190;"Bol tronconique au personnage";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"OA 5985";"Département des Arts de l'Islam"
cl010329271;"Bouteille à double renflement";;"1175 / 1200  (4ème quart du XIIe siècle)";"OA 6042; 55";"Département des Arts de l'Islam"
cl010329272;"Albarello à pans coupés";;"1186 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"OA 6043";"Département des Arts de l'Islam"
cl010329287;"Plat à l'oiseau";;"1285 / 1315  (4ème quart du XIIIe siècle ; 1er quart du XIVe siècle)";"OA 6081";"Département des Arts de l'Islam"
cl010329304;Albarello;;"1200 / 1300  (XIIIe siècle)";"OA 6107 bis";"Département des Arts de l'Islam"
cl010329349;"Croix aux oiseaux";;1267;"OA 6319/10";"Département des Arts de l'Islam"
cl010329399;"Coupe au personnage assis";;"1175 / 1250  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"OA 6474";"Département des Arts de l'Islam"
cl010329540;"Tesson à l'oiseau";;"900 / 1000  (Xe siècle)";"OA 7865";"Département des Arts de l'Islam"
cl010329947;"Coupe au bouquet composite";;"800 / 900  (IXe siècle)";"OA 7479";"Département des Arts de l'Islam"
cl010329949;"Coupe au griffon";;"900 / 1000  (Xe siècle)";"OA 7481";"Département des Arts de l'Islam"
cl010330138;"Coupe à la chamelle allaitant son petit";;"900 / 1000  (Xe siècle)";"OA 7807";"Département des Arts de l'Islam"
cl010330237;Albarelle;;"1175 / 1250  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"OA 7873";"Département des Arts de l'Islam"
cl010330311;"Plat à décor rayonnant";;"800 / 1000  (IXe siècle ; Xe siècle)";"OA 7935; 7935";"Département des Arts de l'Islam"
cl010330404;Fragment;;"1100 / 1200  (XIIe siècle)";"OA 7956/62";"Département des Arts de l'Islam"
cl010330428;"Fond de coupe";;"1350 / 1400  (2ème moitié du XIVe siècle)";"OA 7956/84";"Département des Arts de l'Islam"
cl010330875;"Etoile de revêtement au personnage assis";;"1200 / 1300  (XIIIe siècle)";"AD 10490; UCAD 10490; D 10490";"Département des Arts de l'Islam"
cl010330906;"Carreau de bordure à décor de palmettes en 2 fragments";;;"AD 10587; UCAD 10587; D 10587";"Département des Arts de l'Islam"
cl010330931;"Partie supérieure d'un pichet";;;"AD 10628; UCAD 10628; D 10628";"Département des Arts de l'Islam"
cl010330945;"Etoile au cervidé";;"1275 / 1300  (4ème quart du XIIIe siècle)";"AD 10725; UCAD 10725; D 10725";"Département des Arts de l'Islam"
cl010330947;"Fragment de carreau en forme d'étoile au quadrupède";;"1275 / 1325  (4ème quart du XIIIe siècle ; 1er quart du XIVe siècle)";"AD 10727; UCAD 10727; D 10727";"Département des Arts de l'Islam"
cl010331003;Plat;;"1650 / 1700  (2ème moitié du XVIIe siècle)";"AD 10970; UCAD 10970; D 10970";"Département des Arts de l'Islam"
cl010331007;"Pointe d'une branche d'une étoile de revêtement";;"1285 / 1300  (4ème quart du XIIIe siècle)";"AD 11071 b; UCAD 11071 b; D 11071";"Département des Arts de l'Islam"
cl010331008;"Pointe d'une branche d'une étoile de revêtement";;"1285 / 1300  (4ème quart du XIIIe siècle)";"AD 11071 c; UCAD 11071 c; D 11071";"Département des Arts de l'Islam"
cl010331175;"Fragment de croix";;"1050 / 1115  (2ème moitié du XIe siècle ; 1er quart du XIIe siècle)";"AD 14869 c; UCAD 14869 c; D 14869 c";"Département des Arts de l'Islam"
cl010331176;"Fragment de croix";;"1050 / 1115  (2ème moitié du XIe siècle ; 1er quart du XIIe siècle)";"AD 14869 d; UCAD 14869 d; D 14869 d";"Département des Arts de l'Islam"
cl010331182;"Fragment de vase";;"1007 / 1090  (XIe siècle)";"AD 14872 a; UCAD 14872 a";"Département des Arts de l'Islam"
cl010331291;Assiette;;"1700 / 1800  (XVIIIe siècle)";"AD 15133; UCAD 15133; D 15133";"Département des Arts de l'Islam"
cl010331436;Etoile;;"1400 / 1500  (XVe siècle)";"AD 17457; UCAD 17457; D 17457";"Département des Arts de l'Islam"
cl010331484;"Etoile de revêtement à décor de croissants de lune";;"1200 / 1300  (XIIIe siècle)";"AD 18681; UCAD 18681; A 18681";"Département des Arts de l'Islam"
cl010331685;"Fragment de couvercle";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AD 21196 g; UCAD 21196 g; D 21196 G";"Département des Arts de l'Islam"
cl010331889;"Etoile à décor de fleurs de lotus";;"1285 / 1350  (4ème quart du XIIIe siècle ; 1ère moitié du XIVe siècle)";"AD 26673 a; UCAD 26673 a";"Département des Arts de l'Islam"
cl010332089;"Carreau de revêtement au guerrier";;"1275 / 1300  (4ème quart du XIIIe siècle)";"AD 28000; UCAD 28000";"Département des Arts de l'Islam"
cl010332262;"Etoile à décor végétal stylisé";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"AD 3385; UCAD 3385";"Département des Arts de l'Islam"
cl010332420;"Coupe fragmentaire";;"1300 / 1400  (XIVe siècle)";"AD 41889; UCAD 41889";"Département des Arts de l'Islam"
cl010332425;"Coupe à l'iris";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"AD 41894; UCAD 41894";"Département des Arts de l'Islam"
cl010332548;"Fragment de frise à décor épigraphié";;1226;"AD 4975; UCAD 4975; 4975";"Département des Arts de l'Islam"
cl010333505;"Bouteille à décor de paysage";;"1650 / 1700  (2ème moitié du XVIIe siècle)";"AD 8061; UCAD 8061; A 8061";"Département des Arts de l'Islam"
cl010333537;"Finjân monchrome";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"AD 8183; UCAD 8183; A 8183";"Département des Arts de l'Islam"
cl010333649;"Fond de coupe";;"900 / 1100  (Xe siècle ; XIe siècle)";"AD 8996/15; UCAD 8996/15; D 8996/15";"Département des Arts de l'Islam"
cl010333655;"Fragment de fond de coupe";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AD 8996/20; UCAD 8996/20; D 8996/20";"Département des Arts de l'Islam"
cl010447274;"Fragment de verseuse aux personnages";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/482 b";"Département des Arts de l'Islam"
cl010497309;"Fragment de paroi de coupe";;"1200 / 1315  (XIIIe siècle ; 1er quart du XIVe siècle)";"MAO 936/1469 c";"Département des Arts de l'Islam"
cl010497312;"Fragment de paroi de coupe";;"1200 / 1315  (XIIIe siècle ; 1er quart du XIVe siècle)";"MAO 936/1469 e";"Département des Arts de l'Islam"
cl010497337;"Fragment de paroi de coupe";;"1200 / 1315  (XIIIe siècle ; 1er quart du XIVe siècle)";"MAO 936/1459 c";"Département des Arts de l'Islam"
cl010497338;"Fragment de paroi de coupe";;"1200 / 1315  (XIIIe siècle ; 1er quart du XIVe siècle)";"MAO 936/1459 b";"Département des Arts de l'Islam"
cl010121553;vase;;"-2700 / -2200  (Bronze ancien III)";"CA 1656";"Département des Antiquités orientales"
cl010262006;figurine;;;"CA 5110";"Département des Antiquités grecques, étrusques et romaines"
cl010316893;"Fond de coupe au paon tenant une palme";;"900 / 1000  (Xe siècle)";"AFI 278 b";"Département des Arts de l'Islam"
cl010316894;"Fond de coupe au paon tenant une palme";;"900 / 1000  (Xe siècle)";"AFI 278 c";"Département des Arts de l'Islam"
cl010316901;"Fragment de paroi de plat";;"900 / 1000  (Xe siècle)";"AFI 284";"Département des Arts de l'Islam"
cl010317129;"Fragment de vaisselle";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AFI 410; ALEP CITADEL 5 à 10";"Département des Arts de l'Islam"
cl010317144;"Tesson aux pattes d'animal (fragment de panse)";;"1175 / 1220  (2ème moitié du XIIe siècle ; 1er quart du XIIIe siècle)";"AFI 425";"Département des Arts de l'Islam"
cl010317146;"Tesson triangulaire";;"1200 / 1300  (XIIIe siècle)";"AFI 427";"Département des Arts de l'Islam"
cl010317194;"Bord de coupe à paroi facettée";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AFI 468";"Département des Arts de l'Islam"
cl010318706;"Bord de plat à inscription Kufique";;"1100 / 1200  (XIIe siècle)";"K 3475";"Département des Arts de l'Islam"
cl010318707;"Bord de coupe à décor végétal stylisé sur l'avers, à inscription kufique au revers";;"1100 / 1200  (XIIe siècle)";"K 3476";"Département des Arts de l'Islam"
cl010318709;"Fond de coupe à l'étoile portant des pseudo-inscriptions Kufiques";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"K 3478";"Département des Arts de l'Islam"
cl010318712;"Fragment de bord de plat";;"1100 / 1200  (XIIe siècle)";"K 3480";"Département des Arts de l'Islam"
cl010318714;"Coupelle à décor de fleurons";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"K 3482";"Département des Arts de l'Islam"
cl010318716;"Fragment de fond à la gazelle";;"985 / 1015  (2ème moitié du Xe siècle ; 1er quart du XIe siècle)";"K 3484";"Département des Arts de l'Islam"
cl010318718;"Fond de coupe au chien sur fond de rinceaux";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"K 3486";"Département des Arts de l'Islam"
cl010318721;"Tesson de pot ou de jarre";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"K 3489";"Département des Arts de l'Islam"
cl010318748;"Bord de coupe à la tête d'oiseau ou de griffon";;"900 / 1100  (Xe siècle ; XIe siècle)";"K 3516";"Département des Arts de l'Islam"
cl010319209;"Coupelle au félin et au lièvre";;"900 / 1000  (Xe siècle)";"MAO 18";"Département des Arts de l'Islam"
cl010319300;"Coupe fragmentaire";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 2082";"Département des Arts de l'Islam"
cl010319769;"Fond de coupelle";;"985 / 1025  (2ème moitié du Xe siècle ; 1er quart du XIe siècle)";"MAO 936/106";"Département des Arts de l'Islam"
cl010320162;"Aiguière aux dragons serpentiformes";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 444";"Département des Arts de l'Islam"
cl010320606;"Fond de coupe aux antilopes";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/454";"Département des Arts de l'Islam"
cl010320610;"Fragment au personnage";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/458";"Département des Arts de l'Islam"
cl010320651;"Fon de coupe au cavalier";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/491";"Département des Arts de l'Islam"
cl010320709;"Carreau de revêtement hexagonal";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 449/540";"Département des Arts de l'Islam"
cl010320935;"Fragment de plat aux deux personnages";;"1200 / 1215  (1er quart du XIIIe siècle)";"MAO 489/39 bis";"Département des Arts de l'Islam"
cl010321121;"Edicule à scène festive";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 492";"Département des Arts de l'Islam"
cl010321170;"Coupe à décor rayonnant";;1215;"MAO 526";"Département des Arts de l'Islam"
cl010321195;Croix;;1258;"MAO 549";"Département des Arts de l'Islam"
cl010321214;"Tesson au cavalier";;"1175 / 1250  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 566";"Département des Arts de l'Islam"
cl010321241;"Pichet à décor en réseau";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 59";"Département des Arts de l'Islam"
