ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020582893;"Généreux dévouement / des Gardes Nationales Parisiennes, / au service de la patrie";"LOUVION Jean-Marie";;"L 488 LR/72 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582897;"L'égout royal / 1 La Reine dit, ils vons faire la guerre Civile quand nous serons partis, 2 Le roi répond j'entends déja ronfler le Canon [...]";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/76 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582906;"Bréf. du. pape. en. 1791";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/85 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582914;"Allégorie de la République";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/93 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582915;"Allégorie de la République sous un médaillon de Bonaparte porté par deux putti";"ZANCON Gaetano";1798;"L 488 LR/94 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582917;"Allégorie de la République sous un médaillon de Bonaparte porté par deux putti";"ZANCON Gaetano";;"L 488 LR/96 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582920;Eguaglianza.;"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/99 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582921;"Gl'increduli aristocratici";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/100 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582924;"Tributo alla Aristocrazia";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/103 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582926;"L'Inghilterra abbandonata. / Quella pace che ostinato / Ho sdegnato d'accettar ; / Or mi porta disperata / Frà quest'onde a naufragar.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/105 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582934;"Pietà siora Libertae / E troppo tardi, o Pantalon.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/113 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582938;"Tvemin gl'aristocratici / E l'anime tiranne : / Più non temian le zanne / Della bestialità.";"ZANCON Gaetano";;"L 488 LR/117 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582946;"1. Io facio qui tu fa la. / 2. Guarda : la facio de tre colori. / 1. Je fais ici, et tu fais là. / 2. Observe : je la fais de trois coleurs.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/125 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582948;"L'Aristocratico Stordito";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/127 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582952;"Bon Dio Bonaparte sento gridare ! / Taci o cittadino lo fa evaguare";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/131 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582955;"Generale / Imperiale Regio";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/134 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582958;"Reggimento de'Corazzieri / di Hohenzollern";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/137 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582960;"Ussari del Regimento Erdodi";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/139 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582961;"Corpo franco Slavo Crovato";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/140 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582962;"Corpo franco sotto il comando del Colon.lo Barone di Wukasowich";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/141 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582963;"Uffiziale de'volontari / Cacciatori Tirolesi";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/142 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582966;"Canon Autrichien de Cavalerie.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/145 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582967;"Primo Reggimento de Confini / d'Infanteria Banal.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/146 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582972;"Décoration à l'effigie de François II d'Autriche";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/151 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582983;"Allgemeines Aufgebot der Wiener Vorstädte.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/162 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582985;"Uffiziale Napoletano del Reggimento Ré.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/164 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582986;"Napoletani Regimento di / Sua Al.za Reale.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/165 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582987;"Cavaleggieri Napoletani del / Reggimento del Rè.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/166 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582988;"Officier Mousquetier";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/167 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582989;"Soldat Mousquetier";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/168 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582990;"Officier Grenadier";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/169 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582993;"Soldat Säger";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/172 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582994;"Officier des Dragons";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/173 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020583001;Calmuque;"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/180 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020583006;"Indigestione dei Commis.ri Francesi / Troppo mangiai, ed or per non crepare / Bisogna tutto quanto Vomitare";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/185 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020583012;"Corriere della morte improvisa straordinario per parigi";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/191 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020583013;"Menzzognerra? / Son stanco di soffrirti, / Oe vanne a Terra. / Son Mercante Onorato Venezian / Tre mesi sequestra son sta a Milan [...]";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/192 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020583014;"Il trionfo della verità";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/193 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020583015;"Il trionfo della bugia";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/194 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020583016;"Corriere straordinario della morte improvisa";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/195 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582828;"Apothéose d'Honoré Gabriel Riquetti. / Ci-devant comte de Mirabeau / Dédié aux Amis de la Constitution";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/7 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582829;"L'oeil du Génie ou les Armes de Mr Necker. / Le passé, le présent, ainsi que l'avenir, rien n'échappe à sa vigilance.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/8 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582832;"Le compte rendu";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/11 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582838;"Mieux vaut tard que jamais !";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/17 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582840;"The Frogs who wanted a King";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/19 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582846;"Touchez la messieurs je sçavois bien que vous seriez des notres";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/25 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582850;"Vive la Danse / et le Pas de trois / Air : Du Serin qui te fait envie, / Sans la Musique et sans la Danse [...]";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/29 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582852;"Saute Marquis...et, toi Hipocrite";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/31 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582856;"J'suis du Tiers-état";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/35 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582869;"Le Géneral Bender, faisant danser / le Général Gouine, et le Ministre Gravité. / 1. Luc... 2. Rocham... 3. la Fay.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/48 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582871;"Ad celeberrimum ante omnes. / Riche en moeurs purs et comblé de louanges, Comme un autre Sully, il à toute sa confiance.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/50 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582873;"Utilité des trois ordres à l'Etat [...] / La France prête à se noyer après un naufrage, est sauvée par le Roi [...] / Ouverture des Etats Généraux par Louis XVI, le 4 mai 1789, à Versailles / Le Roi brisant avec son ministre les chaînes du tiers état [...] / La Sagesse montrant aux Français le portrait de M. Necker, les abus du clergé [...]";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/52 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582874;"La nouvelle taille de Mr Necker.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/53 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582876;"The Roial Hunt.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";1790;"L 488 LR/55 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582883;"Vue de la Place de Grève le jour de la prise de la Bastille. / Et Nos Cedamus amori ... Libertatis";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/62 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582885;"Pompe funèbre au Champ de la Fédération le 20 7bre 1790. En l'honneur des soldats citoyens morts à Nancy. / Une Nombreuse Députation de la Garde Nationale Parisienne [...]";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/64 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582888;"Le présage de la Félicité / Louis XVI conduit par l'Amour patriotique, et foulant aux pieds le Luxe [...]";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/67 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582890;"Vignettes représentant Louis XVI, Necker, l'Assemblée des Etats Généraux etc.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/69 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582892;"Généreux devouement de la Garde Nationale / Gravons sur les débris de ces Tours formidables / Le recit du Combat les exploits des Vainqueurs [...]";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/71 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582908;"La Rousse Royale enléve le Dauphin de la France presse sur elle les / serpens de la discorde et pouse le bon gros et lour papa hors de sa / patrie [...]";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/87 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582910;"Dédié aux bons citoyens en 1791 / La France ramenant les Fugitifs pour venir jouir en paix de notre Constitution [...]";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/89 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582911;"Je suis mort d'inanition pour n'avoir vécu que d'esperances.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/90 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582913;"Allégorie de la République et de la Justice";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/92 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582918;"Con l'estincion di questi io più rissorgo";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/97 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582919;Libertà;"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/98 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582922;"Arlecchino, e Brighella portatori della nuova di Bergamo ai Pantaloni Veneziani. / Arlecchino. / Dighelo ti ...mi no go cor !";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/101 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582925;"Partenza del Doge. / Condotta di Genova per Milano.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/104 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582927;"Pitt disperato. / Son falliti i miei progetti / Le mie cabale svelate : / Sono i porti [...]";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/106 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582928;"Son franti i ceppi ; L'uom ne'dritti suoi / Di lieti giorni un nuovo ordine attende / E già per opra tua dal Ciel fra noi / Temi discende";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/107 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582930;"Quatre vignettes : De-part du Sevenissime de Genes et de Venise";"ZANCON Gaetano";;"L 488 LR/109 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582935;"Mentre sortono dall'Albergo il General Bonaparte, e il Principe Carlo d'Oste dimanda : chi pagherà ? Bonaparte risponde [...]";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/114 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582936;"Liberté Egalité";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/115 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582937;"I Pantaloni Smascherati / Ora che istrutto il suddito / Presso di se trattenne / Quel soldo che mantenne / La loro vanità.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/116 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582940;"Sono un povero ladro aristocratico / Vagante per la Veneta palude [...]";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/119 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582945;"L'Imbianchino di Bologna / Chi dal 40 leva il 4 rimane 0 / Venezia anno p.mo della Libertà Italiana";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/124 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582949;"L'Aristocratico Stordito.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/128 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582950;"Il Purgante di Mestre / Queste son fatiche da Ercole ! / Venezia anno pri: della Libertà Italiana";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/129 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582956;"Uhlani del Regimento di / Meszaross";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/135 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582964;"Caporale de'volontari / Cacciatori Tirolesi";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/143 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582965;"Reggimento De Vins / Infanteria Ungherese";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/144 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582968;"Soldato del Reggimento Alvinzi.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/147 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582970;"Reggimento di Fanteria di Venceslao Colloredo";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/149 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582975;"Bewaffneter Landsturm.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/154 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582979;"Frey Corps der Oesterreichischen Landstände.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/158 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582982;"Freywilliges Corps des Wienerischen Handel Standes.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/161 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582984;"Scharfschützen Corps.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/163 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582991;"Soldat Grenadier";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/170 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582992;"Officier de Säger";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/171 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582995;"Officier du Regiment Tartare";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/174 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582997;"Officier du Corps des Cosaques";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/176 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582999;"Cosaque de Cavalerie";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/178 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020583000;"Chariot de Munitions.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/179 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020583003;"Eher wirst Franzos erstiken, / Als die grose Welt verschliken [...]";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/182 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020583004;"Ich will die ganze Welt verschlingen, / Und sicher wird es mir gelingen / Wer thut wohl meiner tapfern Hand. / In dieser Welt noch Wiederstand.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/183 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020583009;"La Democratica.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/188 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020583010;"Fumando facio Cittadini";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/189 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020583011;"Tentare l'impossibile";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/190 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020229740;"La revue";"LUCE Maximilien";;"RF 39683, Recto; AM 226; vol.29, p.204";"Département des Arts graphiques"
cl020229742;"En route";"LUCE Maximilien";;"RF 39685, Recto; AM 228; vol.29, p.205";"Département des Arts graphiques"
cl020111630;"Femme avec sept enfants, allégorie de la Providence";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1600/1619";"RF 98, Recto; Inventaire italien, t. VII Q 52; vol.19, p.8";"Département des Arts graphiques"
cl020031621;"Tête de femme et d'homme, clown en buste et deux profils d'homme barbus";"Toulouse-Lautrec, Henri de";;"RF 29562, Recto; vol.26, p.58";"Département des Arts graphiques"
cl010090314;"Charles Philipon";"David D'Angers, Pierre-Jean ; France";1834;"DA 69 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020583204;"Portrait du comédien Jean-Baptiste de Grandmesnil";"Vincent, François-André";"vers 1805/1810";"RF 54909, Recto";"Département des Arts graphiques"
cl020229741;"Le Départ";"LUCE Maximilien";;"RF 39684, Recto; AM 227.D; vol.29, p.204";"Département des Arts graphiques"
cl020583201;"Portrait du sculpteur Jean-Guillaume Moitte";"Vincent, François-André";"vers 1805/1810";"RF 54906, Recto";"Département des Arts graphiques"
cl020627725;"Le pide cuentas la mujer al marido (La femme demande des comptes au mari).";"Goya y Lucientes, Francisco de";"Vers 1796/1797";"RFML.AG.2022.38.1, Verso";"Département des Arts graphiques"
cl020509139;"Sans date, sans lieu, à un confrère critique";"CHAMPFLEURY Jules";;"A 187, Recto; Inventaire Autographes C 187";"Département des Arts graphiques"
cl020582063;"Le Sire = Conscrit dans l'Ile d'Elbe.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";1814;"L 492 LR/14 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020583207;"Portrait de l'écrivain et homme politique Jean Dussaulx";"Vincent, François-André";"vers 1805/1810";"RF 54912, Recto";"Département des Arts graphiques"
cl020033069;"Voiture tirée par deux chevaux suivie par un cavalier et précédée par un chien ; deux esquisses d'une figure ; croquis de palmettes ; profils de têtes caricaturales ; plusieurs annotations et essais de plume";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 105; Inventaire Gros AJG 228; vol.26, p.170";"Département des Arts graphiques"
cl020039618;"'Lo mismo' ('La même chose')";"Goya y Lucientes, Francisco de";;"RF 31854, Recto; Inv. Ecole espagnole k 197; vol.27, p.81";"Département des Arts graphiques"
cl020040954;"Croquis caricatural d'un homme presque chauve, bedonnant";"STEINLEN Théophile Alexandre";;"RF 32479, Recto; vol.27, p.195";"Département des Arts graphiques"
cl020117709;"Croquis caricaturaux de militaires";"CARAN D'ACHE";;"RF 8631, 4; vol.22, p.243";"Département des Arts graphiques"
cl020117710;"Croquis caricaturaux de militaires";"CARAN D'ACHE";;"RF 8631, 5; vol.22, p.243";"Département des Arts graphiques"
cl020117712;"Croquis caricaturaux de militaires et un cavalier";"CARAN D'ACHE";;"RF 8631, 7; vol.22, p.243";"Département des Arts graphiques"
cl020124681;"Profils caricaturaux";"ANONYME FRANCAIS XIXè s";;"RF 16498, Recto; vol.24, p.135";"Département des Arts graphiques"
cl020124683;"Deux caricatures à têtes d'oiseau à long bec";"ANONYME FRANCAIS XIXè s";;"RF 16500, Recto; vol.24, p.135";"Département des Arts graphiques"
cl020143292;"Portrait-charge : homme en frac avançant vers la droite";STERLIN;1857;"RF 23429, Recto; vol.24, p.476";"Département des Arts graphiques"
cl020143294;"Homme en costume de soirée avançant vers la droite";STERLIN;1857;"RF 23430, Recto; vol.24, p.476";"Département des Arts graphiques"
cl020143831;"Portrait-charge de Sarah Bernhardt dans 'Hamlet'";"CAPPIELLO Leonetto";1900;"RF 37347, Recto; vol.30, p.20";"Département des Arts graphiques"
cl020143835;"Portrait-charge d'Henri Rochefort";"CAPPIELLO Leonetto";;"RF 37351, Recto; vol.30, p.20";"Département des Arts graphiques"
cl020143836;"Portrait-charge du roi d'Angleterre Edouard VII, de profil à gauche";"CAPPIELLO Leonetto";;"RF 37352, Recto; vol.30, p.21";"Département des Arts graphiques"
cl020143840;"Portrait-charge de Sarah Bernhardt dans 'Médée'";"CAPPIELLO Leonetto";1898;"RF 37356, Recto; vol.30, p.21";"Département des Arts graphiques"
cl020143842;"Portrait-charge de Cléo de Mérode, dansant, tournée vers la gauche";"CAPPIELLO Leonetto";;"RF 37358, Recto; vol.30, p.21";"Département des Arts graphiques"
cl020143846;"Portrait-charge de Massenet avec sa muse";"CAPPIELLO Leonetto";;"RF 37362, Recto; vol.30, p.22";"Département des Arts graphiques"
cl020143848;"Portrait-charge de Lucie Delarue-Mardrus, debout, sur un socle";"CAPPIELLO Leonetto";;"RF 37364, Recto; vol.30, p.22";"Département des Arts graphiques"
cl020143861;"Petit croquis caricatural inachevé d'une tête d'homme";"CAPPIELLO Leonetto";;"RF 37377, Recto; vol.30, p.23";"Département des Arts graphiques"
cl020143864;"Croquis caricatural d'une tête d'homme de face, avec béret et moustaches";"CAPPIELLO Leonetto";;"RF 37380, Recto; vol.30, p.23";"Département des Arts graphiques"
cl020143865;"Croquis caricatural d'une tête d'homme de profil à droite, nez busqué";"CAPPIELLO Leonetto";;"RF 37381, Recto; vol.30, p.23";"Département des Arts graphiques"
cl020143871;"Homme vu à mi-corps, de trois quarts à droite, souriant légèrement";"CAPPIELLO Leonetto";;"RF 37387, Recto; vol.30, p.24";"Département des Arts graphiques"
cl020143880;"Etude de costume XVIIIè";"CAPPIELLO Leonetto";;"RF 37396, Recto; vol.30, p.25";"Département des Arts graphiques"
cl020143884;"Croquis de têtes, inachevés";"CAPPIELLO Leonetto";;"RF 37399, Verso; vol.30, p.25";"Département des Arts graphiques"
cl020143888;"Croquis caricatural d'une tête de trois quarts à gauche";"CAPPIELLO Leonetto";;"RF 37402, Recto; vol.30, p.25";"Département des Arts graphiques"
cl020143889;"Croquis inachevé d'une tête, de face";"CAPPIELLO Leonetto";;"RF 37402, Verso; vol.30, p.25";"Département des Arts graphiques"
cl020143893;"Croquis caricatural d'une tête d'homme de profil à gauche";"CAPPIELLO Leonetto";;"RF 37405, Recto; vol.30, p.25";"Département des Arts graphiques"
cl020143899;"Croquis caricatural d'une grosse tête d'homme, avec une frange";"CAPPIELLO Leonetto";;"RF 37410, Recto; vol.30, p.26";"Département des Arts graphiques"
cl020143900;"Homme vu à mi-corp, de trois quarts à gauche, mains sur les hanches";"CAPPIELLO Leonetto";;"RF 37411, Recto; vol.30, p.26";"Département des Arts graphiques"
cl020143901;"Tête d'homme, de profil à gauche, avec favoris, coiffé d'un casque";"CAPPIELLO Leonetto";;"RF 37412, Recto; vol.30, p.26";"Département des Arts graphiques"
cl020143902;"Croquis caricatural d'une tête d'homme, de profil à droite";"CAPPIELLO Leonetto";;"RF 37413, Recto; vol.30, p.26";"Département des Arts graphiques"
cl020143905;"Croquis caricatural d'un homme corpulent, couronné, vu à mi-corps";"CAPPIELLO Leonetto";;"RF 37416, Recto; vol.30, p.26";"Département des Arts graphiques"
cl020143906;"Tête d'homme, de profil à gauche, bouche entr'ouverte";"CAPPIELLO Leonetto";;"RF 37417, Recto; vol.30, p.27";"Département des Arts graphiques"
