ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010181821;poids;;;"SB 9337";"Département des Antiquités orientales"
cl010181823;poids;;;"SB 9339; A 6086";"Département des Antiquités orientales"
cl010181902;poids;;;"SB 9146";"Département des Antiquités orientales"
cl010181915;lingot;;;"SB 9159; AS 6380";"Département des Antiquités orientales"
cl010182073;poids;;"-1500 / -1100  (Médio-élamite [?])";"SB 9330; 12801";"Département des Antiquités orientales"
cl010182074;poids;;"-1500 / -1100  (Médio-élamite [?])";"SB 9332; 632";"Département des Antiquités orientales"
cl010182075;poids;;;"SB 9333; A 6435";"Département des Antiquités orientales"
cl010182076;poids;;;"SB 9334; A 6426";"Département des Antiquités orientales"
cl010182077;poids;;;"SB 9335; A 6092";"Département des Antiquités orientales"
cl010182078;poids;;;"SB 9336";"Département des Antiquités orientales"
cl010182079;poids;;;"SB 9340; AS 13820";"Département des Antiquités orientales"
cl010182080;poids;;;"SB 9341; AS 6327";"Département des Antiquités orientales"
cl010182081;poids;;;"SB 9342; AS 13821";"Département des Antiquités orientales"
cl010182082;poids;;;"SB 9343";"Département des Antiquités orientales"
cl010182083;poids;;;"SB 9344; A 6355";"Département des Antiquités orientales"
cl010182084;poids;;;"SB 9345; A 7895";"Département des Antiquités orientales"
cl010182085;poids;;;"SB 9349";"Département des Antiquités orientales"
cl010182086;poids;;"-1400 / -1100  (Médio-élamite)";"SB 9350; AS 1144";"Département des Antiquités orientales"
cl010182087;poids;;;"SB 9351; M. 1385";"Département des Antiquités orientales"
cl010182088;poids;;;"SB 9352; M 78";"Département des Antiquités orientales"
cl010182089;poids;;;"SB 9353";"Département des Antiquités orientales"
cl010182090;poids;;;"SB 9354; U 51";"Département des Antiquités orientales"
cl010182107;poids;;;"SB 9355; K 194";"Département des Antiquités orientales"
cl010182108;poids;;;"SB 9356";"Département des Antiquités orientales"
cl010182109;poids;;;"SB 9357; R 364";"Département des Antiquités orientales"
cl010182110;poids;;;"SB 9358; E 134; E 130";"Département des Antiquités orientales"
cl010182111;poids;;;"SB 6628; D 249; SB 9359";"Département des Antiquités orientales"
cl010182112;poids;;;"SB 9360";"Département des Antiquités orientales"
cl010182113;poids;;;"SB 9361";"Département des Antiquités orientales"
cl010182115;poids;;;"SB 9363; N 497";"Département des Antiquités orientales"
cl010182116;poids;;;"SB 9364; AS 9474";"Département des Antiquités orientales"
cl010182117;poids;;;"SB 9365; AS 12802 bis";"Département des Antiquités orientales"
cl010182118;poids;;;"SB 9366; E 857";"Département des Antiquités orientales"
cl010182175;poids;;;"SB 9431; 326 M";"Département des Antiquités orientales"
cl010182176;poids;;;"SB 9432; A 7867";"Département des Antiquités orientales"
cl010182177;poids;;;"SB 9433; AS 13837";"Département des Antiquités orientales"
cl010184076;"plateau de balance";;;"SB 11377; T 249";"Département des Antiquités orientales"
cl010185695;"poids ; sceau cylindre";;;"SB 13131";"Département des Antiquités orientales"
cl010185696;poids;;;"SB 13132";"Département des Antiquités orientales"
cl010185697;poids;;;"SB 13133";"Département des Antiquités orientales"
cl010185698;poids;;;"SB 13134";"Département des Antiquités orientales"
cl010185699;poids;;;"SB 13135";"Département des Antiquités orientales"
cl010185700;poids;;;"SB 13136";"Département des Antiquités orientales"
cl010185701;poids;;;"SB 13137";"Département des Antiquités orientales"
cl010185702;poids;;;"SB 13138";"Département des Antiquités orientales"
cl010185703;poids;;;"SB 13139";"Département des Antiquités orientales"
cl010185704;poids;;;"SB 13140; AS 9511";"Département des Antiquités orientales"
cl010185705;poids;;;"SB 13141";"Département des Antiquités orientales"
cl010185706;poids;;;"SB 13142";"Département des Antiquités orientales"
cl010185707;poids;;;"SB 13143";"Département des Antiquités orientales"
cl010185708;poids;;;"SB 13144";"Département des Antiquités orientales"
cl010185709;poids;;;"SB 13145";"Département des Antiquités orientales"
cl010185710;poids;;;"SB 13146";"Département des Antiquités orientales"
cl010185711;poids;;;"SB 13147";"Département des Antiquités orientales"
cl010185712;poids;;;"SB 13148";"Département des Antiquités orientales"
cl010185713;poids;;;"SB 13149";"Département des Antiquités orientales"
cl010185714;poids;;;"SB 13150";"Département des Antiquités orientales"
cl010185716;poids;;;"SB 13152";"Département des Antiquités orientales"
cl010185717;poids;;"-1400 / -1300  (Médio-élamite)";"SB 13153";"Département des Antiquités orientales"
cl010185718;poids;;;"SB 13154";"Département des Antiquités orientales"
cl010185719;poids;;;"SB 13155";"Département des Antiquités orientales"
cl010185720;poids;;;"SB 13156";"Département des Antiquités orientales"
cl010185721;poids;;;"SB 13157";"Département des Antiquités orientales"
cl010185722;poids;;;"SB 13158";"Département des Antiquités orientales"
cl010185723;poids;;;"SB 13159";"Département des Antiquités orientales"
cl010185724;poids;;;"SB 13160";"Département des Antiquités orientales"
cl010185725;poids;;;"SB 13161";"Département des Antiquités orientales"
cl010185726;poids;;;"SB 13162";"Département des Antiquités orientales"
cl010185727;poids;;;"SB 13163";"Département des Antiquités orientales"
cl010185728;poids;;;"SB 13164";"Département des Antiquités orientales"
cl010185729;poids;;;"SB 13165";"Département des Antiquités orientales"
cl010185730;poids;;;"SB 13166";"Département des Antiquités orientales"
cl010185731;poids;;;"SB 13167";"Département des Antiquités orientales"
cl010185732;poids;;;"SB 13231";"Département des Antiquités orientales"
cl010185733;poids;;;"SB 13232";"Département des Antiquités orientales"
cl010185734;poids;;;"SB 13233";"Département des Antiquités orientales"
cl010185735;poids;;;"SB 13234";"Département des Antiquités orientales"
cl010185736;poids;;;"SB 13235";"Département des Antiquités orientales"
cl010185737;poids;;;"SB 13236";"Département des Antiquités orientales"
cl010185738;poids;;;"SB 13315";"Département des Antiquités orientales"
cl010185739;poids;;;"SB 13316";"Département des Antiquités orientales"
cl010185740;poids;;;"SB 13317";"Département des Antiquités orientales"
cl010185741;poids;;;"SB 13399; AS 9476";"Département des Antiquités orientales"
cl010185742;poids;;;"SB 13400; AS 9532";"Département des Antiquités orientales"
cl010185743;poids;;;"SB 13401; AS 9549";"Département des Antiquités orientales"
cl010185744;poids;;;"SB 13168";"Département des Antiquités orientales"
cl010185745;poids;;;"SB 13169";"Département des Antiquités orientales"
cl010185746;poids;;;"SB 13170";"Département des Antiquités orientales"
cl010185747;poids;;;"SB 13171";"Département des Antiquités orientales"
cl010185748;poids;;;"SB 13172";"Département des Antiquités orientales"
cl010185749;poids;;;"SB 13173";"Département des Antiquités orientales"
cl010185750;poids;;;"SB 13174";"Département des Antiquités orientales"
cl010185751;poids;;;"SB 13175";"Département des Antiquités orientales"
cl010185752;poids;;;"SB 13176";"Département des Antiquités orientales"
cl010185753;poids;;;"SB 13177";"Département des Antiquités orientales"
cl010185754;poids;;;"SB 13178";"Département des Antiquités orientales"
cl010185755;poids;;;"SB 13179";"Département des Antiquités orientales"
cl010185756;poids;;;"SB 13180";"Département des Antiquités orientales"
cl010185757;poids;;;"SB 13181";"Département des Antiquités orientales"
cl010185758;poids;;;"SB 13182";"Département des Antiquités orientales"
cl010185759;poids;;;"SB 13183";"Département des Antiquités orientales"
cl010185760;poids;;;"SB 13184";"Département des Antiquités orientales"
cl010185761;poids;;;"SB 13185";"Département des Antiquités orientales"
cl010185762;poids;;;"SB 13186";"Département des Antiquités orientales"
cl010185763;poids;;;"SB 13187";"Département des Antiquités orientales"
cl010185764;poids;;;"SB 13188; AS 12827";"Département des Antiquités orientales"
cl010185765;poids;;;"SB 13189";"Département des Antiquités orientales"
cl010185766;poids;;;"SB 13190";"Département des Antiquités orientales"
cl010185767;poids;;;"SB 13191";"Département des Antiquités orientales"
cl010185768;poids;;;"SB 13192; AS 12859";"Département des Antiquités orientales"
cl010185769;poids;;;"SB 13193";"Département des Antiquités orientales"
cl010185770;poids;;;"SB 13194; 411";"Département des Antiquités orientales"
cl010185771;poids;;;"SB 13195; AS 5947";"Département des Antiquités orientales"
cl010185772;poids;;;"SB 13196";"Département des Antiquités orientales"
cl010185773;poids;;;"SB 13197";"Département des Antiquités orientales"
cl010185774;poids;;;"SB 13198";"Département des Antiquités orientales"
cl010185775;poids;;;"SB 13199";"Département des Antiquités orientales"
cl010185776;poids;;;"SB 13200";"Département des Antiquités orientales"
cl010185777;poids;;;"SB 13201";"Département des Antiquités orientales"
cl010185778;poids;;;"SB 13202";"Département des Antiquités orientales"
cl010185779;poids;;;"SB 13203";"Département des Antiquités orientales"
cl010185780;poids;;;"SB 13204";"Département des Antiquités orientales"
cl010185781;poids;;;"SB 13205";"Département des Antiquités orientales"
cl010185782;poids;;;"SB 13206";"Département des Antiquités orientales"
cl010185783;poids;;;"SB 13207";"Département des Antiquités orientales"
cl010185784;poids;;;"SB 13208";"Département des Antiquités orientales"
cl010185785;poids;;;"SB 13209";"Département des Antiquités orientales"
cl010185786;poids;;;"SB 13210";"Département des Antiquités orientales"
cl010185787;poids;;;"SB 13211";"Département des Antiquités orientales"
cl010185788;poids;;;"SB 13212";"Département des Antiquités orientales"
cl010185789;poids;;;"SB 13213";"Département des Antiquités orientales"
cl010185790;poids;;;"SB 13214";"Département des Antiquités orientales"
cl010185791;poids;;;"SB 13215";"Département des Antiquités orientales"
cl010185792;poids;;;"SB 13216";"Département des Antiquités orientales"
cl010185793;poids;;;"SB 13217; AS 8902";"Département des Antiquités orientales"
cl010185794;poids;;;"SB 13218";"Département des Antiquités orientales"
cl010185795;poids;;;"SB 13219";"Département des Antiquités orientales"
cl010185796;poids;;;"SB 13220";"Département des Antiquités orientales"
cl010185797;poids;;;"SB 13221";"Département des Antiquités orientales"
cl010185798;poids;;;"SB 13222";"Département des Antiquités orientales"
cl010185799;poids;;;"SB 13223";"Département des Antiquités orientales"
cl010185800;poids;;;"SB 13224";"Département des Antiquités orientales"
cl010185801;poids;;;"SB 13225";"Département des Antiquités orientales"
cl010185802;poids;;;"SB 13226";"Département des Antiquités orientales"
cl010185803;poids;;;"SB 13227";"Département des Antiquités orientales"
cl010185804;poids;;;"SB 13228";"Département des Antiquités orientales"
cl010185805;poids;;;"SB 13229";"Département des Antiquités orientales"
cl010185806;poids;;;"SB 13230";"Département des Antiquités orientales"
cl010185807;poids;;;"SB 13237";"Département des Antiquités orientales"
cl010185808;poids;;;"SB 13238";"Département des Antiquités orientales"
cl010185809;poids;;;"SB 13239";"Département des Antiquités orientales"
cl010185810;poids;;;"SB 13240";"Département des Antiquités orientales"
cl010185811;poids;;;"SB 13241";"Département des Antiquités orientales"
cl010185812;poids;;;"SB 13242; 8483";"Département des Antiquités orientales"
cl010185813;poids;;;"SB 13243";"Département des Antiquités orientales"
cl010185814;poids;;;"SB 13244; AS 9525";"Département des Antiquités orientales"
cl010185815;poids;;;"SB 13245";"Département des Antiquités orientales"
cl010185816;poids;;;"SB 13246";"Département des Antiquités orientales"
cl010185817;poids;;;"SB 13247";"Département des Antiquités orientales"
cl010185818;poids;;;"SB 13248; AS 14213";"Département des Antiquités orientales"
cl010185819;poids;;;"SB 13249";"Département des Antiquités orientales"
cl010185820;poids;;;"SB 13250";"Département des Antiquités orientales"
cl010185821;poids;;;"SB 13251";"Département des Antiquités orientales"
cl010185822;poids;;;"SB 13252; AS 9528";"Département des Antiquités orientales"
cl010185823;poids;;;"SB 13253";"Département des Antiquités orientales"
cl010185824;poids;;;"SB 13254";"Département des Antiquités orientales"
cl010185825;poids;;;"SB 13255";"Département des Antiquités orientales"
cl010185826;poids;;;"SB 13256";"Département des Antiquités orientales"
cl010185827;poids;;;"SB 13257";"Département des Antiquités orientales"
cl010185828;poids;;;"SB 13258";"Département des Antiquités orientales"
cl010185829;poids;;;"SB 13259";"Département des Antiquités orientales"
cl010185830;poids;;;"SB 13260";"Département des Antiquités orientales"
cl010185831;poids;;;"SB 13261";"Département des Antiquités orientales"
cl010185832;poids;;;"SB 13262; AS 14214";"Département des Antiquités orientales"
cl010185833;poids;;;"SB 13263";"Département des Antiquités orientales"
cl010185834;poids;;;"SB 13264; AS 12856";"Département des Antiquités orientales"
cl010185835;poids;;;"SB 13265";"Département des Antiquités orientales"
cl010185836;poids;;;"SB 13266";"Département des Antiquités orientales"
cl010185837;poids;;;"SB 13267";"Département des Antiquités orientales"
cl010185838;poids;;;"SB 13268";"Département des Antiquités orientales"
cl010185839;poids;;;"SB 13269";"Département des Antiquités orientales"
cl010185840;poids;;;"SB 13270";"Département des Antiquités orientales"
cl010185841;poids;;;"SB 13271";"Département des Antiquités orientales"
cl010185842;poids;;;"SB 13272";"Département des Antiquités orientales"
cl010185843;poids;;;"SB 13273";"Département des Antiquités orientales"
cl010185844;poids;;;"SB 13274; AS 2419";"Département des Antiquités orientales"
cl010185845;poids;;;"SB 13275";"Département des Antiquités orientales"
cl010185846;poids;;;"SB 13276";"Département des Antiquités orientales"
cl010185847;poids;;;"SB 13277";"Département des Antiquités orientales"
cl010185848;poids;;;"SB 13278";"Département des Antiquités orientales"
cl010185849;poids;;;"SB 13279; D 30";"Département des Antiquités orientales"
cl010185850;poids;;;"SB 13280";"Département des Antiquités orientales"
cl010185851;poids;;;"SB 13281";"Département des Antiquités orientales"
cl010185852;poids;;;"SB 13282";"Département des Antiquités orientales"
cl010185853;poids;;;"SB 13283";"Département des Antiquités orientales"
cl010185854;poids;;;"SB 13284";"Département des Antiquités orientales"
cl010185855;poids;;;"SB 13285";"Département des Antiquités orientales"
cl010185856;poids;;;"SB 13286; AS 9517";"Département des Antiquités orientales"
cl010185857;poids;;;"SB 13287; AS 9510";"Département des Antiquités orientales"
cl010185858;poids;;;"SB 13288";"Département des Antiquités orientales"
cl010185859;poids;;;"SB 13289; AS 12824";"Département des Antiquités orientales"
cl010185860;poids;;;"SB 13290; AS 9516";"Département des Antiquités orientales"
cl010185861;poids;;;"SB 13291";"Département des Antiquités orientales"
cl010185862;poids;;;"SB 13292";"Département des Antiquités orientales"
cl010185863;poids;;;"SB 13293";"Département des Antiquités orientales"
cl010185864;poids;;;"SB 13294";"Département des Antiquités orientales"
cl010185865;poids;;;"SB 13295; 56";"Département des Antiquités orientales"
cl010185866;poids;;;"SB 13296";"Département des Antiquités orientales"
cl010185867;poids;;;"SB 13297";"Département des Antiquités orientales"
cl010185868;poids;;;"SB 13298";"Département des Antiquités orientales"
cl010185869;poids;;;"SB 13299";"Département des Antiquités orientales"
cl010185870;poids;;;"SB 13300";"Département des Antiquités orientales"
cl010185871;poids;;;"SB 13301";"Département des Antiquités orientales"
cl010185872;poids;;;"SB 13302";"Département des Antiquités orientales"
cl010185873;poids;;;"SB 13303";"Département des Antiquités orientales"
cl010185874;poids;;;"SB 13304; AS 12822";"Département des Antiquités orientales"
cl010185875;poids;;;"SB 13305; AS 9550";"Département des Antiquités orientales"
cl010185876;poids;;;"SB 13306";"Département des Antiquités orientales"
cl010185877;poids;;;"SB 13307";"Département des Antiquités orientales"
cl010185878;poids;;;"SB 13308";"Département des Antiquités orientales"
cl010185879;poids;;;"SB 13309";"Département des Antiquités orientales"
cl010185880;poids;;;"SB 13310";"Département des Antiquités orientales"
cl010185881;poids;;;"SB 13311";"Département des Antiquités orientales"
cl010185882;poids;;;"SB 13312; AS 9503";"Département des Antiquités orientales"
cl010185883;poids;;;"SB 13313; AS 9547";"Département des Antiquités orientales"
cl010185884;poids;;;"SB 13314";"Département des Antiquités orientales"
cl010185885;poids;;"-1400 / -1300  (Médio-élamite)";"SB 13318";"Département des Antiquités orientales"
cl010185886;poids;;;"SB 13319";"Département des Antiquités orientales"
cl010185887;poids;;;"SB 13320";"Département des Antiquités orientales"
cl010185888;poids;;;"SB 13321";"Département des Antiquités orientales"
cl010185889;poids;;;"SB 13322";"Département des Antiquités orientales"
cl010185890;poids;;;"SB 13323; 9546";"Département des Antiquités orientales"
cl010185891;poids;;;"SB 13324";"Département des Antiquités orientales"
cl010185892;poids;;;"SB 13325";"Département des Antiquités orientales"
cl010185893;poids;;;"SB 13326";"Département des Antiquités orientales"
cl010185894;poids;;;"SB 13327";"Département des Antiquités orientales"
cl010185895;poids;;;"SB 13328";"Département des Antiquités orientales"
cl010185896;poids;;;"SB 13329";"Département des Antiquités orientales"
cl010185897;poids;;;"SB 13330";"Département des Antiquités orientales"
cl010185898;poids;;;"SB 13331";"Département des Antiquités orientales"
cl010185899;poids;;;"SB 13332";"Département des Antiquités orientales"
cl010185900;poids;;;"SB 13333";"Département des Antiquités orientales"
cl010185901;poids;;;"SB 13334";"Département des Antiquités orientales"
cl010185902;poids;;;"SB 13335";"Département des Antiquités orientales"
cl010185903;poids;;;"SB 13336";"Département des Antiquités orientales"
cl010185904;poids;;;"SB 13337";"Département des Antiquités orientales"
cl010185905;poids;;;"SB 13338";"Département des Antiquités orientales"
cl010185906;poids;;;"SB 13339";"Département des Antiquités orientales"
cl010185907;poids;;;"SB 13340";"Département des Antiquités orientales"
cl010185908;poids;;;"SB 13341";"Département des Antiquités orientales"
cl010185909;poids;;;"SB 13342";"Département des Antiquités orientales"
cl010185910;poids;;;"SB 13343";"Département des Antiquités orientales"
cl010185911;poids;;;"SB 13344";"Département des Antiquités orientales"
cl010185912;poids;;;"SB 13345";"Département des Antiquités orientales"
cl010185913;poids;;;"SB 13346";"Département des Antiquités orientales"
cl010185914;poids;;;"SB 13347";"Département des Antiquités orientales"
cl010185915;poids;;"-8000 / 1244  (Date inconnue)";"SB 13348";"Département des Antiquités orientales"
cl010185916;poids;;;"SB 13349";"Département des Antiquités orientales"
cl010185917;poids;;;"SB 13350";"Département des Antiquités orientales"
cl010185918;poids;;;"SB 13351";"Département des Antiquités orientales"
cl010185919;poids;;;"SB 13352";"Département des Antiquités orientales"
cl010185920;poids;;;"SB 13353";"Département des Antiquités orientales"
cl010185921;poids;;;"SB 13354; AS 14208";"Département des Antiquités orientales"
cl010185922;poids;;;"SB 13355";"Département des Antiquités orientales"
cl010185923;poids;;;"SB 13356";"Département des Antiquités orientales"
cl010185924;poids;;;"SB 13357";"Département des Antiquités orientales"
cl010185925;poids;;;"SB 13358";"Département des Antiquités orientales"
cl010185926;poids;;;"SB 13359; M 456";"Département des Antiquités orientales"
cl010185927;poids;;;"SB 13360";"Département des Antiquités orientales"
cl010185928;poids;;;"SB 13361";"Département des Antiquités orientales"
cl010185929;poids;;;"SB 13362; M 423";"Département des Antiquités orientales"
cl010185930;poids;;;"SB 13363; M 428 (5?); M 428; M 425";"Département des Antiquités orientales"
cl010185931;poids;;;"SB 13364";"Département des Antiquités orientales"
cl010185932;poids;;;"SB 13365";"Département des Antiquités orientales"
cl010185933;poids;;;"SB 13366";"Département des Antiquités orientales"
cl010185934;poids;;;"SB 13367";"Département des Antiquités orientales"
cl010185935;poids;;;"SB 13368";"Département des Antiquités orientales"
cl010185936;poids;;;"SB 13369";"Département des Antiquités orientales"
cl010185937;poids;;;"SB 13370";"Département des Antiquités orientales"
cl010185938;poids;;;"SB 13371";"Département des Antiquités orientales"
cl010185939;poids;;;"SB 13372";"Département des Antiquités orientales"
cl010185940;poids;;;"SB 13373";"Département des Antiquités orientales"
cl010185941;poids;;;"SB 13374; D 28";"Département des Antiquités orientales"
cl010185942;poids;;;"SB 13375";"Département des Antiquités orientales"
cl010185943;poids;;;"SB 13376; AS 14424";"Département des Antiquités orientales"
cl010185944;poids;;;"SB 13377";"Département des Antiquités orientales"
cl010185945;poids;;;"SB 13378";"Département des Antiquités orientales"
cl010185946;poids;;;"SB 13379";"Département des Antiquités orientales"
cl010185947;poids;;;"SB 13380";"Département des Antiquités orientales"
cl010185948;poids;;;"SB 13381; 142 M";"Département des Antiquités orientales"
cl010185949;poids;;;"SB 13382";"Département des Antiquités orientales"
cl010185950;poids;;;"SB 13383";"Département des Antiquités orientales"
cl010185951;poids;;;"SB 13384";"Département des Antiquités orientales"
cl010185952;poids;;;"SB 13385";"Département des Antiquités orientales"
cl010185953;poids;;;"SB 13386; AS 6315";"Département des Antiquités orientales"
cl010185954;poids;;;"SB 13387";"Département des Antiquités orientales"
cl010185955;poids;;;"SB 13388";"Département des Antiquités orientales"
cl010185956;poids;;;"SB 13389";"Département des Antiquités orientales"
cl010185957;poids;;;"SB 13390; 144 M (?)";"Département des Antiquités orientales"
cl010185958;poids;;;"SB 13391; S 18";"Département des Antiquités orientales"
cl010185959;poids;;;"SB 13392";"Département des Antiquités orientales"
cl010185960;poids;;;"SB 13393";"Département des Antiquités orientales"
cl010185961;poids;;;"SB 13394; M 396";"Département des Antiquités orientales"
cl010185962;poids;;;"SB 13395";"Département des Antiquités orientales"
cl010185963;poids;;;"SB 13396";"Département des Antiquités orientales"
cl010185964;poids;;;"SB 13397";"Département des Antiquités orientales"
cl010185965;poids;;;"SB 13398";"Département des Antiquités orientales"
cl010185966;poids;;;"SB 13402";"Département des Antiquités orientales"
cl010185968;poids;;;"SB 13404";"Département des Antiquités orientales"
cl010185969;poids;;;"SB 13405";"Département des Antiquités orientales"
cl010185970;poids;;;"SB 13406; AS 12823";"Département des Antiquités orientales"
cl010185971;poids;;;"SB 13407";"Département des Antiquités orientales"
cl010185972;poids;;;"SB 13408";"Département des Antiquités orientales"
cl010185973;poids;;;"SB 13409";"Département des Antiquités orientales"
cl010185974;poids;;;"SB 13410";"Département des Antiquités orientales"
cl010185975;poids;;;"SB 13411";"Département des Antiquités orientales"
cl010185976;poids;;;"SB 13412";"Département des Antiquités orientales"
cl010185977;poids;;;"SB 13413";"Département des Antiquités orientales"
cl010185978;poids;;;"SB 13477";"Département des Antiquités orientales"
cl010185979;poids;;;"SB 13478";"Département des Antiquités orientales"
cl010185980;poids;;;"SB 13479";"Département des Antiquités orientales"
cl010185981;poids;;;"SB 13480";"Département des Antiquités orientales"
cl010185982;poids;;;"SB 13481";"Département des Antiquités orientales"
cl010185983;poids;;;"SB 13482";"Département des Antiquités orientales"
cl010185984;poids;;;"SB 13561; AS 9520";"Département des Antiquités orientales"
cl010185985;poids;;;"SB 13562";"Département des Antiquités orientales"
cl010185986;poids;;;"SB 13563; AS 9524";"Département des Antiquités orientales"
cl010185987;poids;;;"SB 13564";"Département des Antiquités orientales"
cl010185988;poids;;;"SB 13565; AS 9507";"Département des Antiquités orientales"
cl010185989;poids;;;"SB 13566; AS 9503";"Département des Antiquités orientales"
cl010185990;poids;;;"SB 13414";"Département des Antiquités orientales"
cl010185991;poids;;;"SB 13415; AS 14203";"Département des Antiquités orientales"
cl010185992;poids;;;"SB 13416";"Département des Antiquités orientales"
cl010185993;poids;;;"SB 13417";"Département des Antiquités orientales"
cl010185994;poids;;;"SB 13418";"Département des Antiquités orientales"
cl010185995;poids;;;"SB 13419";"Département des Antiquités orientales"
cl010185996;poids;;;"SB 13420";"Département des Antiquités orientales"
cl010185997;poids;;;"SB 13421";"Département des Antiquités orientales"
cl010185998;poids;;;"SB 13422";"Département des Antiquités orientales"
cl010186000;poids;;;"SB 13424";"Département des Antiquités orientales"
cl010186001;poids;;;"SB 13425";"Département des Antiquités orientales"
cl010186002;poids;;;"SB 13426";"Département des Antiquités orientales"
cl010186003;poids;;;"SB 13427";"Département des Antiquités orientales"
cl010186004;poids;;;"SB 13428";"Département des Antiquités orientales"
cl010186005;poids;;;"SB 13429";"Département des Antiquités orientales"
cl010186006;poids;;;"SB 13430";"Département des Antiquités orientales"
cl010186007;poids;;;"SB 13431";"Département des Antiquités orientales"
cl010186008;poids;;;"SB 13432";"Département des Antiquités orientales"
cl010186009;poids;;;"SB 13433";"Département des Antiquités orientales"
cl010186010;poids;;;"SB 13434";"Département des Antiquités orientales"
cl010186011;poids;;;"SB 13435";"Département des Antiquités orientales"
cl010186012;poids;;;"SB 13436";"Département des Antiquités orientales"
cl010186013;poids;;;"SB 13437";"Département des Antiquités orientales"
cl010186014;poids;;;"SB 13438";"Département des Antiquités orientales"
cl010186015;poids;;;"SB 13439";"Département des Antiquités orientales"
cl010186016;poids;;;"SB 13440";"Département des Antiquités orientales"
cl010186017;poids;;;"SB 13441";"Département des Antiquités orientales"
cl010186018;poids;;;"SB 13442";"Département des Antiquités orientales"
cl010186019;poids;;;"SB 13443";"Département des Antiquités orientales"
cl010186020;poids;;;"SB 13444";"Département des Antiquités orientales"
cl010186021;poids;;;"SB 13445";"Département des Antiquités orientales"
cl010186022;poids;;;"SB 13446";"Département des Antiquités orientales"
cl010186023;poids;;;"SB 13447";"Département des Antiquités orientales"
cl010186024;poids;;;"SB 13448";"Département des Antiquités orientales"
cl010186025;poids;;;"SB 13449";"Département des Antiquités orientales"
cl010186026;poids;;;"SB 13450";"Département des Antiquités orientales"
cl010186027;poids;;;"SB 13451";"Département des Antiquités orientales"
cl010186028;poids;;;"SB 13452";"Département des Antiquités orientales"
cl010186029;poids;;;"SB 13453";"Département des Antiquités orientales"
cl010186030;poids;;;"SB 13454";"Département des Antiquités orientales"
cl010186031;poids;;;"SB 13455";"Département des Antiquités orientales"
cl010186032;poids;;;"SB 13456";"Département des Antiquités orientales"
cl010186033;poids;;;"SB 13457";"Département des Antiquités orientales"
cl010186034;poids;;;"SB 13458; AS 12860";"Département des Antiquités orientales"
cl010186035;poids;;;"SB 13459";"Département des Antiquités orientales"
cl010186036;poids;;;"SB 13460";"Département des Antiquités orientales"
cl010186037;poids;;;"SB 13461";"Département des Antiquités orientales"
cl010186038;poids;;;"SB 13462";"Département des Antiquités orientales"
cl010186039;poids;;;"SB 13463";"Département des Antiquités orientales"
cl010186040;poids;;;"SB 13464";"Département des Antiquités orientales"
cl010186041;poids;;;"SB 13465";"Département des Antiquités orientales"
cl010186042;poids;;;"SB 13466";"Département des Antiquités orientales"
cl010186043;poids;;;"SB 13467";"Département des Antiquités orientales"
cl010186044;poids;;;"SB 13468";"Département des Antiquités orientales"
cl010186045;poids;;;"SB 13469; AS 12004";"Département des Antiquités orientales"
cl010186046;poids;;;"SB 13470; AS 12852";"Département des Antiquités orientales"
cl010186047;poids;;;"SB 13471; AS 12857";"Département des Antiquités orientales"
cl010186048;poids;;;"SB 13472";"Département des Antiquités orientales"
cl010186049;poids;;;"SB 13473";"Département des Antiquités orientales"
cl010186050;poids;;;"SB 13474";"Département des Antiquités orientales"
cl010186051;poids;;;"SB 13475";"Département des Antiquités orientales"
cl010186052;poids;;;"SB 13476";"Département des Antiquités orientales"
cl010186053;poids;;;"SB 13483";"Département des Antiquités orientales"
cl010186054;poids;;;"SB 13484";"Département des Antiquités orientales"
cl010186055;poids;;;"SB 13485";"Département des Antiquités orientales"
cl010186056;poids;;;"SB 13486";"Département des Antiquités orientales"
cl010186057;poids;;;"SB 13487";"Département des Antiquités orientales"
cl010186058;poids;;;"SB 13488";"Département des Antiquités orientales"
cl010186059;"poids ; sceau cylindre";;;"SB 13489";"Département des Antiquités orientales"
cl010186060;poids;;;"SB 13490";"Département des Antiquités orientales"
cl010186061;poids;;;"SB 13491";"Département des Antiquités orientales"
cl010186062;poids;;;"SB 13492";"Département des Antiquités orientales"
cl010186063;poids;;;"SB 13493";"Département des Antiquités orientales"
cl010186064;poids;;;"SB 13494";"Département des Antiquités orientales"
cl010186065;poids;;;"SB 13495";"Département des Antiquités orientales"
cl010186066;poids;;;"SB 13496";"Département des Antiquités orientales"
cl010186067;poids;;;"SB 13497";"Département des Antiquités orientales"
cl010186068;poids;;;"SB 13498";"Département des Antiquités orientales"
cl010186069;poids;;;"SB 13499";"Département des Antiquités orientales"
cl010186070;poids;;;"SB 13500";"Département des Antiquités orientales"
cl010186071;poids;;;"SB 13501";"Département des Antiquités orientales"
cl010186072;poids;;;"SB 13502";"Département des Antiquités orientales"
cl010186073;poids;;;"SB 13503";"Département des Antiquités orientales"
cl010186074;poids;;;"SB 13504; AS 14211";"Département des Antiquités orientales"
cl010186075;poids;;;"SB 13505";"Département des Antiquités orientales"
cl010186076;poids;;;"SB 13506";"Département des Antiquités orientales"
cl010186077;poids;;;"SB 13507";"Département des Antiquités orientales"
cl010186078;poids;;;"SB 13508";"Département des Antiquités orientales"
